#datetime,building,power
2023-08-31T11:06:00,vfh,38.36
2023-08-31T11:07:00,vfh,69.00
2023-08-31T11:08:00,vfh,28.30
2023-08-31T11:09:00,vfh,28.30
2023-08-31T11:10:00,vfh,47.27
2023-08-31T11:11:00,vfh,47.27
2023-08-31T11:12:00,vfh,82.74
2023-08-31T11:13:00,vfh,82.74
2023-08-31T11:14:00,vfh,31.14
2023-08-31T11:15:00,vfh,125.76
2023-08-31T11:16:00,vfh,116.36
2023-08-31T11:17:00,vfh,66.16
2023-08-31T11:18:00,vfh,72.93
2023-08-31T11:19:00,vfh,72.93
2023-08-31T11:20:00,vfh,73.05
2023-08-31T11:21:00,vfh,54.56
2023-08-31T11:22:00,vfh,67.00
2023-08-31T11:23:00,vfh,102.28
2023-08-31T11:24:00,vfh,62.65
2023-08-31T11:25:00,vfh,9.35
2023-08-31T11:26:00,vfh,91.38
2023-08-31T11:27:00,vfh,69.28
2023-08-31T11:28:00,vfh,69.28
2023-08-31T11:29:00,vfh,55.77
2023-08-31T11:30:00,vfh,55.77
2023-08-31T11:31:00,vfh,62.59
2023-08-31T11:32:00,vfh,62.59
2023-08-31T11:33:00,vfh,57.71
2023-08-31T11:34:00,vfh,29.65
2023-08-31T11:35:00,vfh,29.65
2023-08-31T11:36:00,vfh,105.63
2023-08-31T11:37:00,vfh,102.07
2023-08-31T11:38:00,vfh,48.06
2023-08-31T11:39:00,vfh,53.98
2023-08-31T11:40:00,vfh,99.50
2023-08-31T11:41:00,vfh,10.90
2023-08-31T11:42:00,vfh,29.69
2023-08-31T11:43:00,vfh,31.63
2023-08-31T11:44:00,vfh,9.62
2023-08-31T11:45:00,vfh,46.75
2023-08-31T11:46:00,vfh,54.20
2023-08-31T11:47:00,vfh,40.51
2023-08-31T11:48:00,vfh,36.45
2023-08-31T11:49:00,vfh,60.24
2023-08-31T11:50:00,vfh,22.15
2023-08-31T11:51:00,vfh,22.15
2023-08-31T11:52:00,vfh,50.38
2023-08-31T11:53:00,vfh,50.38
2023-08-31T11:54:00,vfh,37.80
2023-08-31T11:55:00,vfh,37.80
2023-08-31T11:56:00,vfh,95.61
2023-08-31T11:57:00,vfh,80.67
2023-08-31T11:58:00,vfh,90.14
2023-08-31T11:59:00,vfh,42.75
2023-08-31T12:00:00,vfh,63.98
2023-08-31T12:01:00,vfh,65.99
2023-08-31T12:02:00,vfh,65.99
2023-08-31T12:03:00,vfh,67.28
2023-08-31T12:04:00,vfh,66.65
2023-08-31T12:05:00,vfh,66.65
2023-08-31T12:06:00,vfh,90.42
2023-08-31T12:07:00,vfh,63.23
2023-08-31T12:08:00,vfh,85.52
2023-08-31T12:09:00,vfh,89.20
2023-08-31T12:10:00,vfh,89.20
2023-08-31T12:11:00,vfh,61.75
2023-08-31T12:12:00,vfh,61.75
2023-08-31T12:13:00,vfh,67.67
2023-08-31T12:14:00,vfh,74.50
2023-08-31T12:15:00,vfh,74.50
2023-08-31T12:16:00,vfh,72.78
2023-08-31T12:17:00,vfh,28.08
2023-08-31T12:18:00,vfh,102.02
2023-08-31T12:19:00,vfh,102.02
2023-08-31T12:20:00,vfh,73.48
2023-08-31T12:21:00,vfh,73.48
2023-08-31T12:22:00,vfh,50.99
2023-08-31T12:23:00,vfh,50.99
2023-08-31T12:24:00,vfh,76.31
2023-08-31T12:25:00,vfh,76.31
2023-08-31T12:26:00,vfh,93.74
2023-08-31T12:27:00,vfh,116.40
2023-08-31T12:28:00,vfh,116.40
2023-08-31T12:29:00,vfh,67.28
2023-08-31T12:30:00,vfh,82.97
2023-08-31T12:31:00,vfh,49.39
2023-08-31T12:32:00,vfh,76.14
2023-08-31T12:33:00,vfh,76.14
2023-08-31T12:34:00,vfh,56.53
2023-08-31T12:35:00,vfh,110.76
2023-08-31T12:36:00,vfh,8.54
2023-08-31T12:37:00,vfh,8.54
2023-08-31T12:38:00,vfh,83.07
2023-08-31T12:39:00,vfh,74.10
2023-08-31T12:40:00,vfh,74.10
2023-08-31T12:41:00,vfh,76.84
2023-08-31T12:42:00,vfh,76.84
2023-08-31T12:43:00,vfh,51.05
2023-08-31T12:44:00,vfh,38.07
2023-08-31T12:45:00,vfh,53.78
2023-08-31T12:46:00,vfh,53.78
2023-08-31T12:47:00,vfh,85.09
2023-08-31T12:48:00,vfh,85.09
2023-08-31T12:49:00,vfh,100.84
2023-08-31T12:50:00,vfh,100.84
2023-08-31T12:51:00,vfh,76.30
2023-08-31T12:52:00,vfh,34.05
2023-08-31T12:53:00,vfh,28.43
2023-08-31T12:54:00,vfh,69.03
2023-08-31T12:55:00,vfh,69.03
2023-08-31T12:56:00,vfh,79.44
2023-08-31T12:57:00,vfh,77.00
2023-08-31T12:58:00,vfh,77.00
2023-08-31T12:59:00,vfh,95.63
2023-08-31T13:00:00,vfh,95.63
2023-08-31T13:01:00,vfh,70.40
2023-08-31T13:02:00,vfh,13.31
2023-08-31T13:03:00,vfh,13.31
2023-08-31T13:04:00,vfh,68.70
2023-08-31T13:05:00,vfh,68.70
2023-08-31T13:06:00,vfh,92.57
2023-08-31T13:07:00,vfh,56.45
2023-08-31T13:08:00,vfh,56.45
2023-08-31T13:09:00,vfh,48.97
2023-08-31T13:10:00,vfh,48.97
2023-08-31T13:11:00,vfh,14.28
2023-08-31T13:12:00,vfh,67.58
2023-08-31T13:13:00,vfh,67.58
2023-08-31T13:14:00,vfh,47.97
2023-08-31T13:15:00,vfh,33.47
2023-08-31T13:16:00,vfh,28.29
2023-08-31T13:17:00,vfh,73.01
2023-08-31T13:18:00,vfh,73.01
2023-08-31T13:19:00,vfh,71.76
2023-08-31T13:20:00,vfh,108.56
2023-08-31T13:21:00,vfh,108.56
2023-08-31T13:22:00,vfh,102.01
2023-08-31T13:23:00,vfh,102.01
2023-08-31T13:24:00,vfh,48.57
2023-08-31T13:25:00,vfh,48.57
2023-08-31T13:26:00,vfh,80.19
2023-08-31T13:27:00,vfh,54.42
2023-08-31T13:28:00,vfh,97.55
2023-08-31T13:29:00,vfh,101.91
2023-08-31T13:30:00,vfh,74.72
2023-08-31T13:31:00,vfh,95.97
2023-08-31T13:32:00,vfh,95.97
2023-08-31T13:33:00,vfh,78.64
2023-08-31T13:34:00,vfh,78.64
2023-08-31T13:35:00,vfh,28.67
2023-08-31T13:36:00,vfh,28.67
2023-08-31T13:37:00,vfh,86.93
2023-08-31T13:38:00,vfh,86.93
2023-08-31T13:39:00,vfh,52.51
2023-08-31T13:40:00,vfh,42.28
2023-08-31T13:41:00,vfh,42.28
2023-08-31T13:42:00,vfh,8.57
2023-08-31T13:43:00,vfh,65.50
2023-08-31T13:44:00,vfh,65.50
2023-08-31T13:45:00,vfh,96.27
2023-08-31T13:46:00,vfh,87.51
2023-08-31T13:47:00,vfh,108.89
2023-08-31T13:48:00,vfh,108.89
2023-08-31T13:49:00,vfh,81.02
2023-08-31T13:50:00,vfh,24.27
2023-08-31T13:51:00,vfh,24.27
2023-08-31T13:52:00,vfh,82.73
2023-08-31T13:53:00,vfh,77.34
2023-08-31T13:54:00,vfh,77.34
2023-08-31T13:55:00,vfh,75.00
2023-08-31T13:56:00,vfh,75.00
2023-08-31T13:57:00,vfh,53.17
2023-08-31T13:58:00,vfh,48.37
2023-08-31T13:59:00,vfh,43.60
2023-08-31T14:00:00,vfh,70.17
2023-08-31T14:01:00,vfh,70.17
2023-08-31T14:02:00,vfh,109.71
2023-08-31T14:03:00,vfh,109.71
2023-08-31T14:04:00,vfh,77.33
2023-08-31T14:05:00,vfh,102.39
2023-08-31T14:06:00,vfh,77.18
2023-08-31T14:07:00,vfh,99.30
2023-08-31T14:08:00,vfh,29.25
2023-08-31T14:09:00,vfh,29.25
2023-08-31T14:10:00,vfh,34.37
2023-08-31T14:11:00,vfh,34.37
2023-08-31T14:12:00,vfh,73.08
2023-08-31T14:13:00,vfh,73.08
2023-08-31T14:14:00,vfh,42.88
2023-08-31T14:15:00,vfh,42.88
2023-08-31T14:16:00,vfh,90.22
2023-08-31T14:17:00,vfh,58.34
2023-08-31T14:18:00,vfh,65.68
2023-08-31T14:19:00,vfh,61.65
2023-08-31T14:20:00,vfh,57.31
2023-08-31T14:21:00,vfh,55.94
2023-08-31T14:22:00,vfh,55.94
2023-08-31T14:23:00,vfh,82.77
2023-08-31T14:24:00,vfh,82.77
2023-08-31T14:25:00,vfh,72.62
2023-08-31T14:26:00,vfh,41.48
2023-08-31T14:27:00,vfh,41.48
2023-08-31T14:28:00,vfh,29.78
2023-08-31T14:29:00,vfh,29.78
2023-08-31T14:30:00,vfh,64.01
2023-08-31T14:31:00,vfh,79.81
2023-08-31T14:32:00,vfh,71.35
2023-08-31T14:33:00,vfh,71.35
2023-08-31T14:34:00,vfh,41.11
2023-08-31T14:35:00,vfh,57.95
2023-08-31T14:36:00,vfh,80.33
2023-08-31T14:37:00,vfh,87.72
2023-08-31T14:38:00,vfh,87.72
2023-08-31T14:39:00,vfh,21.48
2023-08-31T14:40:00,vfh,52.47
2023-08-31T14:41:00,vfh,52.47
2023-08-31T14:42:00,vfh,64.33
2023-08-31T14:43:00,vfh,52.70
2023-08-31T14:44:00,vfh,49.03
2023-08-31T14:45:00,vfh,68.26
2023-08-31T14:46:00,vfh,24.46
2023-08-31T14:47:00,vfh,37.52
2023-08-31T14:48:00,vfh,50.44
2023-08-31T14:49:00,vfh,50.44
2023-08-31T14:50:00,vfh,111.94
2023-08-31T14:51:00,vfh,111.94
2023-08-31T14:52:00,vfh,74.64
2023-08-31T14:53:00,vfh,86.90
2023-08-31T14:54:00,vfh,71.81
2023-08-31T14:55:00,vfh,71.81
2023-08-31T14:56:00,vfh,79.42
2023-08-31T14:57:00,vfh,87.38
2023-08-31T14:58:00,vfh,87.38
2023-08-31T14:59:00,vfh,73.10
2023-08-31T15:00:00,vfh,73.10
2023-08-31T15:01:00,vfh,37.87
2023-08-31T15:02:00,vfh,29.84
2023-08-31T15:03:00,vfh,41.78
2023-08-31T15:04:00,vfh,86.06
2023-08-31T15:05:00,vfh,108.54
2023-08-31T15:06:00,vfh,63.93
2023-08-31T15:07:00,vfh,63.93
2023-08-31T15:08:00,vfh,85.17
2023-08-31T15:09:00,vfh,76.83
2023-08-31T15:10:00,vfh,76.83
2023-08-31T15:11:00,vfh,85.64
2023-08-31T15:12:00,vfh,85.64
2023-08-31T15:13:00,vfh,46.73
2023-08-31T15:14:00,vfh,45.17
2023-08-31T15:15:00,vfh,67.16
2023-08-31T15:16:00,vfh,94.12
2023-08-31T15:17:00,vfh,80.93
2023-08-31T15:18:00,vfh,79.90
2023-08-31T15:19:00,vfh,93.72
2023-08-31T15:20:00,vfh,40.40
2023-08-31T15:21:00,vfh,85.16
2023-08-31T15:22:00,vfh,118.46
2023-08-31T15:23:00,vfh,61.28
2023-08-31T15:24:00,vfh,61.28
2023-08-31T15:25:00,vfh,60.81
2023-08-31T15:26:00,vfh,51.94
2023-08-31T15:27:00,vfh,51.94
2023-08-31T15:28:00,vfh,84.33
2023-08-31T15:29:00,vfh,84.33
2023-08-31T15:30:00,vfh,92.09
2023-08-31T15:31:00,vfh,32.66
2023-08-31T15:32:00,vfh,14.91
2023-08-31T15:33:00,vfh,35.68
2023-08-31T15:34:00,vfh,67.70
2023-08-31T15:35:00,vfh,32.52
2023-08-31T15:36:00,vfh,32.52
2023-08-31T15:37:00,vfh,76.67
2023-08-31T15:38:00,vfh,76.67
2023-08-31T15:39:00,vfh,18.64
2023-08-31T15:40:00,vfh,55.54
2023-08-31T15:41:00,vfh,55.54
2023-08-31T15:42:00,vfh,12.25
2023-08-31T15:43:00,vfh,84.59
2023-08-31T15:44:00,vfh,84.59
2023-08-31T15:45:00,vfh,30.85
2023-08-31T15:46:00,vfh,73.89
2023-08-31T15:47:00,vfh,73.89
2023-08-31T15:48:00,vfh,57.08
2023-08-31T15:49:00,vfh,57.08
2023-08-31T15:50:00,vfh,57.45
2023-08-31T15:51:00,vfh,57.45
2023-08-31T15:52:00,vfh,58.80
2023-08-31T15:53:00,vfh,58.80
2023-08-31T15:54:00,vfh,96.34
2023-08-31T15:55:00,vfh,84.16
2023-08-31T15:56:00,vfh,75.93
2023-08-31T15:57:00,vfh,114.94
2023-08-31T15:58:00,vfh,19.66
2023-08-31T15:59:00,vfh,62.40
2023-08-31T16:00:00,vfh,51.80
2023-08-31T16:01:00,vfh,66.26
2023-08-31T16:02:00,vfh,56.45
2023-08-31T16:03:00,vfh,56.45
2023-08-31T16:04:00,vfh,30.17
2023-08-31T16:05:00,vfh,30.17
2023-08-31T16:06:00,vfh,115.50
2023-08-31T16:07:00,vfh,19.91
2023-08-31T16:08:00,vfh,19.91
2023-08-31T16:09:00,vfh,81.10
2023-08-31T16:10:00,vfh,95.71
2023-08-31T16:11:00,vfh,95.92
2023-08-31T16:12:00,vfh,93.01
2023-08-31T16:13:00,vfh,93.01
2023-08-31T16:14:00,vfh,32.86
2023-08-31T16:15:00,vfh,32.86
2023-08-31T16:16:00,vfh,94.70
2023-08-31T16:17:00,vfh,94.70
2023-08-31T16:18:00,vfh,32.23
2023-08-31T16:19:00,vfh,32.23
2023-08-31T16:20:00,vfh,60.46
2023-08-31T16:21:00,vfh,60.46
2023-08-31T16:22:00,vfh,50.25
2023-08-31T16:23:00,vfh,79.83
2023-08-31T16:24:00,vfh,51.92
2023-08-31T16:25:00,vfh,51.92
2023-08-31T16:26:00,vfh,122.22
2023-08-31T16:27:00,vfh,123.18
2023-08-31T16:28:00,vfh,79.46
2023-08-31T16:29:00,vfh,79.46
2023-08-31T16:30:00,vfh,15.75
2023-08-31T16:31:00,vfh,69.09
2023-08-31T16:32:00,vfh,109.21
2023-08-31T16:33:00,vfh,50.76
2023-08-31T16:34:00,vfh,15.92
2023-08-31T16:35:00,vfh,66.20
2023-08-31T16:36:00,vfh,70.91
2023-08-31T16:37:00,vfh,20.27
2023-08-31T16:38:00,vfh,110.63
2023-08-31T16:39:00,vfh,110.63
2023-08-31T16:40:00,vfh,57.07
2023-08-31T16:41:00,vfh,62.41
2023-08-31T16:42:00,vfh,62.41
2023-08-31T16:43:00,vfh,55.52
2023-08-31T16:44:00,vfh,55.52
2023-08-31T16:45:00,vfh,61.20
2023-08-31T16:46:00,vfh,61.20
2023-08-31T16:47:00,vfh,77.53
2023-08-31T16:48:00,vfh,62.69
2023-08-31T16:49:00,vfh,106.29
2023-08-31T16:50:00,vfh,106.29
2023-08-31T16:51:00,vfh,110.37
2023-08-31T16:52:00,vfh,110.37
2023-08-31T16:53:00,vfh,66.02
2023-08-31T16:54:00,vfh,66.02
2023-08-31T16:55:00,vfh,19.00
2023-08-31T16:56:00,vfh,31.07
2023-08-31T16:57:00,vfh,84.88
2023-08-31T16:58:00,vfh,32.73
2023-08-31T16:59:00,vfh,32.73
2023-08-31T17:00:00,vfh,55.42
2023-08-31T17:01:00,vfh,55.42
2023-08-31T17:02:00,vfh,76.72
2023-08-31T17:03:00,vfh,76.72
2023-08-31T17:04:00,vfh,124.92
2023-08-31T17:05:00,vfh,112.72
2023-08-31T17:06:00,vfh,63.50
2023-08-31T17:07:00,vfh,67.40
2023-08-31T17:08:00,vfh,52.81
2023-08-31T17:09:00,vfh,77.76
2023-08-31T17:10:00,vfh,96.42
2023-08-31T17:11:00,vfh,63.73
2023-08-31T17:12:00,vfh,104.79
2023-08-31T17:13:00,vfh,82.37
2023-08-31T17:14:00,vfh,107.77
2023-08-31T17:15:00,vfh,107.77
2023-08-31T17:16:00,vfh,63.41
2023-08-31T17:17:00,vfh,63.41
2023-08-31T17:18:00,vfh,95.86
2023-08-31T17:19:00,vfh,114.12
2023-08-31T17:20:00,vfh,119.88
2023-08-31T17:21:00,vfh,100.34
2023-08-31T17:22:00,vfh,94.99
2023-08-31T17:23:00,vfh,94.99
2023-08-31T17:24:00,vfh,14.56
2023-08-31T17:25:00,vfh,9.93
2023-08-31T17:26:00,vfh,30.91
2023-08-31T17:27:00,vfh,71.81
2023-08-31T17:28:00,vfh,124.54
2023-08-31T17:29:00,vfh,107.50
2023-08-31T17:30:00,vfh,35.20
2023-08-31T17:31:00,vfh,35.20
2023-08-31T17:32:00,vfh,108.35
2023-08-31T17:33:00,vfh,73.97
2023-08-31T17:34:00,vfh,83.62
2023-08-31T17:35:00,vfh,102.95
2023-08-31T17:36:00,vfh,102.95
2023-08-31T17:37:00,vfh,42.33
2023-08-31T17:38:00,vfh,42.33
2023-08-31T17:39:00,vfh,81.55
2023-08-31T17:40:00,vfh,81.55
2023-08-31T17:41:00,vfh,100.56
2023-08-31T17:42:00,vfh,66.11
2023-08-31T17:43:00,vfh,39.88
2023-08-31T17:44:00,vfh,68.02
2023-08-31T17:45:00,vfh,45.26
2023-08-31T17:46:00,vfh,28.91
2023-08-31T17:47:00,vfh,88.79
2023-08-31T17:48:00,vfh,75.49
2023-08-31T17:49:00,vfh,75.49
2023-08-31T17:50:00,vfh,71.61
2023-08-31T17:51:00,vfh,71.61
2023-08-31T17:52:00,vfh,10.28
2023-08-31T17:53:00,vfh,70.22
2023-08-31T17:54:00,vfh,66.72
2023-08-31T17:55:00,vfh,66.72
2023-08-31T17:56:00,vfh,96.06
2023-08-31T17:57:00,vfh,96.06
2023-08-31T17:58:00,vfh,61.90
2023-08-31T17:59:00,vfh,68.27
2023-08-31T18:00:00,vfh,106.47
2023-08-31T18:01:00,vfh,106.47
2023-08-31T18:02:00,vfh,107.08
2023-08-31T18:03:00,vfh,107.08
2023-08-31T18:04:00,vfh,59.16
2023-08-31T18:05:00,vfh,45.87
2023-08-31T18:06:00,vfh,38.25
2023-08-31T18:07:00,vfh,107.08
2023-08-31T18:08:00,vfh,76.21
2023-08-31T18:09:00,vfh,66.81
2023-08-31T18:10:00,vfh,56.72
2023-08-31T18:11:00,vfh,35.59
2023-08-31T18:12:00,vfh,66.81
2023-08-31T18:13:00,vfh,39.70
2023-08-31T18:14:00,vfh,39.70
2023-08-31T18:15:00,vfh,107.44
2023-08-31T18:16:00,vfh,73.34
2023-08-31T18:17:00,vfh,73.34
2023-08-31T18:18:00,vfh,73.25
2023-08-31T18:19:00,vfh,74.35
2023-08-31T18:20:00,vfh,82.62
2023-08-31T18:21:00,vfh,106.68
2023-08-31T18:22:00,vfh,106.68
2023-08-31T18:23:00,vfh,80.73
2023-08-31T18:24:00,vfh,80.73
2023-08-31T18:25:00,vfh,110.27
2023-08-31T18:26:00,vfh,110.27
2023-08-31T18:27:00,vfh,42.60
2023-08-31T18:28:00,vfh,54.20
2023-08-31T18:29:00,vfh,99.16
2023-08-31T18:30:00,vfh,33.56
2023-08-31T18:31:00,vfh,33.56
2023-08-31T18:32:00,vfh,72.47
2023-08-31T18:33:00,vfh,72.47
2023-08-31T18:34:00,vfh,106.91
2023-08-31T18:35:00,vfh,106.91
2023-08-31T18:36:00,vfh,9.97
2023-08-31T18:37:00,vfh,46.65
2023-08-31T18:38:00,vfh,68.95
2023-08-31T18:39:00,vfh,126.61
2023-08-31T18:40:00,vfh,54.12
2023-08-31T18:41:00,vfh,54.12
2023-08-31T18:42:00,vfh,72.86
2023-08-31T18:43:00,vfh,73.44
2023-08-31T18:44:00,vfh,54.61
2023-08-31T18:45:00,vfh,66.87
2023-08-31T18:46:00,vfh,66.87
2023-08-31T18:47:00,vfh,67.50
2023-08-31T18:48:00,vfh,53.53
2023-08-31T18:49:00,vfh,69.74
2023-08-31T18:50:00,vfh,85.44
2023-08-31T18:51:00,vfh,10.87
2023-08-31T18:52:00,vfh,10.87
2023-08-31T18:53:00,vfh,27.97
2023-08-31T18:54:00,vfh,14.75
2023-08-31T18:55:00,vfh,52.21
2023-08-31T18:56:00,vfh,51.30
2023-08-31T18:57:00,vfh,30.31
2023-08-31T18:58:00,vfh,65.81
2023-08-31T18:59:00,vfh,69.20
2023-08-31T19:00:00,vfh,82.95
2023-08-31T19:01:00,vfh,96.08
2023-08-31T19:02:00,vfh,35.34
2023-08-31T19:03:00,vfh,35.34
2023-08-31T19:04:00,vfh,123.33
2023-08-31T19:05:00,vfh,123.33
2023-08-31T19:06:00,vfh,59.74
2023-08-31T19:07:00,vfh,59.74
2023-08-31T19:08:00,vfh,127.79
2023-08-31T19:09:00,vfh,79.64
2023-08-31T19:10:00,vfh,79.64
2023-08-31T19:11:00,vfh,69.83
2023-08-31T19:12:00,vfh,75.01
2023-08-31T19:13:00,vfh,75.01
2023-08-31T19:14:00,vfh,82.19
2023-08-31T19:15:00,vfh,82.19
2023-08-31T19:16:00,vfh,71.46
2023-08-31T19:17:00,vfh,55.40
2023-08-31T19:18:00,vfh,55.40
2023-08-31T19:19:00,vfh,29.28
2023-08-31T19:20:00,vfh,72.96
2023-08-31T19:21:00,vfh,72.96
2023-08-31T19:22:00,vfh,29.98
2023-08-31T19:23:00,vfh,36.13
2023-08-31T19:24:00,vfh,80.64
2023-08-31T19:25:00,vfh,25.97
2023-08-31T19:26:00,vfh,39.99
2023-08-31T19:27:00,vfh,31.58
2023-08-31T19:28:00,vfh,85.21
2023-08-31T19:29:00,vfh,85.21
2023-08-31T19:30:00,vfh,104.53
2023-08-31T19:31:00,vfh,68.82
2023-08-31T19:32:00,vfh,68.82
2023-08-31T19:33:00,vfh,77.10
2023-08-31T19:34:00,vfh,77.10
2023-08-31T19:35:00,vfh,23.15
2023-08-31T19:36:00,vfh,23.15
2023-08-31T19:37:00,vfh,43.60
2023-08-31T19:38:00,vfh,43.60
2023-08-31T19:39:00,vfh,13.16
2023-08-31T19:40:00,vfh,26.59
2023-08-31T19:41:00,vfh,82.23
2023-08-31T19:42:00,vfh,82.23
2023-08-31T19:43:00,vfh,31.40
2023-08-31T19:44:00,vfh,31.40
2023-08-31T19:45:00,vfh,83.89
2023-08-31T19:46:00,vfh,34.74
2023-08-31T19:47:00,vfh,34.74
2023-08-31T19:48:00,vfh,26.38
2023-08-31T19:49:00,vfh,76.79
2023-08-31T19:50:00,vfh,103.72
2023-08-31T19:51:00,vfh,83.33
2023-08-31T19:52:00,vfh,33.16
2023-08-31T19:53:00,vfh,78.10
2023-08-31T19:54:00,vfh,62.24
2023-08-31T19:55:00,vfh,83.71
2023-08-31T19:56:00,vfh,83.71
2023-08-31T19:57:00,vfh,41.68
2023-08-31T19:58:00,vfh,88.17
2023-08-31T19:59:00,vfh,90.57
2023-08-31T20:00:00,vfh,84.10
2023-08-31T20:01:00,vfh,66.73
2023-08-31T20:02:00,vfh,93.81
2023-08-31T20:03:00,vfh,93.97
2023-08-31T20:04:00,vfh,81.03
2023-08-31T20:05:00,vfh,81.03
2023-08-31T20:06:00,vfh,94.22
2023-08-31T20:07:00,vfh,16.73
2023-08-31T20:08:00,vfh,16.73
2023-08-31T20:09:00,vfh,30.33
2023-08-31T20:10:00,vfh,29.48
2023-08-31T20:11:00,vfh,67.39
2023-08-31T20:12:00,vfh,97.03
2023-08-31T20:13:00,vfh,62.78
2023-08-31T20:14:00,vfh,33.53
2023-08-31T20:15:00,vfh,101.61
2023-08-31T20:16:00,vfh,53.40
2023-08-31T20:17:00,vfh,53.40
2023-08-31T20:18:00,vfh,24.51
2023-08-31T20:19:00,vfh,40.26
2023-08-31T20:20:00,vfh,40.26
2023-08-31T20:21:00,vfh,97.60
2023-08-31T20:22:00,vfh,97.60
2023-08-31T20:23:00,vfh,119.66
2023-08-31T20:24:00,vfh,70.28
2023-08-31T20:25:00,vfh,80.20
2023-08-31T20:26:00,vfh,114.24
2023-08-31T20:27:00,vfh,97.40
2023-08-31T20:28:00,vfh,63.49
2023-08-31T20:29:00,vfh,65.10
2023-08-31T20:30:00,vfh,12.91
2023-08-31T20:31:00,vfh,12.91
2023-08-31T20:32:00,vfh,76.07
2023-08-31T20:33:00,vfh,83.77
2023-08-31T20:34:00,vfh,88.79
2023-08-31T20:35:00,vfh,88.63
2023-08-31T20:36:00,vfh,50.72
2023-08-31T20:37:00,vfh,65.47
2023-08-31T20:38:00,vfh,117.33
2023-08-31T20:39:00,vfh,5.94
2023-08-31T20:40:00,vfh,5.94
2023-08-31T20:41:00,vfh,69.19
2023-08-31T20:42:00,vfh,56.68
2023-08-31T20:43:00,vfh,36.24
2023-08-31T20:44:00,vfh,37.43
2023-08-31T20:45:00,vfh,75.91
2023-08-31T20:46:00,vfh,75.91
2023-08-31T20:47:00,vfh,69.70
2023-08-31T20:48:00,vfh,29.10
2023-08-31T20:49:00,vfh,71.39
2023-08-31T20:50:00,vfh,71.39
2023-08-31T20:51:00,vfh,8.83
2023-08-31T20:52:00,vfh,8.83
2023-08-31T20:53:00,vfh,60.20
2023-08-31T20:54:00,vfh,60.57
2023-08-31T20:55:00,vfh,62.88
2023-08-31T20:56:00,vfh,35.50
2023-08-31T20:57:00,vfh,42.61
2023-08-31T20:58:00,vfh,42.61
2023-08-31T20:59:00,vfh,30.91
2023-08-31T21:00:00,vfh,30.91
2023-08-31T21:01:00,vfh,81.98
2023-08-31T21:02:00,vfh,92.09
2023-08-31T21:03:00,vfh,89.20
2023-08-31T21:04:00,vfh,24.00
2023-08-31T21:05:00,vfh,24.00
2023-08-31T21:06:00,vfh,72.85
2023-08-31T21:07:00,vfh,49.08
2023-08-31T21:08:00,vfh,49.08
2023-08-31T21:09:00,vfh,91.74
2023-08-31T21:10:00,vfh,78.59
2023-08-31T21:11:00,vfh,78.59
2023-08-31T21:12:00,vfh,51.22
2023-08-31T21:13:00,vfh,64.82
2023-08-31T21:14:00,vfh,64.82
2023-08-31T21:15:00,vfh,106.68
2023-08-31T21:16:00,vfh,106.68
2023-08-31T21:17:00,vfh,62.19
2023-08-31T21:18:00,vfh,56.99
2023-08-31T21:19:00,vfh,56.99
2023-08-31T21:20:00,vfh,86.37
2023-08-31T21:21:00,vfh,78.52
2023-08-31T21:22:00,vfh,80.34
2023-08-31T21:23:00,vfh,56.79
2023-08-31T21:24:00,vfh,71.09
2023-08-31T21:25:00,vfh,73.36
2023-08-31T21:26:00,vfh,88.41
2023-08-31T21:27:00,vfh,97.50
2023-08-31T21:28:00,vfh,97.50
2023-08-31T21:29:00,vfh,95.28
2023-08-31T21:30:00,vfh,57.13
2023-08-31T21:31:00,vfh,57.13
2023-08-31T21:32:00,vfh,23.13
2023-08-31T21:33:00,vfh,65.00
2023-08-31T21:34:00,vfh,65.00
2023-08-31T21:35:00,vfh,45.49
2023-08-31T21:36:00,vfh,22.15
2023-08-31T21:37:00,vfh,27.97
2023-08-31T21:38:00,vfh,46.03
2023-08-31T21:39:00,vfh,46.03
2023-08-31T21:40:00,vfh,87.69
2023-08-31T21:41:00,vfh,87.69
2023-08-31T21:42:00,vfh,73.51
2023-08-31T21:43:00,vfh,47.20
2023-08-31T21:44:00,vfh,47.20
2023-08-31T21:45:00,vfh,47.18
2023-08-31T21:46:00,vfh,47.18
2023-08-31T21:47:00,vfh,63.61
2023-08-31T21:48:00,vfh,63.61
2023-08-31T21:49:00,vfh,64.24
2023-08-31T21:50:00,vfh,76.78
2023-08-31T21:51:00,vfh,56.27
2023-08-31T21:52:00,vfh,46.48
2023-08-31T21:53:00,vfh,124.81
2023-08-31T21:54:00,vfh,119.37
2023-08-31T21:55:00,vfh,119.37
2023-08-31T21:56:00,vfh,57.68
2023-08-31T21:57:00,vfh,71.10
2023-08-31T21:58:00,vfh,75.60
2023-08-31T21:59:00,vfh,75.60
2023-08-31T22:00:00,vfh,85.74
2023-08-31T22:01:00,vfh,85.74
2023-08-31T22:02:00,vfh,82.59
2023-08-31T22:03:00,vfh,82.59
2023-08-31T22:04:00,vfh,75.12
2023-08-31T22:05:00,vfh,71.27
2023-08-31T22:06:00,vfh,71.27
2023-08-31T22:07:00,vfh,61.43
2023-08-31T22:08:00,vfh,48.03
2023-08-31T22:09:00,vfh,36.86
2023-08-31T22:10:00,vfh,41.43
2023-08-31T22:11:00,vfh,49.25
