#datetime,building,power
2023-11-22T19:35:00,kcc,12.00
2023-11-22T19:36:00,kcc,6.00
2023-11-22T19:38:00,kcc,9.60
2023-11-22T19:40:00,kcc,11.40
2023-11-22T19:41:00,kcc,6.00
2023-11-22T19:43:00,kcc,13.80
2023-11-22T19:45:00,kcc,11.40
2023-11-22T19:47:00,kcc,15.60
2023-11-22T19:49:00,kcc,13.80
2023-11-22T19:50:00,kcc,3.60
2023-11-22T19:51:00,kcc,12.00
2023-11-22T19:53:00,kcc,13.80
2023-11-22T19:54:00,kcc,5.40
2023-11-22T19:56:00,kcc,10.20
2023-11-22T19:58:00,kcc,9.60
2023-11-22T20:00:00,kcc,11.40
2023-11-22T20:02:00,kcc,12.00
2023-11-22T20:03:00,kcc,3.60
2023-11-22T20:05:00,kcc,12.00
2023-11-22T20:07:00,kcc,12.00
2023-11-22T20:09:00,kcc,11.40
2023-11-22T20:10:00,kcc,6.01
2023-11-22T20:12:00,kcc,13.20
2023-11-22T20:14:00,kcc,15.60
2023-11-22T20:15:00,kcc,6.00
2023-11-22T20:17:00,kcc,15.60
2023-11-22T20:19:00,kcc,12.00
2023-11-22T20:20:00,kcc,5.41
2023-11-22T20:22:00,kcc,12.00
2023-11-22T20:24:00,kcc,11.40
2023-11-22T20:25:00,kcc,6.01
2023-11-22T20:27:00,kcc,17.40
2023-11-22T20:29:00,kcc,13.80
2023-11-22T20:31:00,kcc,9.60
2023-11-22T20:33:00,kcc,13.80
2023-11-22T20:35:00,kcc,12.00
2023-11-22T20:36:00,kcc,6.00
2023-11-22T20:38:00,kcc,13.20
2023-11-22T20:39:00,kcc,6.00
2023-11-22T20:41:00,kcc,13.81
2023-11-22T20:43:00,kcc,13.20
2023-11-22T20:45:00,kcc,15.60
2023-11-22T20:46:00,kcc,7.80
2023-11-22T20:48:00,kcc,12.00
2023-11-22T20:50:00,kcc,11.40
2023-11-22T20:52:00,kcc,10.20
2023-11-22T20:54:00,kcc,11.40
2023-11-22T20:56:00,kcc,9.59
2023-11-22T20:57:00,kcc,6.01
2023-11-22T20:59:00,kcc,12.00
2023-11-22T21:01:00,kcc,9.60
2023-11-22T21:03:00,kcc,9.59
2023-11-22T21:04:00,kcc,6.01
2023-11-22T21:06:00,kcc,21.60
2023-11-22T21:07:00,kcc,6.00
2023-11-22T21:09:00,kcc,11.40
2023-11-22T21:10:00,kcc,7.80
2023-11-22T21:12:00,kcc,15.60
2023-11-22T21:13:00,kcc,6.00
2023-11-22T21:15:00,kcc,9.60
2023-11-22T21:17:00,kcc,9.60
2023-11-22T21:19:00,kcc,12.00
2023-11-22T21:21:00,kcc,9.60
2023-11-22T21:23:00,kcc,11.40
2023-11-22T21:26:00,kcc,18.00
2023-11-22T21:27:00,kcc,5.40
2023-11-22T21:29:00,kcc,10.20
2023-11-22T21:30:00,kcc,5.40
2023-11-22T21:31:00,kcc,6.01
2023-11-22T21:33:00,kcc,9.59
2023-11-22T21:35:00,kcc,13.80
2023-11-22T21:37:00,kcc,13.81
2023-11-22T21:39:00,kcc,13.80
2023-11-22T21:41:00,kcc,11.40
2023-11-22T21:43:00,kcc,17.40
2023-11-22T21:45:00,kcc,13.80
2023-11-22T21:47:00,kcc,9.60
2023-11-22T21:49:00,kcc,12.00
2023-11-22T21:50:00,kcc,6.00
2023-11-22T21:52:00,kcc,9.60
2023-11-22T21:54:00,kcc,9.60
2023-11-22T21:56:00,kcc,12.00
2023-11-22T21:58:00,kcc,11.40
2023-11-22T21:59:00,kcc,6.00
2023-11-22T22:01:00,kcc,13.80
2023-11-22T22:03:00,kcc,13.20
2023-11-22T22:05:00,kcc,13.80
2023-11-22T22:07:00,kcc,15.60
2023-11-22T22:09:00,kcc,13.81
2023-11-22T22:11:00,kcc,15.59
2023-11-22T22:13:00,kcc,13.81
2023-11-22T22:15:00,kcc,11.40
2023-11-22T22:16:00,kcc,6.00
2023-11-22T22:18:00,kcc,9.60
2023-11-22T22:19:00,kcc,6.00
2023-11-22T22:21:00,kcc,17.40
2023-11-22T22:23:00,kcc,12.00
2023-11-22T22:25:00,kcc,9.60
2023-11-22T22:26:00,kcc,6.00
2023-11-22T22:28:00,kcc,11.40
2023-11-22T22:30:00,kcc,9.59
2023-11-22T22:31:00,kcc,6.01
2023-11-22T22:33:00,kcc,9.59
2023-11-22T22:35:00,kcc,12.00
2023-11-22T22:37:00,kcc,11.40
2023-11-22T22:39:00,kcc,10.20
2023-11-22T22:41:00,kcc,11.40
2023-11-22T22:43:00,kcc,10.20
2023-11-22T22:44:00,kcc,5.40
2023-11-22T22:46:00,kcc,10.20
2023-11-22T22:47:00,kcc,5.40
2023-11-22T22:49:00,kcc,9.60
2023-11-22T22:51:00,kcc,12.00
2023-11-22T22:53:00,kcc,11.40
2023-11-22T22:55:00,kcc,12.00
2023-11-22T22:56:00,kcc,6.00
2023-11-22T22:58:00,kcc,21.01
2023-11-22T22:59:00,kcc,7.80
2023-11-22T23:01:00,kcc,13.80
2023-11-22T23:02:00,kcc,7.80
2023-11-22T23:04:00,kcc,13.80
2023-11-22T23:06:00,kcc,15.60
2023-11-22T23:07:00,kcc,7.80
2023-11-22T23:09:00,kcc,13.80
2023-11-22T23:11:00,kcc,15.60
2023-11-22T23:13:00,kcc,9.59
2023-11-22T23:14:00,kcc,6.01
2023-11-22T23:16:00,kcc,9.59
2023-11-22T23:18:00,kcc,11.40
2023-11-22T23:19:00,kcc,6.00
2023-11-22T23:21:00,kcc,12.00
2023-11-22T23:23:00,kcc,11.40
2023-11-22T23:24:00,kcc,7.80
2023-11-22T23:25:00,kcc,7.80
2023-11-22T23:27:00,kcc,13.80
2023-11-22T23:29:00,kcc,13.80
2023-11-22T23:31:00,kcc,17.40
2023-11-22T23:32:00,kcc,7.80
2023-11-22T23:34:00,kcc,19.20
2023-11-22T23:35:00,kcc,12.00
2023-11-22T23:37:00,kcc,11.40
2023-11-22T23:39:00,kcc,10.20
2023-11-22T23:41:00,kcc,7.80
2023-11-22T23:43:00,kcc,9.59
2023-11-22T23:45:00,kcc,12.00
2023-11-22T23:46:00,kcc,3.60
2023-11-22T23:47:00,kcc,6.01
2023-11-22T23:49:00,kcc,9.59
