#datetime,building,power
2024-03-08T19:49:00,ptr,14.40
2024-03-08T19:51:00,ptr,11.40
2024-03-08T19:53:00,ptr,14.40
2024-03-08T19:55:00,ptr,12.00
2024-03-08T19:57:00,ptr,14.40
2024-03-08T19:59:00,ptr,11.40
2024-03-08T20:01:00,ptr,14.40
2024-03-08T20:03:00,ptr,11.40
2024-03-08T20:05:00,ptr,11.40
2024-03-08T20:07:00,ptr,14.40
2024-03-08T20:09:00,ptr,14.40
2024-03-08T20:11:00,ptr,11.40
2024-03-08T20:12:00,ptr,6.01
2024-03-08T20:13:00,ptr,6.00
2024-03-08T20:15:00,ptr,11.40
2024-03-08T20:17:00,ptr,11.40
2024-03-08T20:18:00,ptr,8.40
2024-03-08T20:20:00,ptr,12.00
2024-03-08T20:22:00,ptr,11.40
2024-03-08T20:24:00,ptr,14.41
2024-03-08T20:26:00,ptr,11.40
2024-03-08T20:28:00,ptr,11.40
2024-03-08T20:30:00,ptr,14.41
2024-03-08T20:32:00,ptr,11.40
2024-03-08T20:33:00,ptr,6.00
2024-03-08T20:35:00,ptr,11.40
2024-03-08T20:37:00,ptr,14.40
2024-03-08T20:39:00,ptr,11.40
2024-03-08T20:41:00,ptr,14.40
2024-03-08T20:43:00,ptr,14.40
2024-03-08T20:44:00,ptr,6.01
2024-03-08T20:46:00,ptr,11.40
2024-03-08T20:48:00,ptr,14.40
2024-03-08T20:50:00,ptr,14.40
2024-03-08T20:52:00,ptr,11.40
2024-03-08T20:54:00,ptr,14.40
2024-03-08T20:56:00,ptr,12.00
2024-03-08T20:58:00,ptr,14.40
2024-03-08T20:59:00,ptr,5.41
2024-03-08T21:01:00,ptr,14.40
2024-03-08T21:03:00,ptr,14.40
2024-03-08T21:05:00,ptr,11.40
2024-03-08T21:07:00,ptr,14.40
2024-03-08T21:09:00,ptr,14.40
2024-03-08T21:11:00,ptr,12.00
2024-03-08T21:13:00,ptr,14.40
2024-03-08T21:15:00,ptr,14.40
2024-03-08T21:17:00,ptr,14.40
2024-03-08T21:19:00,ptr,14.40
2024-03-08T21:21:00,ptr,16.80
2024-03-08T21:23:00,ptr,31.80
2024-03-08T21:25:00,ptr,31.79
2024-03-08T21:27:00,ptr,28.81
2024-03-08T21:29:00,ptr,31.79
2024-03-08T21:31:00,ptr,28.80
2024-03-08T21:32:00,ptr,17.40
2024-03-08T21:33:00,ptr,14.40
2024-03-08T21:35:00,ptr,31.20
2024-03-08T21:37:00,ptr,31.80
2024-03-08T21:39:00,ptr,28.80
2024-03-08T21:40:00,ptr,14.40
2024-03-08T21:42:00,ptr,31.80
2024-03-08T21:44:00,ptr,31.80
2024-03-08T21:46:00,ptr,28.80
2024-03-08T21:48:00,ptr,31.80
2024-03-08T21:50:00,ptr,28.80
2024-03-08T21:52:00,ptr,28.80
2024-03-08T21:54:00,ptr,28.80
2024-03-08T21:56:00,ptr,31.20
2024-03-08T21:58:00,ptr,26.40
2024-03-08T21:59:00,ptr,14.40
2024-03-08T22:01:00,ptr,25.80
2024-03-08T22:02:00,ptr,14.40
2024-03-08T22:04:00,ptr,22.80
2024-03-08T22:06:00,ptr,25.80
2024-03-08T22:07:00,ptr,14.40
2024-03-08T22:09:00,ptr,26.40
2024-03-08T22:11:00,ptr,25.80
2024-03-08T22:13:00,ptr,25.80
2024-03-08T22:14:00,ptr,14.40
2024-03-08T22:15:00,ptr,11.40
2024-03-08T22:17:00,ptr,20.40
2024-03-08T22:18:00,ptr,8.40
2024-03-08T22:20:00,ptr,11.40
2024-03-08T22:22:00,ptr,14.41
2024-03-08T22:24:00,ptr,12.00
2024-03-08T22:25:00,ptr,5.40
2024-03-08T22:27:00,ptr,14.40
2024-03-08T22:29:00,ptr,14.40
2024-03-08T22:31:00,ptr,17.40
2024-03-08T22:33:00,ptr,22.80
2024-03-08T22:34:00,ptr,12.00
2024-03-08T22:36:00,ptr,22.80
2024-03-08T22:38:00,ptr,22.80
2024-03-08T22:40:00,ptr,20.41
2024-03-08T22:42:00,ptr,22.80
2024-03-08T22:44:00,ptr,26.40
2024-03-08T22:46:00,ptr,22.80
2024-03-08T22:48:00,ptr,20.40
2024-03-08T22:49:00,ptr,11.40
2024-03-08T22:50:00,ptr,11.40
2024-03-08T22:52:00,ptr,20.41
2024-03-08T22:54:00,ptr,19.80
2024-03-08T22:56:00,ptr,23.40
2024-03-08T22:57:00,ptr,8.40
2024-03-08T22:59:00,ptr,22.80
2024-03-08T23:01:00,ptr,23.39
2024-03-08T23:03:00,ptr,19.80
