#datetime,building,power
2024-04-02T11:06:00,mfh,66.76
2024-04-02T11:07:00,mfh,62.84
2024-04-02T11:08:00,mfh,62.48
2024-04-02T11:09:00,mfh,62.55
2024-04-02T11:10:00,mfh,61.25
2024-04-02T11:11:00,mfh,65.78
2024-04-02T11:12:00,mfh,65.66
2024-04-02T11:13:00,mfh,65.53
2024-04-02T11:14:00,mfh,65.87
2024-04-02T11:15:00,mfh,66.44
2024-04-02T11:16:00,mfh,66.89
2024-04-02T11:17:00,mfh,66.08
2024-04-02T11:18:00,mfh,63.50
2024-04-02T11:19:00,mfh,65.21
2024-04-02T11:20:00,mfh,63.26
2024-04-02T11:21:00,mfh,62.95
2024-04-02T11:22:00,mfh,63.92
2024-04-02T11:23:00,mfh,64.59
2024-04-02T11:24:00,mfh,64.58
2024-04-02T11:25:00,mfh,64.39
2024-04-02T11:26:00,mfh,65.62
2024-04-02T11:27:00,mfh,64.73
2024-04-02T11:28:00,mfh,64.81
2024-04-02T11:29:00,mfh,65.13
2024-04-02T11:30:00,mfh,65.42
2024-04-02T11:31:00,mfh,65.30
2024-04-02T11:32:00,mfh,65.70
2024-04-02T11:33:00,mfh,61.87
2024-04-02T11:34:00,mfh,65.27
2024-04-02T11:35:00,mfh,65.23
2024-04-02T11:36:00,mfh,64.86
2024-04-02T11:37:00,mfh,65.41
2024-04-02T11:38:00,mfh,65.61
2024-04-02T11:39:00,mfh,78.21
2024-04-02T11:40:00,mfh,78.03
2024-04-02T11:41:00,mfh,78.17
2024-04-02T11:42:00,mfh,78.16
2024-04-02T11:43:00,mfh,79.19
2024-04-02T11:44:00,mfh,78.33
2024-04-02T11:45:00,mfh,79.03
2024-04-02T11:46:00,mfh,77.56
2024-04-02T11:47:00,mfh,78.30
2024-04-02T11:48:00,mfh,77.39
2024-04-02T11:49:00,mfh,77.65
2024-04-02T11:50:00,mfh,77.81
2024-04-02T11:51:00,mfh,78.52
2024-04-02T11:52:00,mfh,78.59
2024-04-02T11:53:00,mfh,78.76
2024-04-02T11:54:00,mfh,78.86
2024-04-02T11:55:00,mfh,77.87
2024-04-02T11:56:00,mfh,76.88
2024-04-02T11:57:00,mfh,77.70
2024-04-02T11:58:00,mfh,78.16
2024-04-02T11:59:00,mfh,77.36
2024-04-02T12:00:00,mfh,76.75
2024-04-02T12:01:00,mfh,77.89
2024-04-02T12:02:00,mfh,77.74
2024-04-02T12:03:00,mfh,77.43
2024-04-02T12:04:00,mfh,77.37
2024-04-02T12:05:00,mfh,76.36
2024-04-02T12:06:00,mfh,76.39
2024-04-02T12:07:00,mfh,76.68
2024-04-02T12:08:00,mfh,76.94
2024-04-02T12:09:00,mfh,76.32
2024-04-02T12:10:00,mfh,76.58
2024-04-02T12:11:00,mfh,75.85
2024-04-02T12:12:00,mfh,75.50
2024-04-02T12:13:00,mfh,75.62
2024-04-02T12:14:00,mfh,75.55
2024-04-02T12:15:00,mfh,75.91
2024-04-02T12:16:00,mfh,75.83
2024-04-02T12:17:00,mfh,76.00
2024-04-02T12:18:00,mfh,76.09
2024-04-02T12:19:00,mfh,75.54
2024-04-02T12:20:00,mfh,76.29
2024-04-02T12:21:00,mfh,76.45
2024-04-02T12:22:00,mfh,77.56
2024-04-02T12:23:00,mfh,76.85
2024-04-02T12:24:00,mfh,76.40
2024-04-02T12:25:00,mfh,76.22
2024-04-02T12:26:00,mfh,76.36
2024-04-02T12:27:00,mfh,76.86
2024-04-02T12:28:00,mfh,80.74
2024-04-02T12:29:00,mfh,80.23
2024-04-02T12:30:00,mfh,80.77
2024-04-02T12:31:00,mfh,79.89
2024-04-02T12:32:00,mfh,80.21
2024-04-02T12:33:00,mfh,79.91
2024-04-02T12:34:00,mfh,80.33
2024-04-02T12:35:00,mfh,80.67
2024-04-02T12:36:00,mfh,80.99
2024-04-02T12:37:00,mfh,80.55
2024-04-02T12:38:00,mfh,80.62
2024-04-02T12:39:00,mfh,80.54
2024-04-02T12:40:00,mfh,80.39
2024-04-02T12:41:00,mfh,80.18
2024-04-02T12:42:00,mfh,79.84
2024-04-02T12:43:00,mfh,80.59
2024-04-02T12:44:00,mfh,80.69
2024-04-02T12:45:00,mfh,81.21
2024-04-02T12:46:00,mfh,80.84
2024-04-02T12:47:00,mfh,79.72
2024-04-02T12:48:00,mfh,80.01
2024-04-02T12:49:00,mfh,80.33
2024-04-02T12:50:00,mfh,81.90
2024-04-02T12:51:00,mfh,80.96
2024-04-02T12:52:00,mfh,73.48
2024-04-02T12:53:00,mfh,73.50
2024-04-02T12:54:00,mfh,73.20
2024-04-02T12:55:00,mfh,69.41
2024-04-02T12:56:00,mfh,69.68
2024-04-02T12:57:00,mfh,73.22
2024-04-02T12:58:00,mfh,73.25
2024-04-02T12:59:00,mfh,72.88
2024-04-02T13:00:00,mfh,72.83
2024-04-02T13:01:00,mfh,73.48
2024-04-02T13:02:00,mfh,73.29
2024-04-02T13:03:00,mfh,73.19
2024-04-02T13:04:00,mfh,73.30
2024-04-02T13:05:00,mfh,74.25
2024-04-02T13:06:00,mfh,73.50
2024-04-02T13:07:00,mfh,73.85
2024-04-02T13:08:00,mfh,73.86
2024-04-02T13:09:00,mfh,73.01
2024-04-02T13:10:00,mfh,73.01
2024-04-02T13:11:00,mfh,72.30
2024-04-02T13:12:00,mfh,71.72
2024-04-02T13:13:00,mfh,72.31
2024-04-02T13:14:00,mfh,74.14
2024-04-02T13:15:00,mfh,72.94
2024-04-02T13:16:00,mfh,72.94
2024-04-02T13:17:00,mfh,82.85
2024-04-02T13:18:00,mfh,82.85
2024-04-02T13:19:00,mfh,82.49
2024-04-02T13:20:00,mfh,82.24
2024-04-02T13:21:00,mfh,82.23
2024-04-02T13:22:00,mfh,82.33
2024-04-02T13:23:00,mfh,82.22
2024-04-02T13:24:00,mfh,82.22
2024-04-02T13:25:00,mfh,82.34
2024-04-02T13:26:00,mfh,81.96
2024-04-02T13:27:00,mfh,82.09
2024-04-02T13:28:00,mfh,83.09
2024-04-02T13:29:00,mfh,83.47
2024-04-02T13:30:00,mfh,82.82
2024-04-02T13:31:00,mfh,83.00
2024-04-02T13:32:00,mfh,82.55
2024-04-02T13:33:00,mfh,82.03
2024-04-02T13:34:00,mfh,83.35
2024-04-02T13:35:00,mfh,81.75
2024-04-02T13:36:00,mfh,77.57
2024-04-02T13:37:00,mfh,73.66
2024-04-02T13:38:00,mfh,73.96
2024-04-02T13:39:00,mfh,69.94
2024-04-02T13:40:00,mfh,69.63
2024-04-02T13:41:00,mfh,69.96
2024-04-02T13:42:00,mfh,70.02
2024-04-02T13:43:00,mfh,70.10
2024-04-02T13:44:00,mfh,69.77
2024-04-02T13:45:00,mfh,77.58
2024-04-02T13:46:00,mfh,80.24
2024-04-02T13:47:00,mfh,80.34
2024-04-02T13:48:00,mfh,80.44
2024-04-02T13:49:00,mfh,80.17
2024-04-02T13:50:00,mfh,79.81
2024-04-02T13:51:00,mfh,79.34
2024-04-02T13:52:00,mfh,80.25
2024-04-02T13:53:00,mfh,83.71
2024-04-02T13:54:00,mfh,83.70
2024-04-02T13:55:00,mfh,83.18
2024-04-02T13:56:00,mfh,83.08
2024-04-02T13:57:00,mfh,83.77
2024-04-02T13:58:00,mfh,83.93
2024-04-02T13:59:00,mfh,83.50
2024-04-02T14:00:00,mfh,83.07
2024-04-02T14:01:00,mfh,83.19
2024-04-02T14:02:00,mfh,83.36
2024-04-02T14:03:00,mfh,83.71
2024-04-02T14:04:00,mfh,83.48
2024-04-02T14:05:00,mfh,83.54
2024-04-02T14:06:00,mfh,83.26
2024-04-02T14:07:00,mfh,83.29
2024-04-02T14:08:00,mfh,83.92
2024-04-02T14:09:00,mfh,83.66
2024-04-02T14:10:00,mfh,83.63
2024-04-02T14:11:00,mfh,83.21
2024-04-02T14:12:00,mfh,84.03
2024-04-02T14:13:00,mfh,84.31
2024-04-02T14:14:00,mfh,83.98
2024-04-02T14:15:00,mfh,84.37
2024-04-02T14:16:00,mfh,84.58
2024-04-02T14:17:00,mfh,84.29
2024-04-02T14:18:00,mfh,84.31
2024-04-02T14:19:00,mfh,84.27
2024-04-02T14:20:00,mfh,84.20
2024-04-02T14:21:00,mfh,84.29
2024-04-02T14:22:00,mfh,84.57
2024-04-02T14:23:00,mfh,83.90
2024-04-02T14:24:00,mfh,84.09
2024-04-02T14:25:00,mfh,84.06
2024-04-02T14:26:00,mfh,84.19
2024-04-02T14:27:00,mfh,84.13
2024-04-02T14:28:00,mfh,84.34
2024-04-02T14:29:00,mfh,83.92
2024-04-02T14:30:00,mfh,83.82
2024-04-02T14:31:00,mfh,83.81
2024-04-02T14:32:00,mfh,84.41
2024-04-02T14:33:00,mfh,84.05
2024-04-02T14:34:00,mfh,84.10
2024-04-02T14:35:00,mfh,83.28
2024-04-02T14:36:00,mfh,83.21
2024-04-02T14:37:00,mfh,83.03
2024-04-02T14:38:00,mfh,83.09
2024-04-02T14:39:00,mfh,83.62
2024-04-02T14:40:00,mfh,83.45
2024-04-02T14:41:00,mfh,83.45
2024-04-02T14:42:00,mfh,83.14
2024-04-02T14:43:00,mfh,82.62
2024-04-02T14:44:00,mfh,82.88
2024-04-02T14:45:00,mfh,79.29
2024-04-02T14:46:00,mfh,79.28
2024-04-02T14:47:00,mfh,78.61
2024-04-02T14:48:00,mfh,78.80
2024-04-02T14:49:00,mfh,82.46
2024-04-02T14:50:00,mfh,83.37
2024-04-02T14:51:00,mfh,82.97
2024-04-02T14:52:00,mfh,82.51
2024-04-02T14:53:00,mfh,82.15
2024-04-02T14:54:00,mfh,82.12
2024-04-02T14:55:00,mfh,83.26
2024-04-02T14:56:00,mfh,83.18
2024-04-02T14:57:00,mfh,82.80
2024-04-02T14:58:00,mfh,82.85
2024-04-02T14:59:00,mfh,82.71
2024-04-02T15:00:00,mfh,82.26
2024-04-02T15:01:00,mfh,82.37
2024-04-02T15:02:00,mfh,82.50
2024-04-02T15:03:00,mfh,82.62
2024-04-02T15:04:00,mfh,82.50
2024-04-02T15:05:00,mfh,82.63
2024-04-02T15:06:00,mfh,82.10
2024-04-02T15:07:00,mfh,82.42
2024-04-02T15:08:00,mfh,83.00
2024-04-02T15:09:00,mfh,82.73
2024-04-02T15:10:00,mfh,82.82
2024-04-02T15:11:00,mfh,82.54
2024-04-02T15:12:00,mfh,82.49
2024-04-02T15:13:00,mfh,82.49
2024-04-02T15:14:00,mfh,83.04
2024-04-02T15:15:00,mfh,83.23
2024-04-02T15:16:00,mfh,82.76
2024-04-02T15:17:00,mfh,82.91
2024-04-02T15:18:00,mfh,82.45
2024-04-02T15:19:00,mfh,83.21
2024-04-02T15:20:00,mfh,83.11
2024-04-02T15:21:00,mfh,83.12
2024-04-02T15:22:00,mfh,82.81
2024-04-02T15:23:00,mfh,82.91
2024-04-02T15:24:00,mfh,83.11
2024-04-02T15:25:00,mfh,83.21
2024-04-02T15:26:00,mfh,83.27
2024-04-02T15:27:00,mfh,82.89
2024-04-02T15:28:00,mfh,82.37
2024-04-02T15:29:00,mfh,82.54
2024-04-02T15:30:00,mfh,82.92
2024-04-02T15:31:00,mfh,82.83
2024-04-02T15:32:00,mfh,82.47
2024-04-02T15:33:00,mfh,82.60
2024-04-02T15:34:00,mfh,81.93
2024-04-02T15:35:00,mfh,82.26
2024-04-02T15:36:00,mfh,82.54
2024-04-02T15:37:00,mfh,82.70
2024-04-02T15:38:00,mfh,82.52
2024-04-02T15:39:00,mfh,82.42
2024-04-02T15:40:00,mfh,82.91
2024-04-02T15:41:00,mfh,83.10
2024-04-02T15:42:00,mfh,82.95
2024-04-02T15:43:00,mfh,83.45
2024-04-02T15:44:00,mfh,83.68
2024-04-02T15:45:00,mfh,83.89
2024-04-02T15:46:00,mfh,83.69
2024-04-02T15:47:00,mfh,83.93
2024-04-02T15:48:00,mfh,83.92
2024-04-02T15:49:00,mfh,84.09
2024-04-02T15:50:00,mfh,84.09
2024-04-02T15:51:00,mfh,79.68
2024-04-02T15:52:00,mfh,78.71
2024-04-02T15:53:00,mfh,79.09
2024-04-02T15:54:00,mfh,75.12
2024-04-02T15:55:00,mfh,71.89
2024-04-02T15:56:00,mfh,71.40
2024-04-02T15:57:00,mfh,72.21
2024-04-02T15:58:00,mfh,71.03
2024-04-02T15:59:00,mfh,71.81
2024-04-02T16:00:00,mfh,70.68
2024-04-02T16:01:00,mfh,71.43
2024-04-02T16:02:00,mfh,72.71
2024-04-02T16:03:00,mfh,72.36
2024-04-02T16:04:00,mfh,72.18
2024-04-02T16:05:00,mfh,72.13
2024-04-02T16:06:00,mfh,73.23
2024-04-02T16:07:00,mfh,72.80
2024-04-02T16:08:00,mfh,72.92
2024-04-02T16:09:00,mfh,72.50
2024-04-02T16:10:00,mfh,71.85
2024-04-02T16:11:00,mfh,72.43
2024-04-02T16:12:00,mfh,76.64
2024-04-02T16:13:00,mfh,78.14
2024-04-02T16:14:00,mfh,78.15
2024-04-02T16:15:00,mfh,79.45
2024-04-02T16:16:00,mfh,77.78
2024-04-02T16:17:00,mfh,78.20
2024-04-02T16:18:00,mfh,77.85
2024-04-02T16:19:00,mfh,78.62
2024-04-02T16:20:00,mfh,79.15
2024-04-02T16:21:00,mfh,78.42
2024-04-02T16:22:00,mfh,75.75
2024-04-02T16:23:00,mfh,75.51
2024-04-02T16:24:00,mfh,75.68
2024-04-02T16:25:00,mfh,74.75
2024-04-02T16:26:00,mfh,74.60
2024-04-02T16:27:00,mfh,80.08
2024-04-02T16:28:00,mfh,75.67
2024-04-02T16:29:00,mfh,75.68
2024-04-02T16:30:00,mfh,79.18
2024-04-02T16:31:00,mfh,78.74
2024-04-02T16:32:00,mfh,78.83
2024-04-02T16:33:00,mfh,79.37
2024-04-02T16:34:00,mfh,79.02
2024-04-02T16:35:00,mfh,78.60
2024-04-02T16:36:00,mfh,78.73
2024-04-02T16:37:00,mfh,78.83
2024-04-02T16:38:00,mfh,84.11
2024-04-02T16:39:00,mfh,83.93
2024-04-02T16:40:00,mfh,84.05
2024-04-02T16:41:00,mfh,83.73
2024-04-02T16:42:00,mfh,83.60
2024-04-02T16:43:00,mfh,83.79
2024-04-02T16:44:00,mfh,83.47
2024-04-02T16:45:00,mfh,83.91
2024-04-02T16:46:00,mfh,83.33
2024-04-02T16:47:00,mfh,83.51
2024-04-02T16:48:00,mfh,83.61
2024-04-02T16:49:00,mfh,83.85
2024-04-02T16:50:00,mfh,83.61
2024-04-02T16:51:00,mfh,83.55
2024-04-02T16:52:00,mfh,83.85
2024-04-02T16:53:00,mfh,83.41
2024-04-02T16:54:00,mfh,83.96
2024-04-02T16:55:00,mfh,83.74
2024-04-02T16:56:00,mfh,83.83
2024-04-02T16:57:00,mfh,83.46
2024-04-02T16:58:00,mfh,83.76
2024-04-02T16:59:00,mfh,83.61
2024-04-02T17:00:00,mfh,83.25
2024-04-02T17:01:00,mfh,82.83
2024-04-02T17:02:00,mfh,83.11
2024-04-02T17:03:00,mfh,83.59
2024-04-02T17:04:00,mfh,83.68
2024-04-02T17:05:00,mfh,83.76
2024-04-02T17:06:00,mfh,82.73
2024-04-02T17:07:00,mfh,83.21
2024-04-02T17:08:00,mfh,83.13
2024-04-02T17:09:00,mfh,82.96
2024-04-02T17:10:00,mfh,83.16
2024-04-02T17:11:00,mfh,82.85
2024-04-02T17:12:00,mfh,82.92
2024-04-02T17:13:00,mfh,82.94
2024-04-02T17:14:00,mfh,83.63
2024-04-02T17:15:00,mfh,83.89
2024-04-02T17:16:00,mfh,83.68
2024-04-02T17:17:00,mfh,83.23
2024-04-02T17:18:00,mfh,83.11
2024-04-02T17:19:00,mfh,83.63
2024-04-02T17:20:00,mfh,83.26
2024-04-02T17:21:00,mfh,84.02
2024-04-02T17:22:00,mfh,83.43
2024-04-02T17:23:00,mfh,83.16
2024-04-02T17:24:00,mfh,83.76
2024-04-02T17:25:00,mfh,83.40
2024-04-02T17:26:00,mfh,83.38
2024-04-02T17:27:00,mfh,82.83
2024-04-02T17:28:00,mfh,83.20
2024-04-02T17:29:00,mfh,83.47
2024-04-02T17:30:00,mfh,84.10
2024-04-02T17:31:00,mfh,83.77
2024-04-02T17:32:00,mfh,83.37
2024-04-02T17:33:00,mfh,83.33
2024-04-02T17:34:00,mfh,83.41
2024-04-02T17:35:00,mfh,83.35
2024-04-02T17:36:00,mfh,83.08
2024-04-02T17:37:00,mfh,83.16
2024-04-02T17:38:00,mfh,82.93
2024-04-02T17:39:00,mfh,83.33
2024-04-02T17:40:00,mfh,83.08
2024-04-02T17:41:00,mfh,83.24
2024-04-02T17:42:00,mfh,83.15
2024-04-02T17:43:00,mfh,82.99
2024-04-02T17:44:00,mfh,83.44
2024-04-02T17:45:00,mfh,83.37
2024-04-02T17:46:00,mfh,83.24
2024-04-02T17:47:00,mfh,83.36
2024-04-02T17:48:00,mfh,83.73
2024-04-02T17:49:00,mfh,82.93
2024-04-02T17:50:00,mfh,82.98
2024-04-02T17:51:00,mfh,83.16
2024-04-02T17:52:00,mfh,83.02
2024-04-02T17:53:00,mfh,83.18
2024-04-02T17:54:00,mfh,82.74
2024-04-02T17:55:00,mfh,82.77
2024-04-02T17:56:00,mfh,82.85
2024-04-02T17:57:00,mfh,83.39
2024-04-02T17:58:00,mfh,83.23
2024-04-02T17:59:00,mfh,83.46
2024-04-02T18:00:00,mfh,83.27
2024-04-02T18:01:00,mfh,82.97
2024-04-02T18:02:00,mfh,83.60
2024-04-02T18:03:00,mfh,83.31
2024-04-02T18:04:00,mfh,83.31
2024-04-02T18:05:00,mfh,83.08
2024-04-02T18:06:00,mfh,83.35
2024-04-02T18:07:00,mfh,83.36
2024-04-02T18:08:00,mfh,83.57
2024-04-02T18:09:00,mfh,83.41
2024-04-02T18:10:00,mfh,83.59
2024-04-02T18:11:00,mfh,83.26
2024-04-02T18:12:00,mfh,82.13
2024-04-02T18:13:00,mfh,82.03
2024-04-02T18:14:00,mfh,82.85
2024-04-02T18:15:00,mfh,82.91
2024-04-02T18:16:00,mfh,83.06
2024-04-02T18:17:00,mfh,82.55
2024-04-02T18:18:00,mfh,82.63
2024-04-02T18:19:00,mfh,82.87
2024-04-02T18:20:00,mfh,83.15
2024-04-02T18:21:00,mfh,83.09
2024-04-02T18:22:00,mfh,83.11
2024-04-02T18:23:00,mfh,82.71
2024-04-02T18:24:00,mfh,82.70
2024-04-02T18:25:00,mfh,82.89
2024-04-02T18:26:00,mfh,83.37
2024-04-02T18:27:00,mfh,82.08
2024-04-02T18:28:00,mfh,82.21
2024-04-02T18:29:00,mfh,82.61
2024-04-02T18:30:00,mfh,82.77
2024-04-02T18:31:00,mfh,82.88
2024-04-02T18:32:00,mfh,81.67
2024-04-02T18:33:00,mfh,82.28
2024-04-02T18:34:00,mfh,81.82
2024-04-02T18:35:00,mfh,82.15
2024-04-02T18:36:00,mfh,82.51
2024-04-02T18:37:00,mfh,81.90
2024-04-02T18:38:00,mfh,82.17
2024-04-02T18:39:00,mfh,82.31
2024-04-02T18:40:00,mfh,82.37
2024-04-02T18:41:00,mfh,82.28
2024-04-02T18:42:00,mfh,82.19
2024-04-02T18:43:00,mfh,82.61
2024-04-02T18:44:00,mfh,82.52
2024-04-02T18:45:00,mfh,82.69
2024-04-02T18:46:00,mfh,82.42
2024-04-02T18:47:00,mfh,82.01
2024-04-02T18:48:00,mfh,81.46
2024-04-02T18:49:00,mfh,81.93
2024-04-02T18:50:00,mfh,82.05
2024-04-02T18:51:00,mfh,81.70
2024-04-02T18:52:00,mfh,81.80
2024-04-02T18:53:00,mfh,81.38
2024-04-02T18:54:00,mfh,82.00
2024-04-02T18:55:00,mfh,81.57
2024-04-02T18:56:00,mfh,82.11
2024-04-02T18:57:00,mfh,81.51
2024-04-02T18:58:00,mfh,81.21
2024-04-02T18:59:00,mfh,81.73
2024-04-02T19:00:00,mfh,81.57
2024-04-02T19:01:00,mfh,81.76
2024-04-02T19:02:00,mfh,80.94
2024-04-02T19:03:00,mfh,81.45
2024-04-02T19:04:00,mfh,81.58
2024-04-02T19:05:00,mfh,81.35
2024-04-02T19:06:00,mfh,80.44
2024-04-02T19:07:00,mfh,80.07
2024-04-02T19:08:00,mfh,80.94
2024-04-02T19:09:00,mfh,81.42
2024-04-02T19:10:00,mfh,81.74
2024-04-02T19:11:00,mfh,81.41
2024-04-02T19:12:00,mfh,81.38
2024-04-02T19:13:00,mfh,80.75
2024-04-02T19:14:00,mfh,80.99
2024-04-02T19:15:00,mfh,81.53
2024-04-02T19:16:00,mfh,81.41
2024-04-02T19:17:00,mfh,81.72
2024-04-02T19:18:00,mfh,81.02
2024-04-02T19:19:00,mfh,81.41
2024-04-02T19:20:00,mfh,81.51
2024-04-02T19:21:00,mfh,81.38
2024-04-02T19:22:00,mfh,81.05
2024-04-02T19:23:00,mfh,81.03
2024-04-02T19:24:00,mfh,81.72
2024-04-02T19:25:00,mfh,81.53
2024-04-02T19:26:00,mfh,81.37
2024-04-02T19:27:00,mfh,81.14
2024-04-02T19:28:00,mfh,81.93
2024-04-02T19:29:00,mfh,81.59
2024-04-02T19:30:00,mfh,82.34
2024-04-02T19:31:00,mfh,76.84
2024-04-02T19:32:00,mfh,73.32
2024-04-02T19:33:00,mfh,73.41
2024-04-02T19:34:00,mfh,70.45
2024-04-02T19:35:00,mfh,75.98
2024-04-02T19:36:00,mfh,75.88
2024-04-02T19:37:00,mfh,76.70
2024-04-02T19:38:00,mfh,80.20
2024-04-02T19:39:00,mfh,80.32
2024-04-02T19:40:00,mfh,80.35
2024-04-02T19:41:00,mfh,79.67
2024-04-02T19:42:00,mfh,79.96
2024-04-02T19:43:00,mfh,79.95
2024-04-02T19:44:00,mfh,80.56
2024-04-02T19:45:00,mfh,80.81
2024-04-02T19:46:00,mfh,80.36
2024-04-02T19:47:00,mfh,80.51
2024-04-02T19:48:00,mfh,80.58
2024-04-02T19:49:00,mfh,80.75
2024-04-02T19:50:00,mfh,80.85
2024-04-02T19:51:00,mfh,81.03
2024-04-02T19:52:00,mfh,80.89
2024-04-02T19:53:00,mfh,81.53
2024-04-02T19:54:00,mfh,81.02
2024-04-02T19:55:00,mfh,74.10
2024-04-02T19:56:00,mfh,72.42
2024-04-02T19:57:00,mfh,72.60
2024-04-02T19:58:00,mfh,72.97
2024-04-02T19:59:00,mfh,72.36
2024-04-02T20:00:00,mfh,72.93
2024-04-02T20:01:00,mfh,75.65
2024-04-02T20:02:00,mfh,76.70
2024-04-02T20:03:00,mfh,76.45
2024-04-02T20:04:00,mfh,82.72
2024-04-02T20:05:00,mfh,82.51
2024-04-02T20:06:00,mfh,82.72
2024-04-02T20:07:00,mfh,82.64
2024-04-02T20:08:00,mfh,82.27
2024-04-02T20:09:00,mfh,82.65
2024-04-02T20:10:00,mfh,82.22
2024-04-02T20:11:00,mfh,82.48
2024-04-02T20:12:00,mfh,81.27
2024-04-02T20:13:00,mfh,81.35
2024-04-02T20:14:00,mfh,81.99
2024-04-02T20:15:00,mfh,82.28
2024-04-02T20:16:00,mfh,81.95
2024-04-02T20:17:00,mfh,81.73
2024-04-02T20:18:00,mfh,82.02
2024-04-02T20:19:00,mfh,78.76
2024-04-02T20:20:00,mfh,79.06
2024-04-02T20:21:00,mfh,78.79
2024-04-02T20:22:00,mfh,78.41
2024-04-02T20:23:00,mfh,75.83
2024-04-02T20:24:00,mfh,79.85
2024-04-02T20:25:00,mfh,80.30
2024-04-02T20:26:00,mfh,82.41
2024-04-02T20:27:00,mfh,82.04
2024-04-02T20:28:00,mfh,81.93
2024-04-02T20:29:00,mfh,82.02
2024-04-02T20:30:00,mfh,81.95
2024-04-02T20:31:00,mfh,81.82
2024-04-02T20:32:00,mfh,82.11
2024-04-02T20:33:00,mfh,82.23
2024-04-02T20:34:00,mfh,82.33
2024-04-02T20:35:00,mfh,82.85
2024-04-02T20:36:00,mfh,82.61
2024-04-02T20:37:00,mfh,82.66
2024-04-02T20:38:00,mfh,82.49
2024-04-02T20:39:00,mfh,82.46
2024-04-02T20:40:00,mfh,82.53
2024-04-02T20:41:00,mfh,82.86
2024-04-02T20:42:00,mfh,83.00
2024-04-02T20:43:00,mfh,82.68
2024-04-02T20:44:00,mfh,83.03
2024-04-02T20:45:00,mfh,82.84
2024-04-02T20:46:00,mfh,83.09
2024-04-02T20:47:00,mfh,82.79
2024-04-02T20:48:00,mfh,82.83
2024-04-02T20:49:00,mfh,82.38
2024-04-02T20:50:00,mfh,82.94
2024-04-02T20:51:00,mfh,82.24
2024-04-02T20:52:00,mfh,82.81
2024-04-02T20:53:00,mfh,82.81
2024-04-02T20:54:00,mfh,82.93
2024-04-02T20:55:00,mfh,80.36
2024-04-02T20:56:00,mfh,79.80
2024-04-02T20:57:00,mfh,80.61
2024-04-02T20:58:00,mfh,82.87
2024-04-02T20:59:00,mfh,83.09
2024-04-02T21:00:00,mfh,82.94
2024-04-02T21:01:00,mfh,80.05
2024-04-02T21:02:00,mfh,79.14
2024-04-02T21:03:00,mfh,79.21
2024-04-02T21:04:00,mfh,78.39
2024-04-02T21:05:00,mfh,78.46
2024-04-02T21:06:00,mfh,79.42
2024-04-02T21:07:00,mfh,79.53
2024-04-02T21:08:00,mfh,79.27
2024-04-02T21:09:00,mfh,79.60
2024-04-02T21:10:00,mfh,79.34
2024-04-02T21:11:00,mfh,79.91
2024-04-02T21:12:00,mfh,79.94
2024-04-02T21:13:00,mfh,79.91
2024-04-02T21:14:00,mfh,79.02
2024-04-02T21:15:00,mfh,79.34
2024-04-02T21:16:00,mfh,79.15
2024-04-02T21:17:00,mfh,78.70
2024-04-02T21:18:00,mfh,78.95
2024-04-02T21:19:00,mfh,78.97
2024-04-02T21:20:00,mfh,79.57
2024-04-02T21:21:00,mfh,79.22
2024-04-02T21:22:00,mfh,80.34
2024-04-02T21:23:00,mfh,79.85
2024-04-02T21:24:00,mfh,80.51
2024-04-02T21:25:00,mfh,79.41
2024-04-02T21:26:00,mfh,79.15
2024-04-02T21:27:00,mfh,79.29
2024-04-02T21:28:00,mfh,80.08
2024-04-02T21:29:00,mfh,80.20
2024-04-02T21:30:00,mfh,80.74
2024-04-02T21:31:00,mfh,80.10
2024-04-02T21:32:00,mfh,79.71
2024-04-02T21:33:00,mfh,79.86
2024-04-02T21:34:00,mfh,78.21
2024-04-02T21:35:00,mfh,79.40
2024-04-02T21:36:00,mfh,79.58
2024-04-02T21:37:00,mfh,80.08
2024-04-02T21:38:00,mfh,80.31
2024-04-02T21:39:00,mfh,80.53
2024-04-02T21:40:00,mfh,80.43
2024-04-02T21:41:00,mfh,80.12
2024-04-02T21:42:00,mfh,79.84
2024-04-02T21:43:00,mfh,79.76
2024-04-02T21:44:00,mfh,79.11
2024-04-02T21:45:00,mfh,78.84
2024-04-02T21:46:00,mfh,78.17
2024-04-02T21:47:00,mfh,78.98
2024-04-02T21:48:00,mfh,79.43
2024-04-02T21:49:00,mfh,79.75
2024-04-02T21:50:00,mfh,79.17
2024-04-02T21:51:00,mfh,79.17
2024-04-02T21:52:00,mfh,79.53
2024-04-02T21:53:00,mfh,79.39
2024-04-02T21:54:00,mfh,79.67
2024-04-02T21:55:00,mfh,78.60
2024-04-02T21:56:00,mfh,78.72
2024-04-02T21:57:00,mfh,77.77
2024-04-02T21:58:00,mfh,77.40
2024-04-02T21:59:00,mfh,78.27
2024-04-02T22:00:00,mfh,78.26
2024-04-02T22:01:00,mfh,57.73
2024-04-02T22:02:00,mfh,57.59
2024-04-02T22:03:00,mfh,58.16
2024-04-02T22:04:00,mfh,57.60
2024-04-02T22:05:00,mfh,56.80
2024-04-02T22:06:00,mfh,57.83
2024-04-02T22:07:00,mfh,56.96
2024-04-02T22:08:00,mfh,57.74
2024-04-02T22:09:00,mfh,57.47
2024-04-02T22:10:00,mfh,49.84
2024-04-02T22:11:00,mfh,49.37
