#datetime,building,power
2022-11-11T21:14:00,pth,3.60
2022-11-11T21:16:00,pth,2.40
2022-11-11T21:18:00,pth,2.40
2022-11-11T21:20:00,pth,2.40
2022-11-11T21:22:00,pth,2.40
2022-11-11T21:24:00,pth,3.60
2022-11-11T21:25:00,pth,1.20
2022-11-11T21:26:00,pth,1.20
2022-11-11T21:28:00,pth,1.20
2022-11-11T21:30:00,pth,2.40
2022-11-11T21:31:00,pth,2.40
2022-11-11T21:33:00,pth,2.40
2022-11-11T21:34:00,pth,1.20
2022-11-11T21:36:00,pth,1.20
2022-11-11T21:37:00,pth,1.20
2022-11-11T21:39:00,pth,2.40
2022-11-11T21:41:00,pth,2.40
2022-11-11T21:43:00,pth,2.40
2022-11-11T21:44:00,pth,1.20
2022-11-11T21:46:00,pth,2.40
2022-11-11T21:48:00,pth,2.40
2022-11-11T21:50:00,pth,2.40
2022-11-11T21:51:00,pth,1.20
2022-11-11T21:53:00,pth,2.40
2022-11-11T21:55:00,pth,3.60
2022-11-11T21:57:00,pth,2.40
2022-11-11T21:59:00,pth,2.40
2022-11-11T22:01:00,pth,2.40
2022-11-11T22:02:00,pth,1.20
2022-11-11T22:04:00,pth,2.40
2022-11-11T22:06:00,pth,1.20
2022-11-11T22:08:00,pth,2.40
2022-11-11T22:10:00,pth,2.40
2022-11-11T22:12:00,pth,2.40
2022-11-11T22:14:00,pth,2.40
2022-11-11T22:16:00,pth,2.40
2022-11-11T22:18:00,pth,1.20
2022-11-11T22:20:00,pth,2.40
2022-11-11T22:21:00,pth,1.20
2022-11-11T22:22:00,pth,1.20
2022-11-11T22:24:00,pth,1.20
2022-11-11T22:26:00,pth,2.40
2022-11-11T22:28:00,pth,2.40
2022-11-11T22:30:00,pth,2.40
2022-11-11T22:32:00,pth,2.40
2022-11-11T22:34:00,pth,2.40
2022-11-11T22:36:00,pth,2.40
2022-11-11T22:37:00,pth,1.20
2022-11-11T22:39:00,pth,2.40
2022-11-11T22:41:00,pth,2.40
2022-11-11T22:42:00,pth,1.20
2022-11-11T22:44:00,pth,2.40
2022-11-11T22:46:00,pth,2.40
2022-11-11T22:48:00,pth,2.40
2022-11-11T22:50:00,pth,3.60
2022-11-11T22:51:00,pth,1.20
2022-11-11T22:53:00,pth,2.40
2022-11-11T22:55:00,pth,2.40
2022-11-11T22:57:00,pth,2.40
2022-11-11T22:59:00,pth,3.60
2022-11-11T23:00:00,pth,1.20
2022-11-11T23:02:00,pth,3.60
2022-11-11T23:03:00,pth,1.20
2022-11-11T23:05:00,pth,2.40
2022-11-11T23:07:00,pth,3.60
2022-11-11T23:08:00,pth,1.20
2022-11-11T23:10:00,pth,2.40
2022-11-11T23:12:00,pth,2.40
2022-11-11T23:14:00,pth,3.60
2022-11-11T23:16:00,pth,3.60
2022-11-11T23:17:00,pth,1.20
2022-11-11T23:19:00,pth,2.40
2022-11-11T23:21:00,pth,2.40
2022-11-11T23:22:00,pth,1.20
2022-11-11T23:24:00,pth,2.40
2022-11-11T23:26:00,pth,2.40
2022-11-11T23:28:00,pth,2.40
2022-11-11T23:30:00,pth,2.40
2022-11-11T23:31:00,pth,1.20
2022-11-11T23:32:00,pth,1.20
2022-11-11T23:34:00,pth,6.00
2022-11-11T23:36:00,pth,13.20
2022-11-11T23:37:00,pth,7.20
2022-11-11T23:39:00,pth,13.20
2022-11-11T23:40:00,pth,7.20
2022-11-11T23:41:00,pth,7.20
2022-11-11T23:43:00,pth,13.20
2022-11-11T23:45:00,pth,13.20
2022-11-11T23:47:00,pth,14.40
2022-11-11T23:48:00,pth,7.20
2022-11-11T23:50:00,pth,13.20
2022-11-11T23:52:00,pth,13.20
2022-11-11T23:54:00,pth,14.40
2022-11-11T23:55:00,pth,7.20
2022-11-11T23:57:00,pth,13.20
2022-11-11T23:58:00,pth,7.20
