#datetime,building,power
2022-11-30T20:03:00,pth,2.40
2022-11-30T20:04:00,pth,1.20
2022-11-30T20:06:00,pth,2.40
2022-11-30T20:08:00,pth,2.40
2022-11-30T20:10:00,pth,1.20
2022-11-30T20:12:00,pth,2.40
2022-11-30T20:14:00,pth,2.40
2022-11-30T20:15:00,pth,1.20
2022-11-30T20:16:00,pth,1.20
2022-11-30T20:18:00,pth,2.40
2022-11-30T20:19:00,pth,1.20
2022-11-30T20:21:00,pth,2.40
2022-11-30T20:23:00,pth,1.20
2022-11-30T20:24:00,pth,1.20
2022-11-30T20:26:00,pth,2.40
2022-11-30T20:28:00,pth,2.40
2022-11-30T20:30:00,pth,2.40
2022-11-30T20:32:00,pth,2.40
2022-11-30T20:34:00,pth,2.40
2022-11-30T20:35:00,pth,2.40
2022-11-30T20:37:00,pth,2.40
2022-11-30T20:38:00,pth,1.20
2022-11-30T20:40:00,pth,3.60
2022-11-30T20:42:00,pth,2.40
2022-11-30T20:43:00,pth,1.20
2022-11-30T20:44:00,pth,1.19
2022-11-30T20:46:00,pth,2.40
2022-11-30T20:47:00,pth,1.20
2022-11-30T20:49:00,pth,2.40
2022-11-30T20:51:00,pth,2.40
2022-11-30T20:53:00,pth,2.40
2022-11-30T20:55:00,pth,2.40
2022-11-30T20:56:00,pth,1.20
2022-11-30T20:58:00,pth,2.40
2022-11-30T21:00:00,pth,3.60
2022-11-30T21:02:00,pth,2.40
2022-11-30T21:04:00,pth,2.40
2022-11-30T21:06:00,pth,3.60
2022-11-30T21:07:00,pth,1.19
2022-11-30T21:08:00,pth,1.20
2022-11-30T21:10:00,pth,3.60
2022-11-30T21:12:00,pth,3.60
2022-11-30T21:13:00,pth,1.20
2022-11-30T21:15:00,pth,2.40
2022-11-30T21:16:00,pth,1.20
2022-11-30T21:18:00,pth,3.60
2022-11-30T21:19:00,pth,1.20
2022-11-30T21:21:00,pth,2.40
2022-11-30T21:23:00,pth,3.60
2022-11-30T21:25:00,pth,2.40
2022-11-30T21:26:00,pth,1.20
2022-11-30T21:28:00,pth,2.40
2022-11-30T21:29:00,pth,1.20
2022-11-30T21:31:00,pth,3.60
2022-11-30T21:33:00,pth,2.40
2022-11-30T21:35:00,pth,3.60
2022-11-30T21:37:00,pth,3.60
2022-11-30T21:39:00,pth,3.60
2022-11-30T21:40:00,pth,1.20
2022-11-30T21:42:00,pth,3.60
2022-11-30T21:44:00,pth,2.40
2022-11-30T21:46:00,pth,2.40
2022-11-30T21:47:00,pth,1.20
2022-11-30T21:49:00,pth,2.40
2022-11-30T21:50:00,pth,2.40
2022-11-30T21:52:00,pth,2.40
2022-11-30T21:54:00,pth,3.60
2022-11-30T21:56:00,pth,2.40
2022-11-30T21:58:00,pth,3.60
2022-11-30T21:59:00,pth,1.20
2022-11-30T22:00:00,pth,1.20
2022-11-30T22:02:00,pth,3.60
2022-11-30T22:04:00,pth,3.60
2022-11-30T22:05:00,pth,2.40
2022-11-30T22:07:00,pth,4.80
2022-11-30T22:08:00,pth,2.40
2022-11-30T22:09:00,pth,1.20
2022-11-30T22:11:00,pth,2.40
2022-11-30T22:13:00,pth,3.60
2022-11-30T22:14:00,pth,1.20
2022-11-30T22:16:00,pth,7.20
2022-11-30T22:18:00,pth,4.80
2022-11-30T22:19:00,pth,1.20
2022-11-30T22:21:00,pth,2.40
2022-11-30T22:22:00,pth,1.19
2022-11-30T22:24:00,pth,3.60
2022-11-30T22:26:00,pth,2.40
2022-11-30T22:28:00,pth,2.40
2022-11-30T22:30:00,pth,3.60
2022-11-30T22:32:00,pth,2.40
2022-11-30T22:33:00,pth,1.19
2022-11-30T22:35:00,pth,3.60
2022-11-30T22:36:00,pth,1.20
2022-11-30T22:38:00,pth,2.40
2022-11-30T22:40:00,pth,3.60
2022-11-30T22:42:00,pth,2.40
2022-11-30T22:43:00,pth,1.19
2022-11-30T22:45:00,pth,2.40
2022-11-30T22:47:00,pth,2.40
2022-11-30T22:49:00,pth,2.40
2022-11-30T22:51:00,pth,2.40
2022-11-30T22:52:00,pth,1.20
2022-11-30T22:54:00,pth,2.40
2022-11-30T22:56:00,pth,3.60
2022-11-30T22:57:00,pth,1.20
2022-11-30T22:59:00,pth,2.40
2022-11-30T23:01:00,pth,3.60
