#datetime,building,power
2022-02-07T19:24:00,vtr,48.02
2022-02-07T19:26:00,vtr,43.80
2022-02-07T19:28:00,vtr,43.80
2022-02-07T19:29:00,vtr,22.21
2022-02-07T19:31:00,vtr,65.39
2022-02-07T19:33:00,vtr,52.79
2022-02-07T19:35:00,vtr,48.02
2022-02-07T19:37:00,vtr,48.60
2022-02-07T19:39:00,vtr,52.18
2022-02-07T19:41:00,vtr,57.01
2022-02-07T19:43:00,vtr,56.98
2022-02-07T19:45:00,vtr,52.82
2022-02-07T19:47:00,vtr,47.99
2022-02-07T19:48:00,vtr,22.21
2022-02-07T19:50:00,vtr,43.80
2022-02-07T19:52:00,vtr,47.99
2022-02-07T19:53:00,vtr,21.62
2022-02-07T19:55:00,vtr,48.57
2022-02-07T19:57:00,vtr,43.83
2022-02-07T19:59:00,vtr,47.99
2022-02-07T20:00:00,vtr,21.59
2022-02-07T20:02:00,vtr,43.80
2022-02-07T20:03:00,vtr,26.40
2022-02-07T20:05:00,vtr,43.80
2022-02-07T20:07:00,vtr,43.80
2022-02-07T20:09:00,vtr,52.82
2022-02-07T20:11:00,vtr,61.20
2022-02-07T20:13:00,vtr,74.38
2022-02-07T20:14:00,vtr,30.62
2022-02-07T20:16:00,vtr,52.79
2022-02-07T20:18:00,vtr,47.99
2022-02-07T20:19:00,vtr,22.21
2022-02-07T20:21:00,vtr,47.99
2022-02-07T20:22:00,vtr,21.62
2022-02-07T20:24:00,vtr,43.80
2022-02-07T20:26:00,vtr,48.60
2022-02-07T20:28:00,vtr,43.80
2022-02-07T20:30:00,vtr,43.80
2022-02-07T20:32:00,vtr,47.99
2022-02-07T20:34:00,vtr,43.80
2022-02-07T20:36:00,vtr,48.02
2022-02-07T20:38:00,vtr,48.57
2022-02-07T20:40:00,vtr,52.21
2022-02-07T20:41:00,vtr,22.21
2022-02-07T20:43:00,vtr,52.21
2022-02-07T20:45:00,vtr,48.60
2022-02-07T20:47:00,vtr,43.80
2022-02-07T20:49:00,vtr,47.99
2022-02-07T20:50:00,vtr,21.59
2022-02-07T20:52:00,vtr,48.60
2022-02-07T20:53:00,vtr,21.59
2022-02-07T20:56:00,vtr,70.22
2022-02-07T20:58:00,vtr,52.79
2022-02-07T20:59:00,vtr,25.81
2022-02-07T21:01:00,vtr,61.79
2022-02-07T21:03:00,vtr,47.99
2022-02-07T21:05:00,vtr,52.21
2022-02-07T21:06:00,vtr,26.40
2022-02-07T21:08:00,vtr,48.60
2022-02-07T21:10:00,vtr,43.80
2022-02-07T21:12:00,vtr,48.02
2022-02-07T21:14:00,vtr,43.80
2022-02-07T21:16:00,vtr,47.99
2022-02-07T21:18:00,vtr,43.80
2022-02-07T21:20:00,vtr,48.60
2022-02-07T21:22:00,vtr,43.80
2022-02-07T21:24:00,vtr,47.99
2022-02-07T21:26:00,vtr,43.80
2022-02-07T21:28:00,vtr,48.02
2022-02-07T21:30:00,vtr,56.98
2022-02-07T21:32:00,vtr,57.01
2022-02-07T21:34:00,vtr,57.01
2022-02-07T21:36:00,vtr,52.18
2022-02-07T21:38:00,vtr,48.60
2022-02-07T21:40:00,vtr,48.02
2022-02-07T21:42:00,vtr,43.80
2022-02-07T21:43:00,vtr,21.59
2022-02-07T21:45:00,vtr,48.60
2022-02-07T21:47:00,vtr,43.80
2022-02-07T21:49:00,vtr,47.99
2022-02-07T21:51:00,vtr,43.80
2022-02-07T21:53:00,vtr,48.02
2022-02-07T21:55:00,vtr,43.80
2022-02-07T21:57:00,vtr,43.80
2022-02-07T21:59:00,vtr,52.79
2022-02-07T22:01:00,vtr,47.99
2022-02-07T22:02:00,vtr,26.43
2022-02-07T22:04:00,vtr,47.99
2022-02-07T22:05:00,vtr,22.21
2022-02-07T22:07:00,vtr,47.99
2022-02-07T22:09:00,vtr,43.80
2022-02-07T22:11:00,vtr,57.01
2022-02-07T22:13:00,vtr,61.20
2022-02-07T22:15:00,vtr,48.60
2022-02-07T22:17:00,vtr,52.18
2022-02-07T22:19:00,vtr,57.01
2022-02-07T22:20:00,vtr,26.40
2022-02-07T22:21:00,vtr,26.40
2022-02-07T22:23:00,vtr,48.02
2022-02-07T22:24:00,vtr,26.40
2022-02-07T22:26:00,vtr,47.99
2022-02-07T22:28:00,vtr,48.02
2022-02-07T22:30:00,vtr,43.80
2022-02-07T22:32:00,vtr,43.80
2022-02-07T22:34:00,vtr,48.57
2022-02-07T22:36:00,vtr,43.83
2022-02-07T22:38:00,vtr,43.80
2022-02-07T22:40:00,vtr,47.99
2022-02-07T22:42:00,vtr,43.80
2022-02-07T22:43:00,vtr,26.40
2022-02-07T22:45:00,vtr,57.01
2022-02-07T22:47:00,vtr,47.99
2022-02-07T22:49:00,vtr,57.01
2022-02-07T22:50:00,vtr,26.40
2022-02-07T22:52:00,vtr,47.99
2022-02-07T22:54:00,vtr,57.01
2022-02-07T22:56:00,vtr,70.20
2022-02-07T22:57:00,vtr,34.80
2022-02-07T22:59:00,vtr,47.99
2022-02-07T23:00:00,vtr,22.21
2022-02-07T23:02:00,vtr,47.99
2022-02-07T23:04:00,vtr,48.02
2022-02-07T23:06:00,vtr,48.60
2022-02-07T23:08:00,vtr,52.18
2022-02-07T23:10:00,vtr,48.60
2022-02-07T23:12:00,vtr,48.02
2022-02-07T23:13:00,vtr,21.59
2022-02-07T23:15:00,vtr,48.60
2022-02-07T23:17:00,vtr,43.80
2022-02-07T23:18:00,vtr,21.59
2022-02-07T23:20:00,vtr,48.60
2022-02-07T23:21:00,vtr,21.59
2022-02-07T23:23:00,vtr,48.02
2022-02-07T23:24:00,vtr,22.21
2022-02-07T23:26:00,vtr,43.80
2022-02-07T23:28:00,vtr,47.99
2022-02-07T23:30:00,vtr,43.80
2022-02-07T23:32:00,vtr,52.79
2022-02-07T23:33:00,vtr,26.40
2022-02-07T23:35:00,vtr,57.01
2022-02-07T23:37:00,vtr,56.40
