#datetime,building,power
2022-06-18T20:53:00,cff,19.20
2022-06-18T20:55:00,cff,19.20
2022-06-18T20:56:00,cff,19.20
2022-06-18T20:57:00,cff,20.40
2022-06-18T20:59:00,cff,19.20
2022-06-18T21:01:00,cff,19.20
2022-06-18T21:03:00,cff,20.40
2022-06-18T21:05:00,cff,20.41
2022-06-18T21:07:00,cff,18.00
2022-06-18T21:09:00,cff,20.41
2022-06-18T21:11:00,cff,19.20
2022-06-18T21:13:00,cff,19.20
2022-06-18T21:15:00,cff,19.20
2022-06-18T21:17:00,cff,20.40
2022-06-18T21:18:00,cff,9.60
2022-06-18T21:20:00,cff,19.20
2022-06-18T21:22:00,cff,18.00
2022-06-18T21:24:00,cff,20.40
2022-06-18T21:26:00,cff,20.41
2022-06-18T21:27:00,cff,9.59
2022-06-18T21:28:00,cff,9.60
2022-06-18T21:30:00,cff,20.40
2022-06-18T21:32:00,cff,20.41
2022-06-18T21:33:00,cff,10.80
2022-06-18T21:35:00,cff,20.40
2022-06-18T21:37:00,cff,20.41
2022-06-18T21:38:00,cff,9.59
2022-06-18T21:40:00,cff,21.61
2022-06-18T21:42:00,cff,20.40
2022-06-18T21:43:00,cff,9.60
2022-06-18T21:45:00,cff,21.60
2022-06-18T21:46:00,cff,9.59
2022-06-18T21:48:00,cff,21.60
2022-06-18T21:50:00,cff,19.20
2022-06-18T21:51:00,cff,9.60
2022-06-18T21:53:00,cff,20.40
2022-06-18T21:55:00,cff,21.60
2022-06-18T21:57:00,cff,19.20
2022-06-18T21:59:00,cff,20.41
2022-06-18T22:01:00,cff,21.60
2022-06-18T22:03:00,cff,21.60
2022-06-18T22:05:00,cff,19.20
2022-06-18T22:07:00,cff,21.61
2022-06-18T22:09:00,cff,20.40
2022-06-18T22:11:00,cff,20.40
2022-06-18T22:13:00,cff,20.40
2022-06-18T22:15:00,cff,20.41
2022-06-18T22:17:00,cff,21.60
2022-06-18T22:19:00,cff,19.20
2022-06-18T22:21:00,cff,20.41
2022-06-18T22:23:00,cff,20.40
2022-06-18T22:25:00,cff,20.40
2022-06-18T22:27:00,cff,20.40
2022-06-18T22:29:00,cff,20.41
2022-06-18T22:30:00,cff,12.00
2022-06-18T22:32:00,cff,20.40
2022-06-18T22:34:00,cff,20.41
2022-06-18T22:35:00,cff,9.59
2022-06-18T22:37:00,cff,20.41
2022-06-18T22:39:00,cff,20.40
2022-06-18T22:41:00,cff,19.20
2022-06-18T22:43:00,cff,18.00
2022-06-18T22:45:00,cff,19.20
2022-06-18T22:47:00,cff,20.41
2022-06-18T22:49:00,cff,18.00
2022-06-18T22:51:00,cff,19.20
2022-06-18T22:52:00,cff,9.59
2022-06-18T22:54:00,cff,20.41
2022-06-18T22:56:00,cff,19.20
2022-06-18T22:58:00,cff,18.00
2022-06-18T22:59:00,cff,10.80
2022-06-18T23:01:00,cff,19.20
2022-06-18T23:03:00,cff,19.20
2022-06-18T23:05:00,cff,18.00
2022-06-18T23:06:00,cff,9.59
2022-06-18T23:08:00,cff,20.41
2022-06-18T23:09:00,cff,9.59
2022-06-18T23:11:00,cff,19.20
2022-06-18T23:13:00,cff,18.00
2022-06-18T23:15:00,cff,20.40
2022-06-18T23:17:00,cff,20.40
2022-06-18T23:19:00,cff,19.20
