#datetime,building,power
2021-12-07T11:06:00,mfh,60.31
2021-12-07T11:07:00,mfh,60.02
2021-12-07T11:08:00,mfh,60.01
2021-12-07T11:09:00,mfh,59.98
2021-12-07T11:10:00,mfh,59.42
2021-12-07T11:11:00,mfh,59.35
2021-12-07T11:12:00,mfh,59.92
2021-12-07T11:13:00,mfh,59.85
2021-12-07T11:14:00,mfh,60.61
2021-12-07T11:15:00,mfh,59.51
2021-12-07T11:16:00,mfh,58.88
2021-12-07T11:17:00,mfh,59.98
2021-12-07T11:18:00,mfh,60.51
2021-12-07T11:19:00,mfh,61.20
2021-12-07T11:20:00,mfh,62.23
2021-12-07T11:21:00,mfh,61.26
2021-12-07T11:22:00,mfh,61.45
2021-12-07T11:23:00,mfh,61.44
2021-12-07T11:24:00,mfh,61.02
2021-12-07T11:25:00,mfh,60.68
2021-12-07T11:26:00,mfh,60.34
2021-12-07T11:27:00,mfh,60.21
2021-12-07T11:28:00,mfh,60.87
2021-12-07T11:29:00,mfh,60.74
2021-12-07T11:30:00,mfh,60.72
2021-12-07T11:31:00,mfh,61.93
2021-12-07T11:32:00,mfh,61.98
2021-12-07T11:33:00,mfh,61.71
2021-12-07T11:34:00,mfh,61.46
2021-12-07T11:35:00,mfh,62.56
2021-12-07T11:36:00,mfh,63.34
2021-12-07T11:37:00,mfh,63.77
2021-12-07T11:38:00,mfh,62.75
2021-12-07T11:39:00,mfh,62.72
2021-12-07T11:40:00,mfh,61.96
2021-12-07T11:41:00,mfh,70.10
2021-12-07T11:42:00,mfh,70.09
2021-12-07T11:43:00,mfh,70.43
2021-12-07T11:44:00,mfh,71.27
2021-12-07T11:45:00,mfh,71.22
2021-12-07T11:46:00,mfh,71.49
2021-12-07T11:47:00,mfh,71.25
2021-12-07T11:48:00,mfh,70.88
2021-12-07T11:49:00,mfh,62.53
2021-12-07T11:50:00,mfh,62.59
2021-12-07T11:51:00,mfh,61.09
2021-12-07T11:52:00,mfh,61.75
2021-12-07T11:53:00,mfh,62.12
2021-12-07T11:54:00,mfh,61.75
2021-12-07T11:55:00,mfh,61.77
2021-12-07T11:56:00,mfh,62.21
2021-12-07T11:57:00,mfh,61.59
2021-12-07T11:58:00,mfh,60.69
2021-12-07T11:59:00,mfh,60.84
2021-12-07T12:00:00,mfh,60.92
2021-12-07T12:01:00,mfh,61.91
2021-12-07T12:02:00,mfh,61.46
2021-12-07T12:03:00,mfh,61.48
2021-12-07T12:04:00,mfh,61.92
2021-12-07T12:05:00,mfh,61.09
2021-12-07T12:06:00,mfh,60.56
2021-12-07T12:07:00,mfh,60.33
2021-12-07T12:08:00,mfh,60.74
2021-12-07T12:09:00,mfh,61.83
2021-12-07T12:10:00,mfh,62.01
2021-12-07T12:11:00,mfh,62.17
2021-12-07T12:12:00,mfh,61.98
2021-12-07T12:13:00,mfh,62.06
2021-12-07T12:14:00,mfh,61.66
2021-12-07T12:15:00,mfh,63.34
2021-12-07T12:16:00,mfh,61.51
2021-12-07T12:17:00,mfh,61.89
2021-12-07T12:18:00,mfh,62.12
2021-12-07T12:19:00,mfh,62.38
2021-12-07T12:20:00,mfh,62.32
2021-12-07T12:21:00,mfh,62.31
2021-12-07T12:22:00,mfh,61.44
2021-12-07T12:23:00,mfh,62.33
2021-12-07T12:24:00,mfh,62.40
2021-12-07T12:25:00,mfh,62.51
2021-12-07T12:26:00,mfh,62.34
2021-12-07T12:27:00,mfh,61.57
2021-12-07T12:28:00,mfh,61.81
2021-12-07T12:29:00,mfh,63.53
2021-12-07T12:30:00,mfh,63.43
2021-12-07T12:31:00,mfh,61.51
2021-12-07T12:32:00,mfh,61.93
2021-12-07T12:33:00,mfh,63.87
2021-12-07T12:34:00,mfh,63.20
2021-12-07T12:35:00,mfh,62.69
2021-12-07T12:36:00,mfh,62.44
2021-12-07T12:37:00,mfh,63.57
2021-12-07T12:38:00,mfh,62.56
2021-12-07T12:39:00,mfh,62.97
2021-12-07T12:40:00,mfh,61.51
2021-12-07T12:41:00,mfh,62.73
2021-12-07T12:42:00,mfh,61.13
2021-12-07T12:43:00,mfh,61.25
2021-12-07T12:44:00,mfh,60.65
2021-12-07T12:45:00,mfh,61.26
2021-12-07T12:46:00,mfh,60.41
2021-12-07T12:47:00,mfh,60.22
2021-12-07T12:48:00,mfh,59.86
2021-12-07T12:49:00,mfh,59.83
2021-12-07T12:50:00,mfh,61.02
2021-12-07T12:51:00,mfh,60.77
2021-12-07T12:52:00,mfh,60.89
2021-12-07T12:53:00,mfh,60.41
2021-12-07T12:54:00,mfh,59.63
2021-12-07T12:55:00,mfh,60.56
2021-12-07T12:56:00,mfh,60.70
2021-12-07T12:57:00,mfh,60.60
2021-12-07T12:58:00,mfh,60.93
2021-12-07T12:59:00,mfh,60.84
2021-12-07T13:00:00,mfh,62.17
2021-12-07T13:01:00,mfh,61.26
2021-12-07T13:02:00,mfh,61.11
2021-12-07T13:03:00,mfh,61.20
2021-12-07T13:04:00,mfh,61.76
2021-12-07T13:05:00,mfh,61.29
2021-12-07T13:06:00,mfh,61.46
2021-12-07T13:07:00,mfh,61.41
2021-12-07T13:08:00,mfh,62.73
2021-12-07T13:09:00,mfh,62.64
2021-12-07T13:10:00,mfh,61.87
2021-12-07T13:11:00,mfh,61.12
2021-12-07T13:12:00,mfh,61.27
2021-12-07T13:13:00,mfh,61.30
2021-12-07T13:14:00,mfh,62.13
2021-12-07T13:15:00,mfh,62.12
2021-12-07T13:16:00,mfh,62.18
2021-12-07T13:17:00,mfh,62.61
2021-12-07T13:18:00,mfh,62.24
2021-12-07T13:19:00,mfh,62.36
2021-12-07T13:20:00,mfh,62.36
2021-12-07T13:21:00,mfh,62.04
2021-12-07T13:22:00,mfh,62.15
2021-12-07T13:23:00,mfh,64.48
2021-12-07T13:24:00,mfh,63.45
2021-12-07T13:25:00,mfh,63.15
2021-12-07T13:26:00,mfh,62.32
2021-12-07T13:27:00,mfh,60.90
2021-12-07T13:28:00,mfh,61.02
2021-12-07T13:29:00,mfh,61.15
2021-12-07T13:30:00,mfh,61.66
2021-12-07T13:31:00,mfh,61.25
2021-12-07T13:32:00,mfh,61.18
2021-12-07T13:33:00,mfh,61.13
2021-12-07T13:34:00,mfh,61.34
2021-12-07T13:35:00,mfh,60.68
2021-12-07T13:36:00,mfh,61.20
2021-12-07T13:37:00,mfh,60.66
2021-12-07T13:38:00,mfh,60.49
2021-12-07T13:39:00,mfh,61.07
2021-12-07T13:40:00,mfh,61.68
2021-12-07T13:41:00,mfh,61.66
2021-12-07T13:42:00,mfh,61.60
2021-12-07T13:43:00,mfh,60.95
2021-12-07T13:44:00,mfh,61.07
2021-12-07T13:45:00,mfh,61.36
2021-12-07T13:46:00,mfh,60.87
2021-12-07T13:47:00,mfh,61.54
2021-12-07T13:48:00,mfh,61.56
2021-12-07T13:49:00,mfh,61.09
2021-12-07T13:50:00,mfh,61.63
2021-12-07T13:51:00,mfh,61.10
2021-12-07T13:52:00,mfh,61.04
2021-12-07T13:53:00,mfh,61.21
2021-12-07T13:54:00,mfh,61.09
2021-12-07T13:55:00,mfh,61.68
2021-12-07T13:56:00,mfh,61.33
2021-12-07T13:57:00,mfh,61.25
2021-12-07T13:58:00,mfh,62.51
2021-12-07T13:59:00,mfh,61.51
2021-12-07T14:00:00,mfh,60.71
2021-12-07T14:01:00,mfh,60.27
2021-12-07T14:02:00,mfh,63.19
2021-12-07T14:03:00,mfh,62.17
2021-12-07T14:04:00,mfh,62.83
2021-12-07T14:05:00,mfh,63.27
2021-12-07T14:06:00,mfh,63.63
2021-12-07T14:07:00,mfh,64.65
2021-12-07T14:08:00,mfh,62.73
2021-12-07T14:09:00,mfh,62.34
2021-12-07T14:10:00,mfh,62.75
2021-12-07T14:11:00,mfh,63.65
2021-12-07T14:12:00,mfh,62.92
2021-12-07T14:13:00,mfh,62.83
2021-12-07T14:14:00,mfh,62.00
2021-12-07T14:15:00,mfh,61.56
2021-12-07T14:16:00,mfh,61.61
2021-12-07T14:17:00,mfh,61.15
2021-12-07T14:18:00,mfh,61.53
2021-12-07T14:19:00,mfh,61.73
2021-12-07T14:20:00,mfh,62.50
2021-12-07T14:21:00,mfh,62.23
2021-12-07T14:22:00,mfh,62.93
2021-12-07T14:23:00,mfh,62.06
2021-12-07T14:24:00,mfh,61.76
2021-12-07T14:25:00,mfh,61.74
2021-12-07T14:26:00,mfh,61.48
2021-12-07T14:27:00,mfh,61.22
2021-12-07T14:28:00,mfh,62.44
2021-12-07T14:29:00,mfh,62.34
2021-12-07T14:30:00,mfh,62.26
2021-12-07T14:31:00,mfh,63.02
2021-12-07T14:32:00,mfh,62.12
2021-12-07T14:33:00,mfh,62.03
2021-12-07T14:34:00,mfh,62.25
2021-12-07T14:35:00,mfh,62.19
2021-12-07T14:36:00,mfh,62.44
2021-12-07T14:37:00,mfh,63.66
2021-12-07T14:38:00,mfh,79.59
2021-12-07T14:39:00,mfh,82.00
2021-12-07T14:40:00,mfh,82.40
2021-12-07T14:41:00,mfh,82.85
2021-12-07T14:42:00,mfh,83.11
2021-12-07T14:43:00,mfh,83.52
2021-12-07T14:44:00,mfh,83.66
2021-12-07T14:45:00,mfh,83.07
2021-12-07T14:46:00,mfh,83.11
2021-12-07T14:47:00,mfh,83.10
2021-12-07T14:48:00,mfh,83.10
2021-12-07T14:49:00,mfh,82.86
2021-12-07T14:50:00,mfh,82.60
2021-12-07T14:51:00,mfh,82.58
2021-12-07T14:52:00,mfh,82.48
2021-12-07T14:53:00,mfh,82.70
2021-12-07T14:54:00,mfh,82.65
2021-12-07T14:55:00,mfh,70.52
2021-12-07T14:56:00,mfh,71.31
2021-12-07T14:57:00,mfh,70.89
2021-12-07T14:58:00,mfh,71.95
2021-12-07T14:59:00,mfh,70.87
2021-12-07T15:00:00,mfh,70.91
2021-12-07T15:01:00,mfh,73.08
2021-12-07T15:02:00,mfh,72.06
2021-12-07T15:03:00,mfh,71.43
2021-12-07T15:04:00,mfh,72.61
2021-12-07T15:05:00,mfh,71.48
2021-12-07T15:06:00,mfh,71.24
2021-12-07T15:07:00,mfh,71.53
2021-12-07T15:08:00,mfh,71.68
2021-12-07T15:09:00,mfh,79.22
2021-12-07T15:10:00,mfh,84.16
2021-12-07T15:11:00,mfh,86.02
2021-12-07T15:12:00,mfh,86.40
2021-12-07T15:13:00,mfh,86.69
2021-12-07T15:14:00,mfh,86.13
2021-12-07T15:15:00,mfh,86.69
2021-12-07T15:16:00,mfh,87.04
2021-12-07T15:17:00,mfh,86.69
2021-12-07T15:18:00,mfh,86.81
2021-12-07T15:19:00,mfh,86.98
2021-12-07T15:20:00,mfh,87.09
2021-12-07T15:21:00,mfh,87.08
2021-12-07T15:22:00,mfh,87.07
2021-12-07T15:23:00,mfh,86.98
2021-12-07T15:24:00,mfh,86.60
2021-12-07T15:25:00,mfh,86.58
2021-12-07T15:26:00,mfh,87.04
2021-12-07T15:27:00,mfh,86.98
2021-12-07T15:28:00,mfh,86.67
2021-12-07T15:29:00,mfh,86.73
2021-12-07T15:30:00,mfh,86.29
2021-12-07T15:31:00,mfh,86.50
2021-12-07T15:32:00,mfh,86.79
2021-12-07T15:33:00,mfh,86.13
2021-12-07T15:34:00,mfh,86.48
2021-12-07T15:35:00,mfh,86.79
2021-12-07T15:36:00,mfh,86.80
2021-12-07T15:37:00,mfh,86.76
2021-12-07T15:38:00,mfh,86.40
2021-12-07T15:39:00,mfh,86.06
2021-12-07T15:40:00,mfh,86.39
2021-12-07T15:41:00,mfh,86.65
2021-12-07T15:42:00,mfh,86.92
2021-12-07T15:43:00,mfh,86.69
2021-12-07T15:44:00,mfh,86.73
2021-12-07T15:45:00,mfh,86.54
2021-12-07T15:46:00,mfh,86.23
2021-12-07T15:47:00,mfh,86.10
2021-12-07T15:48:00,mfh,86.27
2021-12-07T15:49:00,mfh,86.25
2021-12-07T15:50:00,mfh,86.24
2021-12-07T15:51:00,mfh,86.23
2021-12-07T15:52:00,mfh,86.78
2021-12-07T15:53:00,mfh,86.69
2021-12-07T15:54:00,mfh,86.56
2021-12-07T15:55:00,mfh,86.31
2021-12-07T15:56:00,mfh,86.03
2021-12-07T15:57:00,mfh,86.15
2021-12-07T15:58:00,mfh,86.20
2021-12-07T15:59:00,mfh,86.15
2021-12-07T16:00:00,mfh,86.10
2021-12-07T16:01:00,mfh,86.24
2021-12-07T16:02:00,mfh,86.15
2021-12-07T16:03:00,mfh,86.19
2021-12-07T16:04:00,mfh,85.64
2021-12-07T16:05:00,mfh,85.65
2021-12-07T16:06:00,mfh,85.47
2021-12-07T16:07:00,mfh,86.10
2021-12-07T16:08:00,mfh,85.47
2021-12-07T16:09:00,mfh,85.62
2021-12-07T16:10:00,mfh,85.97
2021-12-07T16:11:00,mfh,85.83
2021-12-07T16:12:00,mfh,85.83
2021-12-07T16:13:00,mfh,85.85
2021-12-07T16:14:00,mfh,85.99
2021-12-07T16:15:00,mfh,86.70
2021-12-07T16:16:00,mfh,86.80
2021-12-07T16:17:00,mfh,86.16
2021-12-07T16:18:00,mfh,86.09
2021-12-07T16:19:00,mfh,85.97
2021-12-07T16:20:00,mfh,86.48
2021-12-07T16:21:00,mfh,85.97
2021-12-07T16:22:00,mfh,86.33
2021-12-07T16:23:00,mfh,86.63
2021-12-07T16:24:00,mfh,86.70
2021-12-07T16:25:00,mfh,86.73
2021-12-07T16:26:00,mfh,86.63
2021-12-07T16:27:00,mfh,86.81
2021-12-07T16:28:00,mfh,86.45
2021-12-07T16:29:00,mfh,86.33
2021-12-07T16:30:00,mfh,86.62
2021-12-07T16:31:00,mfh,86.82
2021-12-07T16:32:00,mfh,86.82
2021-12-07T16:33:00,mfh,86.88
2021-12-07T16:34:00,mfh,87.00
2021-12-07T16:35:00,mfh,87.13
2021-12-07T16:36:00,mfh,86.74
2021-12-07T16:37:00,mfh,86.74
2021-12-07T16:38:00,mfh,86.79
2021-12-07T16:39:00,mfh,86.75
2021-12-07T16:40:00,mfh,86.77
2021-12-07T16:41:00,mfh,86.62
2021-12-07T16:42:00,mfh,86.97
2021-12-07T16:43:00,mfh,87.19
2021-12-07T16:44:00,mfh,86.58
2021-12-07T16:45:00,mfh,86.61
2021-12-07T16:46:00,mfh,86.83
2021-12-07T16:47:00,mfh,86.78
2021-12-07T16:48:00,mfh,86.86
2021-12-07T16:49:00,mfh,86.94
2021-12-07T16:50:00,mfh,86.54
2021-12-07T16:51:00,mfh,86.57
2021-12-07T16:52:00,mfh,86.55
2021-12-07T16:53:00,mfh,86.82
2021-12-07T16:54:00,mfh,86.82
2021-12-07T16:55:00,mfh,86.94
2021-12-07T16:56:00,mfh,86.99
2021-12-07T16:57:00,mfh,87.18
2021-12-07T16:58:00,mfh,87.06
2021-12-07T16:59:00,mfh,87.15
2021-12-07T17:00:00,mfh,86.61
2021-12-07T17:01:00,mfh,86.43
2021-12-07T17:02:00,mfh,86.61
2021-12-07T17:03:00,mfh,86.85
2021-12-07T17:04:00,mfh,86.78
2021-12-07T17:05:00,mfh,87.04
2021-12-07T17:06:00,mfh,86.81
2021-12-07T17:07:00,mfh,87.28
2021-12-07T17:08:00,mfh,86.76
2021-12-07T17:09:00,mfh,87.05
2021-12-07T17:10:00,mfh,86.78
2021-12-07T17:11:00,mfh,86.93
2021-12-07T17:12:00,mfh,87.16
2021-12-07T17:13:00,mfh,87.19
2021-12-07T17:14:00,mfh,87.17
2021-12-07T17:15:00,mfh,87.42
2021-12-07T17:16:00,mfh,86.99
2021-12-07T17:17:00,mfh,86.92
2021-12-07T17:18:00,mfh,87.01
2021-12-07T17:19:00,mfh,86.87
2021-12-07T17:20:00,mfh,87.06
2021-12-07T17:21:00,mfh,87.17
2021-12-07T17:22:00,mfh,87.12
2021-12-07T17:23:00,mfh,87.20
2021-12-07T17:24:00,mfh,87.06
2021-12-07T17:25:00,mfh,87.06
2021-12-07T17:26:00,mfh,86.81
2021-12-07T17:27:00,mfh,87.12
2021-12-07T17:28:00,mfh,87.18
2021-12-07T17:29:00,mfh,87.23
2021-12-07T17:30:00,mfh,87.15
2021-12-07T17:31:00,mfh,87.51
2021-12-07T17:32:00,mfh,87.87
2021-12-07T17:33:00,mfh,87.45
2021-12-07T17:34:00,mfh,87.21
2021-12-07T17:35:00,mfh,87.35
2021-12-07T17:36:00,mfh,87.01
2021-12-07T17:37:00,mfh,86.98
2021-12-07T17:38:00,mfh,87.04
2021-12-07T17:39:00,mfh,86.92
2021-12-07T17:40:00,mfh,87.03
2021-12-07T17:41:00,mfh,86.92
2021-12-07T17:42:00,mfh,86.84
2021-12-07T17:43:00,mfh,87.17
2021-12-07T17:44:00,mfh,87.22
2021-12-07T17:45:00,mfh,87.41
2021-12-07T17:46:00,mfh,87.43
2021-12-07T17:47:00,mfh,87.34
2021-12-07T17:48:00,mfh,87.71
2021-12-07T17:49:00,mfh,87.34
2021-12-07T17:50:00,mfh,87.34
2021-12-07T17:51:00,mfh,87.26
2021-12-07T17:52:00,mfh,87.28
2021-12-07T17:53:00,mfh,87.53
2021-12-07T17:54:00,mfh,87.62
2021-12-07T17:55:00,mfh,87.64
2021-12-07T17:56:00,mfh,87.78
2021-12-07T17:57:00,mfh,87.68
2021-12-07T17:58:00,mfh,87.57
2021-12-07T17:59:00,mfh,87.41
2021-12-07T18:00:00,mfh,87.38
2021-12-07T18:01:00,mfh,87.43
2021-12-07T18:02:00,mfh,87.54
2021-12-07T18:03:00,mfh,87.57
2021-12-07T18:04:00,mfh,87.71
2021-12-07T18:05:00,mfh,87.70
2021-12-07T18:06:00,mfh,87.56
2021-12-07T18:07:00,mfh,87.64
2021-12-07T18:08:00,mfh,87.52
2021-12-07T18:09:00,mfh,87.71
2021-12-07T18:10:00,mfh,87.70
2021-12-07T18:11:00,mfh,87.62
2021-12-07T18:12:00,mfh,87.93
2021-12-07T18:13:00,mfh,87.33
2021-12-07T18:14:00,mfh,87.10
2021-12-07T18:15:00,mfh,87.39
2021-12-07T18:16:00,mfh,87.17
2021-12-07T18:17:00,mfh,87.31
2021-12-07T18:18:00,mfh,87.28
2021-12-07T18:19:00,mfh,87.63
2021-12-07T18:20:00,mfh,87.65
2021-12-07T18:21:00,mfh,87.49
2021-12-07T18:22:00,mfh,87.43
2021-12-07T18:23:00,mfh,87.26
2021-12-07T18:24:00,mfh,87.40
2021-12-07T18:25:00,mfh,87.54
2021-12-07T18:26:00,mfh,87.62
2021-12-07T18:27:00,mfh,87.76
2021-12-07T18:28:00,mfh,87.60
2021-12-07T18:29:00,mfh,87.12
2021-12-07T18:30:00,mfh,86.94
2021-12-07T18:31:00,mfh,87.12
2021-12-07T18:32:00,mfh,87.22
2021-12-07T18:33:00,mfh,87.10
2021-12-07T18:34:00,mfh,87.33
2021-12-07T18:35:00,mfh,87.28
2021-12-07T18:36:00,mfh,87.30
2021-12-07T18:37:00,mfh,87.29
2021-12-07T18:38:00,mfh,87.16
2021-12-07T18:39:00,mfh,87.30
2021-12-07T18:40:00,mfh,86.91
2021-12-07T18:41:00,mfh,87.21
2021-12-07T18:42:00,mfh,87.30
2021-12-07T18:43:00,mfh,87.26
2021-12-07T18:44:00,mfh,87.24
2021-12-07T18:45:00,mfh,87.48
2021-12-07T18:46:00,mfh,87.33
2021-12-07T18:47:00,mfh,87.46
2021-12-07T18:48:00,mfh,87.37
2021-12-07T18:49:00,mfh,87.22
2021-12-07T18:50:00,mfh,87.33
2021-12-07T18:51:00,mfh,87.20
2021-12-07T18:52:00,mfh,87.39
2021-12-07T18:53:00,mfh,86.57
2021-12-07T18:54:00,mfh,86.78
2021-12-07T18:55:00,mfh,87.02
2021-12-07T18:56:00,mfh,87.25
2021-12-07T18:57:00,mfh,87.19
2021-12-07T18:58:00,mfh,87.41
2021-12-07T18:59:00,mfh,87.39
2021-12-07T19:00:00,mfh,87.11
2021-12-07T19:01:00,mfh,87.44
2021-12-07T19:02:00,mfh,87.59
2021-12-07T19:03:00,mfh,86.90
2021-12-07T19:04:00,mfh,86.84
2021-12-07T19:05:00,mfh,82.21
2021-12-07T19:06:00,mfh,82.20
2021-12-07T19:07:00,mfh,82.52
2021-12-07T19:08:00,mfh,82.31
2021-12-07T19:09:00,mfh,82.56
2021-12-07T19:10:00,mfh,82.38
2021-12-07T19:11:00,mfh,77.46
2021-12-07T19:12:00,mfh,78.24
2021-12-07T19:13:00,mfh,70.61
2021-12-07T19:14:00,mfh,83.02
2021-12-07T19:15:00,mfh,83.37
2021-12-07T19:16:00,mfh,83.83
2021-12-07T19:17:00,mfh,83.15
2021-12-07T19:18:00,mfh,83.11
2021-12-07T19:19:00,mfh,82.60
2021-12-07T19:20:00,mfh,82.62
2021-12-07T19:21:00,mfh,82.65
2021-12-07T19:22:00,mfh,82.57
2021-12-07T19:23:00,mfh,83.39
2021-12-07T19:24:00,mfh,83.03
2021-12-07T19:25:00,mfh,82.75
2021-12-07T19:26:00,mfh,82.80
2021-12-07T19:27:00,mfh,82.50
2021-12-07T19:28:00,mfh,82.60
2021-12-07T19:29:00,mfh,82.62
2021-12-07T19:30:00,mfh,82.35
2021-12-07T19:31:00,mfh,86.72
2021-12-07T19:32:00,mfh,87.09
2021-12-07T19:33:00,mfh,87.16
2021-12-07T19:34:00,mfh,87.15
2021-12-07T19:35:00,mfh,86.91
2021-12-07T19:36:00,mfh,86.93
2021-12-07T19:37:00,mfh,86.87
2021-12-07T19:38:00,mfh,86.83
2021-12-07T19:39:00,mfh,86.68
2021-12-07T19:40:00,mfh,86.90
2021-12-07T19:41:00,mfh,87.16
2021-12-07T19:42:00,mfh,87.15
2021-12-07T19:43:00,mfh,87.15
2021-12-07T19:44:00,mfh,86.26
2021-12-07T19:45:00,mfh,86.41
2021-12-07T19:46:00,mfh,86.84
2021-12-07T19:47:00,mfh,86.30
2021-12-07T19:48:00,mfh,86.45
2021-12-07T19:49:00,mfh,86.46
2021-12-07T19:50:00,mfh,86.29
2021-12-07T19:51:00,mfh,86.22
2021-12-07T19:52:00,mfh,86.02
2021-12-07T19:53:00,mfh,86.03
2021-12-07T19:54:00,mfh,85.98
2021-12-07T19:55:00,mfh,86.10
2021-12-07T19:56:00,mfh,86.28
2021-12-07T19:57:00,mfh,86.15
2021-12-07T19:58:00,mfh,86.18
2021-12-07T19:59:00,mfh,86.10
2021-12-07T20:00:00,mfh,85.86
2021-12-07T20:01:00,mfh,85.93
2021-12-07T20:02:00,mfh,85.91
2021-12-07T20:03:00,mfh,85.69
2021-12-07T20:04:00,mfh,85.99
2021-12-07T20:05:00,mfh,86.35
2021-12-07T20:06:00,mfh,85.87
2021-12-07T20:07:00,mfh,86.06
2021-12-07T20:08:00,mfh,85.62
2021-12-07T20:09:00,mfh,80.43
2021-12-07T20:10:00,mfh,80.46
2021-12-07T20:11:00,mfh,80.30
2021-12-07T20:12:00,mfh,80.51
2021-12-07T20:13:00,mfh,80.32
2021-12-07T20:14:00,mfh,80.33
2021-12-07T20:15:00,mfh,81.24
2021-12-07T20:16:00,mfh,81.65
2021-12-07T20:17:00,mfh,81.22
2021-12-07T20:18:00,mfh,81.20
2021-12-07T20:19:00,mfh,81.10
2021-12-07T20:20:00,mfh,81.74
2021-12-07T20:21:00,mfh,81.58
2021-12-07T20:22:00,mfh,81.66
2021-12-07T20:23:00,mfh,81.91
2021-12-07T20:24:00,mfh,81.88
2021-12-07T20:25:00,mfh,81.17
2021-12-07T20:26:00,mfh,81.26
2021-12-07T20:27:00,mfh,81.23
2021-12-07T20:28:00,mfh,82.20
2021-12-07T20:29:00,mfh,81.77
2021-12-07T20:30:00,mfh,82.37
2021-12-07T20:31:00,mfh,70.23
2021-12-07T20:32:00,mfh,69.95
2021-12-07T20:33:00,mfh,69.45
2021-12-07T20:34:00,mfh,69.84
2021-12-07T20:35:00,mfh,75.42
2021-12-07T20:36:00,mfh,81.59
2021-12-07T20:37:00,mfh,87.36
2021-12-07T20:38:00,mfh,87.55
2021-12-07T20:39:00,mfh,87.27
2021-12-07T20:40:00,mfh,87.33
2021-12-07T20:41:00,mfh,86.83
2021-12-07T20:42:00,mfh,86.87
2021-12-07T20:43:00,mfh,86.90
2021-12-07T20:44:00,mfh,86.59
2021-12-07T20:45:00,mfh,86.68
2021-12-07T20:46:00,mfh,86.97
2021-12-07T20:47:00,mfh,86.53
2021-12-07T20:48:00,mfh,86.56
2021-12-07T20:49:00,mfh,86.49
2021-12-07T20:50:00,mfh,86.30
2021-12-07T20:51:00,mfh,86.04
2021-12-07T20:52:00,mfh,85.92
2021-12-07T20:53:00,mfh,86.51
2021-12-07T20:54:00,mfh,86.17
2021-12-07T20:55:00,mfh,86.20
2021-12-07T20:56:00,mfh,86.04
2021-12-07T20:57:00,mfh,86.05
2021-12-07T20:58:00,mfh,85.62
2021-12-07T20:59:00,mfh,85.69
2021-12-07T21:00:00,mfh,85.68
2021-12-07T21:01:00,mfh,85.95
2021-12-07T21:02:00,mfh,80.00
2021-12-07T21:03:00,mfh,79.32
2021-12-07T21:04:00,mfh,80.63
2021-12-07T21:05:00,mfh,80.00
2021-12-07T21:06:00,mfh,79.43
2021-12-07T21:07:00,mfh,79.57
2021-12-07T21:08:00,mfh,78.23
2021-12-07T21:09:00,mfh,78.62
2021-12-07T21:10:00,mfh,78.86
2021-12-07T21:11:00,mfh,78.75
2021-12-07T21:12:00,mfh,78.75
2021-12-07T21:13:00,mfh,63.86
2021-12-07T21:14:00,mfh,55.57
2021-12-07T21:15:00,mfh,55.06
2021-12-07T21:16:00,mfh,54.93
2021-12-07T21:17:00,mfh,54.88
2021-12-07T21:18:00,mfh,55.46
2021-12-07T21:19:00,mfh,55.69
2021-12-07T21:20:00,mfh,49.14
2021-12-07T21:21:00,mfh,49.07
2021-12-07T21:22:00,mfh,48.76
2021-12-07T21:23:00,mfh,48.30
2021-12-07T21:24:00,mfh,48.36
2021-12-07T21:25:00,mfh,48.39
2021-12-07T21:26:00,mfh,49.12
2021-12-07T21:27:00,mfh,48.75
2021-12-07T21:28:00,mfh,49.06
2021-12-07T21:29:00,mfh,48.65
2021-12-07T21:30:00,mfh,48.07
2021-12-07T21:31:00,mfh,48.12
2021-12-07T21:32:00,mfh,47.87
2021-12-07T21:33:00,mfh,48.06
2021-12-07T21:34:00,mfh,49.29
2021-12-07T21:35:00,mfh,49.88
2021-12-07T21:36:00,mfh,48.97
2021-12-07T21:37:00,mfh,48.96
2021-12-07T21:38:00,mfh,48.28
2021-12-07T21:39:00,mfh,48.39
2021-12-07T21:40:00,mfh,48.47
2021-12-07T21:41:00,mfh,48.58
2021-12-07T21:42:00,mfh,49.20
2021-12-07T21:43:00,mfh,49.79
2021-12-07T21:44:00,mfh,49.10
2021-12-07T21:45:00,mfh,49.11
2021-12-07T21:46:00,mfh,48.88
2021-12-07T21:47:00,mfh,48.28
2021-12-07T21:48:00,mfh,48.09
2021-12-07T21:49:00,mfh,48.14
2021-12-07T21:50:00,mfh,48.16
2021-12-07T21:51:00,mfh,48.87
2021-12-07T21:52:00,mfh,48.91
2021-12-07T21:53:00,mfh,48.82
2021-12-07T21:54:00,mfh,49.65
2021-12-07T21:55:00,mfh,50.24
2021-12-07T21:56:00,mfh,50.23
2021-12-07T21:57:00,mfh,50.34
2021-12-07T21:58:00,mfh,50.40
2021-12-07T21:59:00,mfh,51.10
2021-12-07T22:00:00,mfh,51.02
2021-12-07T22:01:00,mfh,50.98
2021-12-07T22:02:00,mfh,31.58
2021-12-07T22:03:00,mfh,29.77
2021-12-07T22:04:00,mfh,29.85
2021-12-07T22:05:00,mfh,29.70
2021-12-07T22:06:00,mfh,29.88
2021-12-07T22:07:00,mfh,30.35
2021-12-07T22:08:00,mfh,30.74
2021-12-07T22:09:00,mfh,30.31
2021-12-07T22:10:00,mfh,30.44
2021-12-07T22:11:00,mfh,29.72
