#datetime,building,power
2023-08-26T11:39:00,prt,122.43
2023-08-26T11:40:00,prt,116.48
2023-08-26T11:41:00,prt,107.81
2023-08-26T11:42:00,prt,115.25
2023-08-26T11:43:00,prt,113.48
2023-08-26T11:44:00,prt,108.14
2023-08-26T11:45:00,prt,123.90
2023-08-26T11:46:00,prt,126.56
2023-08-26T11:47:00,prt,130.36
2023-08-26T11:48:00,prt,125.12
2023-08-26T11:49:00,prt,128.17
2023-08-26T11:50:00,prt,128.97
2023-08-26T11:51:00,prt,126.13
2023-08-26T11:52:00,prt,133.84
2023-08-26T11:53:00,prt,127.00
2023-08-26T11:54:00,prt,122.66
2023-08-26T11:55:00,prt,123.78
2023-08-26T11:56:00,prt,131.74
2023-08-26T11:57:00,prt,128.48
2023-08-26T11:58:00,prt,123.76
2023-08-26T11:59:00,prt,123.16
2023-08-26T12:00:00,prt,127.84
2023-08-26T12:01:00,prt,125.82
2023-08-26T12:02:00,prt,136.68
2023-08-26T12:03:00,prt,129.18
2023-08-26T12:04:00,prt,133.65
2023-08-26T12:05:00,prt,119.12
2023-08-26T12:06:00,prt,120.97
2023-08-26T12:07:00,prt,118.76
2023-08-26T12:08:00,prt,128.09
2023-08-26T12:09:00,prt,126.56
2023-08-26T12:10:00,prt,129.92
2023-08-26T12:11:00,prt,121.43
2023-08-26T12:12:00,prt,143.79
2023-08-26T12:13:00,prt,142.36
2023-08-26T12:14:00,prt,141.30
2023-08-26T12:15:00,prt,132.48
2023-08-26T12:16:00,prt,130.52
2023-08-26T12:17:00,prt,119.50
2023-08-26T12:18:00,prt,123.19
2023-08-26T12:19:00,prt,123.37
2023-08-26T12:20:00,prt,119.99
2023-08-26T12:21:00,prt,127.09
2023-08-26T12:22:00,prt,128.14
2023-08-26T12:23:00,prt,128.75
2023-08-26T12:24:00,prt,127.31
2023-08-26T12:25:00,prt,128.76
2023-08-26T12:26:00,prt,135.83
2023-08-26T12:27:00,prt,119.81
2023-08-26T12:28:00,prt,124.44
2023-08-26T12:29:00,prt,127.99
2023-08-26T12:30:00,prt,136.60
2023-08-26T12:31:00,prt,133.70
2023-08-26T12:32:00,prt,138.21
2023-08-26T12:33:00,prt,130.78
2023-08-26T12:34:00,prt,130.65
2023-08-26T12:35:00,prt,145.06
2023-08-26T12:36:00,prt,145.27
2023-08-26T12:37:00,prt,147.54
2023-08-26T12:38:00,prt,147.38
2023-08-26T12:39:00,prt,149.10
2023-08-26T12:40:00,prt,139.27
2023-08-26T12:41:00,prt,148.14
2023-08-26T12:42:00,prt,139.54
2023-08-26T12:43:00,prt,145.07
2023-08-26T12:44:00,prt,133.36
2023-08-26T12:45:00,prt,140.90
2023-08-26T12:46:00,prt,134.41
2023-08-26T12:47:00,prt,142.30
2023-08-26T12:48:00,prt,150.48
2023-08-26T12:49:00,prt,138.91
2023-08-26T12:50:00,prt,149.52
2023-08-26T12:51:00,prt,157.74
2023-08-26T12:52:00,prt,142.70
2023-08-26T12:53:00,prt,145.48
2023-08-26T12:54:00,prt,133.70
2023-08-26T12:55:00,prt,131.66
2023-08-26T12:56:00,prt,144.97
2023-08-26T12:57:00,prt,153.73
2023-08-26T12:58:00,prt,150.46
2023-08-26T12:59:00,prt,143.31
2023-08-26T13:00:00,prt,142.80
2023-08-26T13:01:00,prt,142.75
2023-08-26T13:02:00,prt,143.18
2023-08-26T13:03:00,prt,131.03
2023-08-26T13:04:00,prt,128.08
2023-08-26T13:05:00,prt,139.75
2023-08-26T13:06:00,prt,131.29
2023-08-26T13:07:00,prt,134.84
2023-08-26T13:08:00,prt,139.64
2023-08-26T13:09:00,prt,128.95
2023-08-26T13:10:00,prt,122.76
2023-08-26T13:11:00,prt,133.33
2023-08-26T13:12:00,prt,125.99
2023-08-26T13:13:00,prt,124.86
2023-08-26T13:14:00,prt,132.46
2023-08-26T13:15:00,prt,90.60
2023-08-26T13:16:00,prt,89.15
2023-08-26T13:17:00,prt,103.98
2023-08-26T13:18:00,prt,98.66
2023-08-26T13:19:00,prt,106.27
2023-08-26T13:20:00,prt,110.80
2023-08-26T13:21:00,prt,102.66
2023-08-26T13:22:00,prt,131.09
2023-08-26T13:23:00,prt,126.16
2023-08-26T13:24:00,prt,125.50
2023-08-26T13:25:00,prt,118.09
2023-08-26T13:26:00,prt,116.83
2023-08-26T13:27:00,prt,115.09
2023-08-26T13:28:00,prt,130.91
2023-08-26T13:29:00,prt,123.53
2023-08-26T13:30:00,prt,114.53
2023-08-26T13:31:00,prt,128.82
2023-08-26T13:32:00,prt,147.24
2023-08-26T13:33:00,prt,142.38
2023-08-26T13:34:00,prt,128.63
2023-08-26T13:35:00,prt,118.21
2023-08-26T13:36:00,prt,120.84
2023-08-26T13:37:00,prt,116.09
2023-08-26T13:38:00,prt,110.70
2023-08-26T13:39:00,prt,122.00
2023-08-26T13:40:00,prt,118.55
2023-08-26T13:41:00,prt,118.45
2023-08-26T13:42:00,prt,128.25
2023-08-26T13:43:00,prt,124.59
2023-08-26T13:44:00,prt,102.83
2023-08-26T13:45:00,prt,118.93
2023-08-26T13:46:00,prt,109.18
2023-08-26T13:47:00,prt,91.44
2023-08-26T13:48:00,prt,104.04
2023-08-26T13:49:00,prt,107.59
2023-08-26T13:50:00,prt,113.66
2023-08-26T13:51:00,prt,119.03
2023-08-26T13:52:00,prt,128.93
2023-08-26T13:53:00,prt,136.97
2023-08-26T13:54:00,prt,130.50
2023-08-26T13:55:00,prt,102.40
2023-08-26T13:56:00,prt,118.71
2023-08-26T13:57:00,prt,118.11
2023-08-26T13:58:00,prt,111.77
2023-08-26T13:59:00,prt,116.37
2023-08-26T14:00:00,prt,105.28
2023-08-26T14:01:00,prt,104.70
2023-08-26T14:02:00,prt,114.64
2023-08-26T14:03:00,prt,102.17
2023-08-26T14:04:00,prt,99.17
2023-08-26T14:05:00,prt,106.14
2023-08-26T14:06:00,prt,107.52
2023-08-26T14:07:00,prt,98.67
2023-08-26T14:08:00,prt,104.74
2023-08-26T14:09:00,prt,109.88
2023-08-26T14:10:00,prt,112.65
2023-08-26T14:11:00,prt,107.88
2023-08-26T14:12:00,prt,128.90
2023-08-26T14:13:00,prt,104.16
2023-08-26T14:14:00,prt,103.24
2023-08-26T14:15:00,prt,124.21
2023-08-26T14:16:00,prt,122.54
2023-08-26T14:17:00,prt,109.65
2023-08-26T14:18:00,prt,114.24
2023-08-26T14:19:00,prt,98.68
2023-08-26T14:20:00,prt,96.73
2023-08-26T14:21:00,prt,99.13
2023-08-26T14:22:00,prt,103.12
2023-08-26T14:23:00,prt,101.81
2023-08-26T14:24:00,prt,99.34
2023-08-26T14:25:00,prt,103.77
2023-08-26T14:26:00,prt,103.55
2023-08-26T14:27:00,prt,96.91
2023-08-26T14:28:00,prt,97.56
2023-08-26T14:29:00,prt,97.90
2023-08-26T14:30:00,prt,121.28
2023-08-26T14:31:00,prt,108.36
2023-08-26T14:32:00,prt,113.39
2023-08-26T14:33:00,prt,116.78
2023-08-26T14:34:00,prt,104.38
2023-08-26T14:35:00,prt,96.93
2023-08-26T14:36:00,prt,105.58
2023-08-26T14:37:00,prt,112.02
2023-08-26T14:38:00,prt,115.27
2023-08-26T14:39:00,prt,122.99
2023-08-26T14:40:00,prt,130.05
2023-08-26T14:41:00,prt,132.31
2023-08-26T14:42:00,prt,133.06
2023-08-26T14:43:00,prt,138.60
2023-08-26T14:44:00,prt,139.15
2023-08-26T14:45:00,prt,121.70
2023-08-26T14:46:00,prt,107.21
2023-08-26T14:47:00,prt,106.34
2023-08-26T14:48:00,prt,105.31
2023-08-26T14:49:00,prt,112.73
2023-08-26T14:50:00,prt,104.74
2023-08-26T14:51:00,prt,102.68
2023-08-26T14:52:00,prt,99.03
2023-08-26T14:53:00,prt,101.31
2023-08-26T14:54:00,prt,98.19
2023-08-26T14:55:00,prt,99.09
2023-08-26T14:56:00,prt,99.05
2023-08-26T14:57:00,prt,97.47
2023-08-26T14:58:00,prt,106.19
2023-08-26T14:59:00,prt,102.24
2023-08-26T15:00:00,prt,96.06
2023-08-26T15:01:00,prt,96.09
2023-08-26T15:02:00,prt,106.58
2023-08-26T15:03:00,prt,108.86
2023-08-26T15:04:00,prt,108.35
2023-08-26T15:05:00,prt,114.14
2023-08-26T15:06:00,prt,115.21
2023-08-26T15:07:00,prt,116.32
2023-08-26T15:08:00,prt,116.65
2023-08-26T15:09:00,prt,116.21
2023-08-26T15:10:00,prt,120.90
2023-08-26T15:11:00,prt,99.45
2023-08-26T15:12:00,prt,93.42
2023-08-26T15:13:00,prt,86.80
2023-08-26T15:14:00,prt,85.31
2023-08-26T15:15:00,prt,84.55
2023-08-26T15:16:00,prt,84.71
2023-08-26T15:17:00,prt,87.83
2023-08-26T15:18:00,prt,93.74
2023-08-26T15:19:00,prt,92.68
2023-08-26T15:20:00,prt,108.89
2023-08-26T15:21:00,prt,93.07
2023-08-26T15:22:00,prt,104.09
2023-08-26T15:23:00,prt,111.04
2023-08-26T15:24:00,prt,103.74
2023-08-26T15:25:00,prt,106.99
2023-08-26T15:26:00,prt,95.43
2023-08-26T15:27:00,prt,96.95
2023-08-26T15:28:00,prt,89.76
2023-08-26T15:29:00,prt,91.46
2023-08-26T15:30:00,prt,101.81
2023-08-26T15:31:00,prt,100.66
2023-08-26T15:32:00,prt,99.30
2023-08-26T15:33:00,prt,102.23
2023-08-26T15:34:00,prt,104.29
2023-08-26T15:35:00,prt,102.33
2023-08-26T15:36:00,prt,110.76
2023-08-26T15:37:00,prt,114.90
2023-08-26T15:38:00,prt,109.45
2023-08-26T15:39:00,prt,108.30
2023-08-26T15:40:00,prt,110.88
2023-08-26T15:41:00,prt,105.61
2023-08-26T15:42:00,prt,106.87
2023-08-26T15:43:00,prt,106.35
2023-08-26T15:44:00,prt,106.17
2023-08-26T15:45:00,prt,111.07
2023-08-26T15:46:00,prt,109.15
2023-08-26T15:47:00,prt,109.89
2023-08-26T15:48:00,prt,106.38
2023-08-26T15:49:00,prt,110.13
2023-08-26T15:50:00,prt,91.19
2023-08-26T15:51:00,prt,95.70
2023-08-26T15:52:00,prt,83.57
2023-08-26T15:53:00,prt,80.56
2023-08-26T15:54:00,prt,80.84
2023-08-26T15:55:00,prt,85.98
2023-08-26T15:56:00,prt,80.77
2023-08-26T15:57:00,prt,95.73
2023-08-26T15:58:00,prt,110.06
2023-08-26T15:59:00,prt,104.28
2023-08-26T16:00:00,prt,108.54
2023-08-26T16:01:00,prt,110.58
2023-08-26T16:02:00,prt,106.98
2023-08-26T16:03:00,prt,106.09
2023-08-26T16:04:00,prt,106.09
2023-08-26T16:05:00,prt,104.99
2023-08-26T16:06:00,prt,103.98
2023-08-26T16:07:00,prt,102.49
2023-08-26T16:08:00,prt,94.02
2023-08-26T16:09:00,prt,91.81
2023-08-26T16:10:00,prt,77.13
2023-08-26T16:11:00,prt,79.06
2023-08-26T16:12:00,prt,83.19
2023-08-26T16:13:00,prt,91.40
2023-08-26T16:14:00,prt,88.34
2023-08-26T16:15:00,prt,87.20
2023-08-26T16:16:00,prt,95.10
2023-08-26T16:17:00,prt,95.27
2023-08-26T16:18:00,prt,102.18
2023-08-26T16:19:00,prt,109.45
2023-08-26T16:20:00,prt,102.48
2023-08-26T16:21:00,prt,99.01
2023-08-26T16:22:00,prt,99.76
2023-08-26T16:23:00,prt,90.74
2023-08-26T16:24:00,prt,95.75
2023-08-26T16:25:00,prt,84.78
2023-08-26T16:26:00,prt,80.42
2023-08-26T16:27:00,prt,82.08
2023-08-26T16:28:00,prt,83.38
2023-08-26T16:29:00,prt,88.47
2023-08-26T16:30:00,prt,89.93
2023-08-26T16:31:00,prt,104.00
2023-08-26T16:32:00,prt,96.53
2023-08-26T16:33:00,prt,98.33
2023-08-26T16:34:00,prt,104.04
2023-08-26T16:35:00,prt,101.55
2023-08-26T16:36:00,prt,96.30
2023-08-26T16:37:00,prt,96.91
2023-08-26T16:38:00,prt,95.44
2023-08-26T16:39:00,prt,97.33
2023-08-26T16:40:00,prt,90.44
2023-08-26T16:41:00,prt,78.39
2023-08-26T16:42:00,prt,81.49
2023-08-26T16:43:00,prt,76.39
2023-08-26T16:44:00,prt,77.26
2023-08-26T16:45:00,prt,102.45
2023-08-26T16:46:00,prt,89.15
2023-08-26T16:47:00,prt,98.52
2023-08-26T16:48:00,prt,99.86
2023-08-26T16:49:00,prt,96.96
2023-08-26T16:50:00,prt,95.09
2023-08-26T16:51:00,prt,96.39
2023-08-26T16:52:00,prt,100.09
2023-08-26T16:53:00,prt,100.22
2023-08-26T16:54:00,prt,100.96
2023-08-26T16:55:00,prt,102.52
2023-08-26T16:56:00,prt,83.24
2023-08-26T16:57:00,prt,80.36
2023-08-26T16:58:00,prt,77.37
2023-08-26T16:59:00,prt,82.42
2023-08-26T17:00:00,prt,79.47
2023-08-26T17:01:00,prt,87.14
2023-08-26T17:02:00,prt,79.13
2023-08-26T17:03:00,prt,92.57
2023-08-26T17:04:00,prt,93.44
2023-08-26T17:05:00,prt,96.79
2023-08-26T17:06:00,prt,91.26
2023-08-26T17:07:00,prt,89.27
2023-08-26T17:08:00,prt,91.29
2023-08-26T17:09:00,prt,100.80
2023-08-26T17:10:00,prt,95.72
2023-08-26T17:11:00,prt,82.34
2023-08-26T17:12:00,prt,79.86
2023-08-26T17:13:00,prt,88.92
2023-08-26T17:14:00,prt,92.42
2023-08-26T17:15:00,prt,103.58
2023-08-26T17:16:00,prt,103.03
2023-08-26T17:17:00,prt,104.87
2023-08-26T17:18:00,prt,105.98
2023-08-26T17:19:00,prt,105.88
2023-08-26T17:20:00,prt,102.10
2023-08-26T17:21:00,prt,102.94
2023-08-26T17:22:00,prt,99.82
2023-08-26T17:23:00,prt,104.18
2023-08-26T17:24:00,prt,99.26
2023-08-26T17:25:00,prt,111.75
2023-08-26T17:26:00,prt,109.19
2023-08-26T17:27:00,prt,97.75
2023-08-26T17:28:00,prt,102.14
2023-08-26T17:29:00,prt,102.29
2023-08-26T17:30:00,prt,92.82
2023-08-26T17:31:00,prt,90.90
2023-08-26T17:32:00,prt,90.78
2023-08-26T17:33:00,prt,92.42
2023-08-26T17:34:00,prt,90.98
2023-08-26T17:35:00,prt,112.36
2023-08-26T17:36:00,prt,109.53
2023-08-26T17:37:00,prt,107.81
2023-08-26T17:38:00,prt,104.36
2023-08-26T17:39:00,prt,113.73
2023-08-26T17:40:00,prt,115.30
2023-08-26T17:41:00,prt,108.09
2023-08-26T17:42:00,prt,102.77
2023-08-26T17:43:00,prt,111.74
2023-08-26T17:44:00,prt,113.14
2023-08-26T17:45:00,prt,95.54
2023-08-26T17:46:00,prt,106.67
2023-08-26T17:47:00,prt,109.99
2023-08-26T17:48:00,prt,106.64
2023-08-26T17:49:00,prt,114.99
2023-08-26T17:50:00,prt,110.75
2023-08-26T17:51:00,prt,114.51
2023-08-26T17:52:00,prt,111.21
2023-08-26T17:53:00,prt,109.51
2023-08-26T17:54:00,prt,107.94
2023-08-26T17:55:00,prt,106.68
2023-08-26T17:56:00,prt,109.50
2023-08-26T17:57:00,prt,97.02
2023-08-26T17:58:00,prt,97.59
2023-08-26T17:59:00,prt,95.04
2023-08-26T18:00:00,prt,109.61
2023-08-26T18:01:00,prt,101.69
2023-08-26T18:02:00,prt,114.75
2023-08-26T18:03:00,prt,109.28
2023-08-26T18:04:00,prt,100.87
2023-08-26T18:05:00,prt,101.07
2023-08-26T18:06:00,prt,105.97
2023-08-26T18:07:00,prt,105.10
2023-08-26T18:08:00,prt,111.78
2023-08-26T18:09:00,prt,105.63
2023-08-26T18:10:00,prt,109.27
2023-08-26T18:11:00,prt,112.28
2023-08-26T18:12:00,prt,103.26
2023-08-26T18:13:00,prt,107.68
2023-08-26T18:14:00,prt,109.82
2023-08-26T18:15:00,prt,103.89
2023-08-26T18:16:00,prt,105.17
2023-08-26T18:17:00,prt,105.83
2023-08-26T18:18:00,prt,102.64
2023-08-26T18:19:00,prt,103.91
2023-08-26T18:20:00,prt,107.67
2023-08-26T18:21:00,prt,115.06
2023-08-26T18:22:00,prt,110.89
2023-08-26T18:23:00,prt,113.31
2023-08-26T18:24:00,prt,109.49
2023-08-26T18:25:00,prt,105.18
2023-08-26T18:26:00,prt,108.40
2023-08-26T18:27:00,prt,108.80
2023-08-26T18:28:00,prt,97.42
2023-08-26T18:29:00,prt,101.16
2023-08-26T18:30:00,prt,95.09
2023-08-26T18:31:00,prt,94.67
2023-08-26T18:32:00,prt,96.80
2023-08-26T18:33:00,prt,88.40
2023-08-26T18:34:00,prt,88.22
2023-08-26T18:35:00,prt,92.72
2023-08-26T18:36:00,prt,105.23
2023-08-26T18:37:00,prt,105.46
2023-08-26T18:38:00,prt,107.15
2023-08-26T18:39:00,prt,106.55
2023-08-26T18:40:00,prt,102.01
2023-08-26T18:41:00,prt,100.44
2023-08-26T18:42:00,prt,95.16
2023-08-26T18:43:00,prt,100.50
2023-08-26T18:44:00,prt,101.75
2023-08-26T18:45:00,prt,101.50
2023-08-26T18:46:00,prt,92.95
2023-08-26T18:47:00,prt,90.67
2023-08-26T18:48:00,prt,86.58
2023-08-26T18:49:00,prt,90.14
2023-08-26T18:50:00,prt,98.27
2023-08-26T18:51:00,prt,105.50
2023-08-26T18:52:00,prt,108.95
2023-08-26T18:53:00,prt,112.22
2023-08-26T18:54:00,prt,107.45
2023-08-26T18:55:00,prt,122.19
2023-08-26T18:56:00,prt,112.25
2023-08-26T18:57:00,prt,98.73
2023-08-26T18:58:00,prt,100.20
2023-08-26T18:59:00,prt,93.49
2023-08-26T19:00:00,prt,99.51
2023-08-26T19:01:00,prt,93.26
2023-08-26T19:02:00,prt,88.93
2023-08-26T19:03:00,prt,87.91
2023-08-26T19:04:00,prt,87.97
2023-08-26T19:05:00,prt,87.62
2023-08-26T19:06:00,prt,95.83
2023-08-26T19:07:00,prt,106.92
2023-08-26T19:08:00,prt,102.11
2023-08-26T19:09:00,prt,94.10
2023-08-26T19:10:00,prt,94.80
2023-08-26T19:11:00,prt,95.71
2023-08-26T19:12:00,prt,96.81
2023-08-26T19:13:00,prt,97.77
2023-08-26T19:14:00,prt,97.35
2023-08-26T19:15:00,prt,108.85
2023-08-26T19:16:00,prt,101.35
2023-08-26T19:17:00,prt,96.04
2023-08-26T19:18:00,prt,96.11
2023-08-26T19:19:00,prt,96.14
2023-08-26T19:20:00,prt,91.32
2023-08-26T19:21:00,prt,92.69
2023-08-26T19:22:00,prt,88.48
2023-08-26T19:23:00,prt,98.35
2023-08-26T19:24:00,prt,92.58
2023-08-26T19:25:00,prt,90.95
2023-08-26T19:26:00,prt,86.65
2023-08-26T19:27:00,prt,87.63
2023-08-26T19:28:00,prt,86.57
2023-08-26T19:29:00,prt,80.85
2023-08-26T19:30:00,prt,79.01
2023-08-26T19:31:00,prt,79.00
2023-08-26T19:32:00,prt,85.52
2023-08-26T19:33:00,prt,82.03
2023-08-26T19:34:00,prt,77.81
2023-08-26T19:35:00,prt,78.20
2023-08-26T19:36:00,prt,79.89
2023-08-26T19:37:00,prt,79.53
2023-08-26T19:38:00,prt,79.47
2023-08-26T19:39:00,prt,86.53
2023-08-26T19:40:00,prt,86.28
2023-08-26T19:41:00,prt,72.91
2023-08-26T19:42:00,prt,68.87
2023-08-26T19:43:00,prt,63.81
2023-08-26T19:44:00,prt,63.50
2023-08-26T19:45:00,prt,61.38
2023-08-26T19:46:00,prt,57.58
2023-08-26T19:47:00,prt,56.78
2023-08-26T19:48:00,prt,61.29
2023-08-26T19:49:00,prt,70.52
2023-08-26T19:50:00,prt,77.94
2023-08-26T19:51:00,prt,86.63
2023-08-26T19:52:00,prt,88.94
2023-08-26T19:53:00,prt,91.23
2023-08-26T19:54:00,prt,64.19
2023-08-26T19:55:00,prt,61.21
2023-08-26T19:56:00,prt,63.68
2023-08-26T19:57:00,prt,64.42
2023-08-26T19:58:00,prt,64.29
2023-08-26T19:59:00,prt,62.39
2023-08-26T20:00:00,prt,69.67
2023-08-26T20:01:00,prt,59.26
2023-08-26T20:02:00,prt,58.90
2023-08-26T20:03:00,prt,57.25
2023-08-26T20:04:00,prt,65.66
2023-08-26T20:05:00,prt,72.61
2023-08-26T20:06:00,prt,80.00
2023-08-26T20:07:00,prt,78.34
2023-08-26T20:08:00,prt,86.52
2023-08-26T20:09:00,prt,65.59
2023-08-26T20:10:00,prt,63.43
2023-08-26T20:11:00,prt,59.72
2023-08-26T20:12:00,prt,50.41
2023-08-26T20:13:00,prt,49.99
2023-08-26T20:14:00,prt,46.56
2023-08-26T20:15:00,prt,45.26
2023-08-26T20:16:00,prt,45.78
2023-08-26T20:17:00,prt,44.53
2023-08-26T20:18:00,prt,45.24
2023-08-26T20:19:00,prt,52.63
2023-08-26T20:20:00,prt,59.30
2023-08-26T20:21:00,prt,61.80
2023-08-26T20:22:00,prt,71.40
2023-08-26T20:23:00,prt,82.36
2023-08-26T20:24:00,prt,82.72
2023-08-26T20:25:00,prt,53.85
2023-08-26T20:26:00,prt,53.09
2023-08-26T20:27:00,prt,57.03
2023-08-26T20:28:00,prt,65.37
2023-08-26T20:29:00,prt,60.87
2023-08-26T20:30:00,prt,47.66
2023-08-26T20:31:00,prt,47.86
2023-08-26T20:32:00,prt,45.24
2023-08-26T20:33:00,prt,44.27
2023-08-26T20:34:00,prt,44.32
2023-08-26T20:35:00,prt,46.18
2023-08-26T20:36:00,prt,46.60
2023-08-26T20:37:00,prt,44.48
2023-08-26T20:38:00,prt,52.59
2023-08-26T20:39:00,prt,54.41
2023-08-26T20:40:00,prt,60.31
2023-08-26T20:41:00,prt,68.01
2023-08-26T20:42:00,prt,69.43
2023-08-26T20:43:00,prt,52.25
2023-08-26T20:44:00,prt,51.10
2023-08-26T20:45:00,prt,52.44
2023-08-26T20:46:00,prt,52.36
2023-08-26T20:47:00,prt,55.17
2023-08-26T20:48:00,prt,50.55
2023-08-26T20:49:00,prt,47.49
2023-08-26T20:50:00,prt,47.39
2023-08-26T20:51:00,prt,46.84
2023-08-26T20:52:00,prt,46.29
2023-08-26T20:53:00,prt,47.56
2023-08-26T20:54:00,prt,49.69
2023-08-26T20:55:00,prt,49.87
2023-08-26T20:56:00,prt,58.49
2023-08-26T20:57:00,prt,73.51
2023-08-26T20:58:00,prt,75.52
2023-08-26T20:59:00,prt,78.98
2023-08-26T21:00:00,prt,88.90
2023-08-26T21:01:00,prt,43.73
2023-08-26T21:02:00,prt,42.37
2023-08-26T21:03:00,prt,42.79
2023-08-26T21:04:00,prt,36.47
2023-08-26T21:05:00,prt,30.82
2023-08-26T21:06:00,prt,26.76
2023-08-26T21:07:00,prt,33.64
2023-08-26T21:08:00,prt,31.61
2023-08-26T21:09:00,prt,26.10
2023-08-26T21:10:00,prt,25.66
2023-08-26T21:11:00,prt,26.36
2023-08-26T21:12:00,prt,26.52
2023-08-26T21:13:00,prt,28.93
2023-08-26T21:14:00,prt,26.98
2023-08-26T21:15:00,prt,25.68
2023-08-26T21:16:00,prt,29.09
2023-08-26T21:17:00,prt,36.48
2023-08-26T21:18:00,prt,31.89
2023-08-26T21:19:00,prt,27.91
2023-08-26T21:20:00,prt,28.20
2023-08-26T21:21:00,prt,27.49
2023-08-26T21:22:00,prt,29.69
2023-08-26T21:23:00,prt,31.49
2023-08-26T21:24:00,prt,29.46
2023-08-26T21:25:00,prt,29.34
2023-08-26T21:26:00,prt,27.38
2023-08-26T21:27:00,prt,38.77
2023-08-26T21:28:00,prt,39.63
2023-08-26T21:29:00,prt,34.67
2023-08-26T21:30:00,prt,34.57
2023-08-26T21:31:00,prt,34.12
2023-08-26T21:32:00,prt,32.31
2023-08-26T21:33:00,prt,33.00
2023-08-26T21:34:00,prt,32.28
2023-08-26T21:35:00,prt,27.22
2023-08-26T21:36:00,prt,27.14
2023-08-26T21:37:00,prt,31.82
2023-08-26T21:38:00,prt,29.54
2023-08-26T21:39:00,prt,24.11
2023-08-26T21:40:00,prt,25.09
2023-08-26T21:41:00,prt,24.54
2023-08-26T21:42:00,prt,25.00
2023-08-26T21:43:00,prt,28.97
2023-08-26T21:44:00,prt,26.57
2023-08-26T21:45:00,prt,26.97
2023-08-26T21:46:00,prt,27.49
2023-08-26T21:47:00,prt,36.92
2023-08-26T21:48:00,prt,34.07
2023-08-26T21:49:00,prt,28.30
2023-08-26T21:50:00,prt,31.07
2023-08-26T21:51:00,prt,29.17
2023-08-26T21:52:00,prt,28.86
2023-08-26T21:53:00,prt,24.87
2023-08-26T21:54:00,prt,25.42
2023-08-26T21:55:00,prt,26.09
2023-08-26T21:56:00,prt,25.64
2023-08-26T21:57:00,prt,33.07
2023-08-26T21:58:00,prt,31.02
2023-08-26T21:59:00,prt,25.89
2023-08-26T22:00:00,prt,25.94
2023-08-26T22:01:00,prt,25.74
2023-08-26T22:02:00,prt,26.18
2023-08-26T22:03:00,prt,25.14
2023-08-26T22:04:00,prt,25.94
2023-08-26T22:05:00,prt,25.30
2023-08-26T22:06:00,prt,25.23
2023-08-26T22:07:00,prt,32.09
2023-08-26T22:08:00,prt,32.34
2023-08-26T22:09:00,prt,32.44
2023-08-26T22:10:00,prt,28.93
2023-08-26T22:11:00,prt,28.77
2023-08-26T22:12:00,prt,27.19
2023-08-26T22:13:00,prt,28.66
2023-08-26T22:14:00,prt,27.42
2023-08-26T22:15:00,prt,27.57
2023-08-26T22:16:00,prt,25.93
2023-08-26T22:17:00,prt,29.17
2023-08-26T22:18:00,prt,32.50
2023-08-26T22:19:00,prt,31.42
2023-08-26T22:20:00,prt,23.24
2023-08-26T22:21:00,prt,24.87
2023-08-26T22:22:00,prt,24.14
2023-08-26T22:23:00,prt,26.01
2023-08-26T22:24:00,prt,25.37
2023-08-26T22:25:00,prt,26.27
2023-08-26T22:26:00,prt,26.02
2023-08-26T22:27:00,prt,23.29
2023-08-26T22:28:00,prt,30.67
2023-08-26T22:29:00,prt,23.52
2023-08-26T22:30:00,prt,23.56
2023-08-26T22:31:00,prt,22.88
2023-08-26T22:32:00,prt,25.01
2023-08-26T22:33:00,prt,24.76
2023-08-26T22:34:00,prt,25.58
2023-08-26T22:35:00,prt,24.50
2023-08-26T22:36:00,prt,27.68
2023-08-26T22:37:00,prt,27.89
2023-08-26T22:38:00,prt,37.13
2023-08-26T22:39:00,prt,30.19
2023-08-26T22:40:00,prt,31.62
2023-08-26T22:41:00,prt,34.06
2023-08-26T22:42:00,prt,32.12
2023-08-26T22:43:00,prt,34.96
2023-08-26T22:44:00,prt,33.66
2023-08-26T22:45:00,prt,28.95
2023-08-26T22:46:00,prt,26.87
2023-08-26T22:47:00,prt,24.65
2023-08-26T22:48:00,prt,31.65
2023-08-26T22:49:00,prt,27.82
2023-08-26T22:50:00,prt,23.84
2023-08-26T22:51:00,prt,41.84
2023-08-26T22:52:00,prt,34.94
2023-08-26T22:53:00,prt,33.52
2023-08-26T22:54:00,prt,33.80
2023-08-26T22:55:00,prt,33.37
2023-08-26T22:56:00,prt,26.11
2023-08-26T22:57:00,prt,24.77
2023-08-26T22:58:00,prt,29.52
2023-08-26T22:59:00,prt,27.81
2023-08-26T23:00:00,prt,23.89
2023-08-26T23:01:00,prt,23.88
2023-08-26T23:02:00,prt,23.30
2023-08-26T23:03:00,prt,23.34
2023-08-26T23:04:00,prt,26.94
2023-08-26T23:05:00,prt,26.69
2023-08-26T23:06:00,prt,25.83
2023-08-26T23:07:00,prt,26.69
2023-08-26T23:08:00,prt,32.06
2023-08-26T23:09:00,prt,31.31
2023-08-26T23:10:00,prt,35.88
2023-08-26T23:11:00,prt,29.21
2023-08-26T23:12:00,prt,25.75
2023-08-26T23:13:00,prt,21.88
2023-08-26T23:14:00,prt,22.10
2023-08-26T23:15:00,prt,22.62
2023-08-26T23:16:00,prt,24.75
2023-08-26T23:17:00,prt,26.88
