#datetime,building,power
2023-11-03T19:14:00,ptr,14.40
2023-11-03T19:15:00,ptr,6.00
2023-11-03T19:17:00,ptr,14.40
2023-11-03T19:18:00,ptr,8.40
2023-11-03T19:20:00,ptr,14.40
2023-11-03T19:22:00,ptr,14.40
2023-11-03T19:24:00,ptr,14.40
2023-11-03T19:26:00,ptr,14.40
2023-11-03T19:28:00,ptr,14.40
2023-11-03T19:29:00,ptr,6.00
2023-11-03T19:31:00,ptr,14.40
2023-11-03T19:33:00,ptr,14.40
2023-11-03T19:35:00,ptr,17.40
2023-11-03T19:36:00,ptr,8.40
2023-11-03T19:38:00,ptr,14.40
2023-11-03T19:40:00,ptr,14.40
2023-11-03T19:42:00,ptr,14.40
2023-11-03T19:44:00,ptr,14.40
2023-11-03T19:46:00,ptr,14.40
2023-11-03T19:48:00,ptr,14.40
2023-11-03T19:49:00,ptr,6.00
2023-11-03T19:51:00,ptr,16.80
2023-11-03T19:53:00,ptr,14.40
2023-11-03T19:54:00,ptr,9.00
2023-11-03T19:55:00,ptr,8.40
2023-11-03T19:57:00,ptr,17.40
2023-11-03T19:59:00,ptr,14.40
2023-11-03T20:01:00,ptr,14.40
2023-11-03T20:03:00,ptr,14.40
2023-11-03T20:05:00,ptr,11.40
2023-11-03T20:07:00,ptr,14.40
2023-11-03T20:09:00,ptr,17.40
2023-11-03T20:11:00,ptr,14.40
2023-11-03T20:13:00,ptr,14.40
2023-11-03T20:15:00,ptr,17.40
2023-11-03T20:17:00,ptr,14.40
2023-11-03T20:19:00,ptr,14.40
2023-11-03T20:21:00,ptr,14.40
2023-11-03T20:22:00,ptr,5.40
2023-11-03T20:24:00,ptr,17.40
2023-11-03T20:26:00,ptr,17.40
2023-11-03T20:28:00,ptr,17.40
2023-11-03T20:30:00,ptr,19.80
2023-11-03T20:32:00,ptr,14.40
2023-11-03T20:34:00,ptr,17.40
2023-11-03T20:35:00,ptr,6.00
2023-11-03T20:37:00,ptr,17.40
2023-11-03T20:38:00,ptr,5.40
2023-11-03T20:40:00,ptr,17.40
2023-11-03T20:42:00,ptr,14.40
2023-11-03T20:43:00,ptr,8.40
2023-11-03T20:45:00,ptr,17.40
2023-11-03T20:47:00,ptr,17.40
2023-11-03T20:48:00,ptr,8.40
2023-11-03T20:50:00,ptr,14.40
2023-11-03T20:51:00,ptr,9.00
2023-11-03T20:53:00,ptr,14.40
2023-11-03T20:54:00,ptr,8.40
2023-11-03T20:56:00,ptr,14.40
2023-11-03T20:57:00,ptr,9.00
2023-11-03T20:59:00,ptr,16.80
2023-11-03T21:00:00,ptr,9.00
2023-11-03T21:02:00,ptr,17.40
2023-11-03T21:03:00,ptr,11.40
2023-11-03T21:05:00,ptr,17.40
2023-11-03T21:07:00,ptr,16.80
2023-11-03T21:09:00,ptr,17.40
2023-11-03T21:11:00,ptr,17.40
2023-11-03T21:13:00,ptr,14.40
2023-11-03T21:14:00,ptr,6.00
2023-11-03T21:16:00,ptr,14.40
2023-11-03T21:18:00,ptr,14.40
2023-11-03T21:20:00,ptr,16.80
2023-11-03T21:22:00,ptr,14.40
2023-11-03T21:24:00,ptr,12.00
2023-11-03T21:26:00,ptr,14.40
2023-11-03T21:28:00,ptr,14.40
2023-11-03T21:30:00,ptr,14.40
2023-11-03T21:32:00,ptr,11.40
2023-11-03T21:34:00,ptr,14.40
2023-11-03T21:35:00,ptr,8.40
2023-11-03T21:37:00,ptr,14.40
2023-11-03T21:38:00,ptr,9.00
2023-11-03T21:40:00,ptr,14.40
2023-11-03T21:42:00,ptr,14.40
2023-11-03T21:44:00,ptr,14.40
2023-11-03T21:46:00,ptr,14.40
2023-11-03T21:48:00,ptr,14.40
2023-11-03T21:50:00,ptr,14.40
2023-11-03T21:52:00,ptr,16.80
2023-11-03T21:54:00,ptr,14.40
2023-11-03T21:55:00,ptr,9.00
2023-11-03T21:57:00,ptr,14.40
2023-11-03T21:59:00,ptr,14.40
2023-11-03T22:01:00,ptr,11.40
2023-11-03T22:03:00,ptr,14.40
2023-11-03T22:05:00,ptr,14.40
2023-11-03T22:07:00,ptr,14.40
2023-11-03T22:09:00,ptr,14.40
2023-11-03T22:11:00,ptr,17.40
2023-11-03T22:12:00,ptr,5.40
2023-11-03T22:14:00,ptr,14.40
2023-11-03T22:16:00,ptr,14.40
2023-11-03T22:17:00,ptr,9.00
2023-11-03T22:19:00,ptr,14.40
2023-11-03T22:21:00,ptr,14.40
2023-11-03T22:23:00,ptr,14.40
2023-11-03T22:24:00,ptr,5.40
2023-11-03T22:26:00,ptr,14.40
2023-11-03T22:28:00,ptr,17.40
2023-11-03T22:29:00,ptr,6.00
2023-11-03T22:30:00,ptr,8.40
2023-11-03T22:32:00,ptr,14.40
2023-11-03T22:33:00,ptr,6.00
2023-11-03T22:34:00,ptr,8.40
2023-11-03T22:36:00,ptr,14.40
2023-11-03T22:37:00,ptr,6.00
2023-11-03T22:39:00,ptr,14.40
2023-11-03T22:41:00,ptr,14.40
2023-11-03T22:43:00,ptr,14.40
2023-11-03T22:45:00,ptr,14.40
2023-11-03T22:47:00,ptr,17.40
2023-11-03T22:49:00,ptr,14.40
2023-11-03T22:51:00,ptr,16.80
2023-11-03T22:53:00,ptr,14.40
2023-11-03T22:55:00,ptr,14.40
2023-11-03T22:57:00,ptr,14.40
2023-11-03T22:58:00,ptr,6.00
2023-11-03T23:00:00,ptr,14.40
2023-11-03T23:02:00,ptr,14.40
2023-11-03T23:04:00,ptr,14.40
2023-11-03T23:06:00,ptr,14.40
2023-11-03T23:07:00,ptr,8.40
2023-11-03T23:09:00,ptr,14.40
2023-11-03T23:10:00,ptr,9.00
2023-11-03T23:12:00,ptr,17.40
2023-11-03T23:14:00,ptr,14.40
2023-11-03T23:16:00,ptr,14.40
2023-11-03T23:17:00,ptr,8.40
2023-11-03T23:19:00,ptr,14.40
2023-11-03T23:20:00,ptr,8.40
2023-11-03T23:22:00,ptr,17.40
2023-11-03T23:23:00,ptr,9.00
2023-11-03T23:25:00,ptr,16.80
2023-11-03T23:27:00,ptr,14.40
2023-11-03T23:29:00,ptr,14.40
2023-11-03T23:31:00,ptr,14.40
2023-11-03T23:33:00,ptr,14.40
2023-11-03T23:35:00,ptr,14.40
2023-11-03T23:36:00,ptr,9.00
2023-11-03T23:37:00,ptr,5.40
2023-11-03T23:39:00,ptr,14.40
2023-11-03T23:40:00,ptr,9.00
2023-11-03T23:42:00,ptr,14.40
2023-11-03T23:44:00,ptr,14.40
2023-11-03T23:45:00,ptr,5.40
2023-11-03T23:46:00,ptr,6.00
2023-11-03T23:48:00,ptr,14.40
2023-11-03T23:50:00,ptr,14.40
2023-11-03T23:52:00,ptr,11.40
2023-11-03T23:54:00,ptr,14.40
2023-11-03T23:56:00,ptr,11.40
2023-11-03T23:58:00,ptr,14.40
