#datetime,building,power
2022-04-28T19:48:00,ata,52.85
2022-04-28T19:50:00,ata,52.73
2022-04-28T19:52:00,ata,57.66
2022-04-28T19:53:00,ata,24.02
2022-04-28T19:55:00,ata,57.54
2022-04-28T19:57:00,ata,50.39
2022-04-28T19:58:00,ata,31.29
2022-04-28T20:00:00,ata,69.61
2022-04-28T20:02:00,ata,79.10
2022-04-28T20:03:00,ata,28.83
2022-04-28T20:05:00,ata,50.39
2022-04-28T20:07:00,ata,48.05
2022-04-28T20:09:00,ata,50.39
2022-04-28T20:11:00,ata,50.39
2022-04-28T20:13:00,ata,57.66
2022-04-28T20:15:00,ata,52.73
2022-04-28T20:17:00,ata,52.85
2022-04-28T20:18:00,ata,26.37
2022-04-28T20:20:00,ata,55.20
2022-04-28T20:21:00,ata,28.83
2022-04-28T20:23:00,ata,57.54
2022-04-28T20:25:00,ata,64.80
2022-04-28T20:27:00,ata,57.66
2022-04-28T20:29:00,ata,57.54
2022-04-28T20:31:00,ata,55.20
2022-04-28T20:32:00,ata,35.98
2022-04-28T20:34:00,ata,62.46
2022-04-28T20:35:00,ata,26.37
2022-04-28T20:37:00,ata,55.20
2022-04-28T20:39:00,ata,69.61
2022-04-28T20:41:00,ata,69.61
2022-04-28T20:43:00,ata,76.76
2022-04-28T20:44:00,ata,48.05
2022-04-28T20:45:00,ata,35.98
2022-04-28T20:47:00,ata,62.46
2022-04-28T20:49:00,ata,52.73
2022-04-28T20:51:00,ata,57.66
2022-04-28T20:53:00,ata,55.20
2022-04-28T20:55:00,ata,55.20
2022-04-28T20:57:00,ata,55.20
2022-04-28T20:59:00,ata,57.54
2022-04-28T21:00:00,ata,26.48
2022-04-28T21:01:00,ata,26.37
2022-04-28T21:03:00,ata,57.66
2022-04-28T21:05:00,ata,55.20
2022-04-28T21:06:00,ata,26.37
2022-04-28T21:08:00,ata,55.20
2022-04-28T21:10:00,ata,57.54
2022-04-28T21:11:00,ata,33.63
2022-04-28T21:13:00,ata,55.20
2022-04-28T21:15:00,ata,55.20
2022-04-28T21:17:00,ata,55.20
2022-04-28T21:19:00,ata,57.66
2022-04-28T21:21:00,ata,57.54
2022-04-28T21:22:00,ata,43.24
2022-04-28T21:24:00,ata,76.76
2022-04-28T21:25:00,ata,38.44
2022-04-28T21:27:00,ata,71.95
2022-04-28T21:29:00,ata,67.27
2022-04-28T21:31:00,ata,67.15
2022-04-28T21:33:00,ata,69.61
2022-04-28T21:35:00,ata,60.00
2022-04-28T21:36:00,ata,28.83
2022-04-28T21:38:00,ata,57.54
2022-04-28T21:40:00,ata,64.80
2022-04-28T21:42:00,ata,60.00
2022-04-28T21:43:00,ata,26.48
2022-04-28T21:45:00,ata,57.54
2022-04-28T21:46:00,ata,31.17
2022-04-28T21:48:00,ata,57.66
2022-04-28T21:50:00,ata,57.66
2022-04-28T21:52:00,ata,62.34
2022-04-28T21:54:00,ata,62.34
2022-04-28T21:56:00,ata,57.66
2022-04-28T21:58:00,ata,62.34
2022-04-28T22:00:00,ata,81.68
2022-04-28T22:02:00,ata,84.02
2022-04-28T22:03:00,ata,43.12
2022-04-28T22:05:00,ata,84.02
2022-04-28T22:07:00,ata,62.46
2022-04-28T22:09:00,ata,55.20
2022-04-28T22:11:00,ata,55.20
2022-04-28T22:13:00,ata,60.00
2022-04-28T22:15:00,ata,76.76
2022-04-28T22:17:00,ata,81.56
2022-04-28T22:18:00,ata,38.44
2022-04-28T22:20:00,ata,67.15
2022-04-28T22:22:00,ata,55.20
2022-04-28T22:23:00,ata,28.83
2022-04-28T22:25:00,ata,62.46
2022-04-28T22:27:00,ata,64.80
2022-04-28T22:28:00,ata,26.37
2022-04-28T22:29:00,ata,28.83
2022-04-28T22:31:00,ata,62.34
2022-04-28T22:32:00,ata,33.63
2022-04-28T22:34:00,ata,71.95
2022-04-28T22:35:00,ata,33.63
2022-04-28T22:36:00,ata,35.98
2022-04-28T22:38:00,ata,76.88
2022-04-28T22:39:00,ata,33.52
2022-04-28T22:40:00,ata,38.44
2022-04-28T22:42:00,ata,74.41
2022-04-28T22:44:00,ata,57.54
2022-04-28T22:46:00,ata,57.66
2022-04-28T22:48:00,ata,67.15
2022-04-28T22:49:00,ata,26.48
2022-04-28T22:50:00,ata,28.71
2022-04-28T22:51:00,ata,28.83
2022-04-28T22:53:00,ata,57.66
2022-04-28T22:55:00,ata,55.20
2022-04-28T22:56:00,ata,28.71
2022-04-28T22:58:00,ata,55.20
2022-04-28T23:00:00,ata,55.31
2022-04-28T23:02:00,ata,55.20
2022-04-28T23:03:00,ata,26.37
2022-04-28T23:05:00,ata,62.34
