#datetime,building,power
2022-10-06T11:39:00,prt,135.96
2022-10-06T11:40:00,prt,140.59
2022-10-06T11:41:00,prt,125.01
2022-10-06T11:42:00,prt,131.14
2022-10-06T11:43:00,prt,125.38
2022-10-06T11:44:00,prt,123.67
2022-10-06T11:45:00,prt,130.31
2022-10-06T11:46:00,prt,133.13
2022-10-06T11:47:00,prt,140.08
2022-10-06T11:48:00,prt,120.03
2022-10-06T11:49:00,prt,108.32
2022-10-06T11:50:00,prt,123.00
2022-10-06T11:51:00,prt,123.89
2022-10-06T11:52:00,prt,118.54
2022-10-06T11:53:00,prt,120.70
2022-10-06T11:54:00,prt,107.56
2022-10-06T11:55:00,prt,122.23
2022-10-06T11:56:00,prt,118.31
2022-10-06T11:57:00,prt,117.50
2022-10-06T11:58:00,prt,131.37
2022-10-06T11:59:00,prt,118.67
2022-10-06T12:00:00,prt,108.73
2022-10-06T12:01:00,prt,125.82
2022-10-06T12:02:00,prt,119.23
2022-10-06T12:03:00,prt,116.61
2022-10-06T12:04:00,prt,125.98
2022-10-06T12:05:00,prt,110.26
2022-10-06T12:06:00,prt,115.84
2022-10-06T12:07:00,prt,112.23
2022-10-06T12:08:00,prt,113.64
2022-10-06T12:09:00,prt,117.95
2022-10-06T12:10:00,prt,107.65
2022-10-06T12:11:00,prt,119.95
2022-10-06T12:12:00,prt,118.55
2022-10-06T12:13:00,prt,120.93
2022-10-06T12:14:00,prt,119.76
2022-10-06T12:15:00,prt,107.85
2022-10-06T12:16:00,prt,115.48
2022-10-06T12:17:00,prt,115.74
2022-10-06T12:18:00,prt,122.71
2022-10-06T12:19:00,prt,128.87
2022-10-06T12:20:00,prt,130.66
2022-10-06T12:21:00,prt,125.64
2022-10-06T12:22:00,prt,110.94
2022-10-06T12:23:00,prt,126.03
2022-10-06T12:24:00,prt,127.37
2022-10-06T12:25:00,prt,138.36
2022-10-06T12:26:00,prt,124.96
2022-10-06T12:27:00,prt,124.83
2022-10-06T12:28:00,prt,131.47
2022-10-06T12:29:00,prt,146.10
2022-10-06T12:30:00,prt,143.42
2022-10-06T12:31:00,prt,161.37
2022-10-06T12:32:00,prt,151.38
2022-10-06T12:33:00,prt,152.06
2022-10-06T12:34:00,prt,168.62
2022-10-06T12:35:00,prt,143.88
2022-10-06T12:36:00,prt,138.87
2022-10-06T12:37:00,prt,117.13
2022-10-06T12:38:00,prt,129.36
2022-10-06T12:39:00,prt,130.52
2022-10-06T12:40:00,prt,121.36
2022-10-06T12:41:00,prt,134.16
2022-10-06T12:42:00,prt,113.78
2022-10-06T12:43:00,prt,151.99
2022-10-06T12:44:00,prt,126.03
2022-10-06T12:45:00,prt,128.80
2022-10-06T12:46:00,prt,149.01
2022-10-06T12:47:00,prt,150.03
2022-10-06T12:48:00,prt,145.75
2022-10-06T12:49:00,prt,146.01
2022-10-06T12:50:00,prt,135.83
2022-10-06T12:51:00,prt,150.46
2022-10-06T12:52:00,prt,139.77
2022-10-06T12:53:00,prt,139.23
2022-10-06T12:54:00,prt,133.05
2022-10-06T12:55:00,prt,135.62
2022-10-06T12:56:00,prt,144.47
2022-10-06T12:57:00,prt,125.76
2022-10-06T12:58:00,prt,124.36
2022-10-06T12:59:00,prt,137.84
2022-10-06T13:00:00,prt,120.29
2022-10-06T13:01:00,prt,127.44
2022-10-06T13:02:00,prt,138.48
2022-10-06T13:03:00,prt,125.81
2022-10-06T13:04:00,prt,136.40
2022-10-06T13:05:00,prt,144.10
2022-10-06T13:06:00,prt,138.06
2022-10-06T13:07:00,prt,133.53
2022-10-06T13:08:00,prt,133.96
2022-10-06T13:09:00,prt,130.10
2022-10-06T13:10:00,prt,142.24
2022-10-06T13:11:00,prt,123.47
2022-10-06T13:12:00,prt,121.15
2022-10-06T13:13:00,prt,134.39
2022-10-06T13:14:00,prt,116.62
2022-10-06T13:15:00,prt,141.52
2022-10-06T13:16:00,prt,147.97
2022-10-06T13:17:00,prt,139.55
2022-10-06T13:18:00,prt,153.42
2022-10-06T13:19:00,prt,129.52
2022-10-06T13:20:00,prt,117.72
2022-10-06T13:21:00,prt,129.41
2022-10-06T13:22:00,prt,121.47
2022-10-06T13:23:00,prt,123.76
2022-10-06T13:24:00,prt,129.56
2022-10-06T13:25:00,prt,126.27
2022-10-06T13:26:00,prt,135.17
2022-10-06T13:27:00,prt,129.55
2022-10-06T13:28:00,prt,122.69
2022-10-06T13:29:00,prt,133.44
2022-10-06T13:30:00,prt,131.69
2022-10-06T13:31:00,prt,120.69
2022-10-06T13:32:00,prt,136.38
2022-10-06T13:33:00,prt,137.21
2022-10-06T13:34:00,prt,139.43
2022-10-06T13:35:00,prt,138.09
2022-10-06T13:36:00,prt,150.36
2022-10-06T13:37:00,prt,141.86
2022-10-06T13:38:00,prt,134.93
2022-10-06T13:39:00,prt,151.97
2022-10-06T13:40:00,prt,134.01
2022-10-06T13:41:00,prt,127.37
2022-10-06T13:42:00,prt,131.21
2022-10-06T13:43:00,prt,130.88
2022-10-06T13:44:00,prt,118.83
2022-10-06T13:45:00,prt,130.67
2022-10-06T13:46:00,prt,118.08
2022-10-06T13:47:00,prt,130.32
2022-10-06T13:48:00,prt,120.52
2022-10-06T13:49:00,prt,127.70
2022-10-06T13:50:00,prt,145.04
2022-10-06T13:51:00,prt,143.84
2022-10-06T13:52:00,prt,132.07
2022-10-06T13:53:00,prt,143.67
2022-10-06T13:54:00,prt,128.58
2022-10-06T13:55:00,prt,139.98
2022-10-06T13:56:00,prt,127.56
2022-10-06T13:57:00,prt,137.05
2022-10-06T13:58:00,prt,140.79
2022-10-06T13:59:00,prt,127.82
2022-10-06T14:00:00,prt,135.68
2022-10-06T14:01:00,prt,116.02
2022-10-06T14:02:00,prt,108.98
2022-10-06T14:03:00,prt,119.86
2022-10-06T14:04:00,prt,102.77
2022-10-06T14:05:00,prt,117.91
2022-10-06T14:06:00,prt,120.13
2022-10-06T14:07:00,prt,111.91
2022-10-06T14:08:00,prt,121.81
2022-10-06T14:09:00,prt,128.22
2022-10-06T14:10:00,prt,125.72
2022-10-06T14:11:00,prt,136.22
2022-10-06T14:12:00,prt,129.26
2022-10-06T14:13:00,prt,141.82
2022-10-06T14:14:00,prt,131.16
2022-10-06T14:15:00,prt,124.66
2022-10-06T14:16:00,prt,133.93
2022-10-06T14:17:00,prt,127.33
2022-10-06T14:18:00,prt,121.55
2022-10-06T14:19:00,prt,134.65
2022-10-06T14:20:00,prt,113.46
2022-10-06T14:21:00,prt,119.80
2022-10-06T14:22:00,prt,123.04
2022-10-06T14:23:00,prt,119.16
2022-10-06T14:24:00,prt,114.43
2022-10-06T14:25:00,prt,117.21
2022-10-06T14:26:00,prt,124.48
2022-10-06T14:27:00,prt,128.78
2022-10-06T14:28:00,prt,127.68
2022-10-06T14:29:00,prt,130.38
2022-10-06T14:30:00,prt,130.17
2022-10-06T14:31:00,prt,120.59
2022-10-06T14:32:00,prt,122.72
2022-10-06T14:33:00,prt,119.93
2022-10-06T14:34:00,prt,120.31
2022-10-06T14:35:00,prt,119.98
2022-10-06T14:36:00,prt,112.10
2022-10-06T14:37:00,prt,111.89
2022-10-06T14:38:00,prt,116.95
2022-10-06T14:39:00,prt,111.59
2022-10-06T14:40:00,prt,116.56
2022-10-06T14:41:00,prt,122.13
2022-10-06T14:42:00,prt,120.35
2022-10-06T14:43:00,prt,129.37
2022-10-06T14:44:00,prt,124.00
2022-10-06T14:45:00,prt,116.50
2022-10-06T14:46:00,prt,126.98
2022-10-06T14:47:00,prt,116.65
2022-10-06T14:48:00,prt,118.80
2022-10-06T14:49:00,prt,125.83
2022-10-06T14:50:00,prt,116.04
2022-10-06T14:51:00,prt,118.66
2022-10-06T14:52:00,prt,105.05
2022-10-06T14:53:00,prt,112.12
2022-10-06T14:54:00,prt,122.37
2022-10-06T14:55:00,prt,109.91
2022-10-06T14:56:00,prt,138.85
2022-10-06T14:57:00,prt,118.36
2022-10-06T14:58:00,prt,112.06
2022-10-06T14:59:00,prt,120.69
2022-10-06T15:00:00,prt,106.42
2022-10-06T15:01:00,prt,117.18
2022-10-06T15:02:00,prt,111.44
2022-10-06T15:03:00,prt,127.70
2022-10-06T15:04:00,prt,121.41
2022-10-06T15:05:00,prt,112.09
2022-10-06T15:06:00,prt,114.84
2022-10-06T15:07:00,prt,121.69
2022-10-06T15:08:00,prt,117.62
2022-10-06T15:09:00,prt,102.42
2022-10-06T15:10:00,prt,111.56
2022-10-06T15:11:00,prt,115.25
2022-10-06T15:12:00,prt,105.21
2022-10-06T15:13:00,prt,114.55
2022-10-06T15:14:00,prt,104.15
2022-10-06T15:15:00,prt,104.63
2022-10-06T15:16:00,prt,127.87
2022-10-06T15:17:00,prt,119.08
2022-10-06T15:18:00,prt,124.78
2022-10-06T15:19:00,prt,122.26
2022-10-06T15:20:00,prt,117.80
2022-10-06T15:21:00,prt,123.62
2022-10-06T15:22:00,prt,114.65
2022-10-06T15:23:00,prt,118.48
2022-10-06T15:24:00,prt,133.53
2022-10-06T15:25:00,prt,128.70
2022-10-06T15:26:00,prt,120.80
2022-10-06T15:27:00,prt,116.26
2022-10-06T15:28:00,prt,105.60
2022-10-06T15:29:00,prt,110.56
2022-10-06T15:30:00,prt,100.77
2022-10-06T15:31:00,prt,109.67
2022-10-06T15:32:00,prt,111.08
2022-10-06T15:33:00,prt,121.06
2022-10-06T15:34:00,prt,124.94
2022-10-06T15:35:00,prt,131.16
2022-10-06T15:36:00,prt,121.66
2022-10-06T15:37:00,prt,132.11
2022-10-06T15:38:00,prt,127.77
2022-10-06T15:39:00,prt,124.03
2022-10-06T15:40:00,prt,121.25
2022-10-06T15:41:00,prt,115.72
2022-10-06T15:42:00,prt,118.33
2022-10-06T15:43:00,prt,112.45
2022-10-06T15:44:00,prt,119.78
2022-10-06T15:45:00,prt,103.52
2022-10-06T15:46:00,prt,107.67
2022-10-06T15:47:00,prt,106.70
2022-10-06T15:48:00,prt,111.74
2022-10-06T15:49:00,prt,105.21
2022-10-06T15:50:00,prt,103.11
2022-10-06T15:51:00,prt,124.20
2022-10-06T15:52:00,prt,121.19
2022-10-06T15:53:00,prt,131.11
2022-10-06T15:54:00,prt,134.67
2022-10-06T15:55:00,prt,115.79
2022-10-06T15:56:00,prt,117.01
2022-10-06T15:57:00,prt,127.58
2022-10-06T15:58:00,prt,115.17
2022-10-06T15:59:00,prt,117.12
2022-10-06T16:00:00,prt,121.54
2022-10-06T16:01:00,prt,100.17
2022-10-06T16:02:00,prt,112.42
2022-10-06T16:03:00,prt,95.12
2022-10-06T16:04:00,prt,95.74
2022-10-06T16:05:00,prt,101.14
2022-10-06T16:06:00,prt,96.77
2022-10-06T16:07:00,prt,123.56
2022-10-06T16:08:00,prt,125.36
2022-10-06T16:09:00,prt,122.51
2022-10-06T16:10:00,prt,136.37
2022-10-06T16:11:00,prt,125.45
2022-10-06T16:12:00,prt,124.53
2022-10-06T16:13:00,prt,130.68
2022-10-06T16:14:00,prt,121.23
2022-10-06T16:15:00,prt,113.27
2022-10-06T16:16:00,prt,121.12
2022-10-06T16:17:00,prt,111.07
2022-10-06T16:18:00,prt,124.36
2022-10-06T16:19:00,prt,117.65
2022-10-06T16:20:00,prt,116.28
2022-10-06T16:21:00,prt,113.68
2022-10-06T16:22:00,prt,109.06
2022-10-06T16:23:00,prt,116.36
2022-10-06T16:24:00,prt,101.82
2022-10-06T16:25:00,prt,111.45
2022-10-06T16:26:00,prt,124.69
2022-10-06T16:27:00,prt,126.76
2022-10-06T16:28:00,prt,126.25
2022-10-06T16:29:00,prt,125.99
2022-10-06T16:30:00,prt,125.74
2022-10-06T16:31:00,prt,119.98
2022-10-06T16:32:00,prt,127.36
2022-10-06T16:33:00,prt,126.40
2022-10-06T16:34:00,prt,112.36
2022-10-06T16:35:00,prt,120.43
2022-10-06T16:36:00,prt,114.11
2022-10-06T16:37:00,prt,113.11
2022-10-06T16:38:00,prt,129.95
2022-10-06T16:39:00,prt,116.76
2022-10-06T16:40:00,prt,116.40
2022-10-06T16:41:00,prt,131.56
2022-10-06T16:42:00,prt,120.17
2022-10-06T16:43:00,prt,130.71
2022-10-06T16:44:00,prt,126.60
2022-10-06T16:45:00,prt,128.58
2022-10-06T16:46:00,prt,135.63
2022-10-06T16:47:00,prt,128.11
2022-10-06T16:48:00,prt,138.12
2022-10-06T16:49:00,prt,133.25
2022-10-06T16:50:00,prt,120.83
2022-10-06T16:51:00,prt,135.07
2022-10-06T16:52:00,prt,126.94
2022-10-06T16:53:00,prt,123.81
2022-10-06T16:54:00,prt,133.06
2022-10-06T16:55:00,prt,116.71
2022-10-06T16:56:00,prt,125.78
2022-10-06T16:57:00,prt,127.31
2022-10-06T16:58:00,prt,118.68
2022-10-06T16:59:00,prt,116.35
2022-10-06T17:00:00,prt,115.19
2022-10-06T17:01:00,prt,110.32
2022-10-06T17:02:00,prt,119.90
2022-10-06T17:03:00,prt,118.38
2022-10-06T17:04:00,prt,115.83
2022-10-06T17:05:00,prt,124.25
2022-10-06T17:06:00,prt,142.69
2022-10-06T17:07:00,prt,138.28
2022-10-06T17:08:00,prt,140.60
2022-10-06T17:09:00,prt,141.44
2022-10-06T17:10:00,prt,128.40
2022-10-06T17:11:00,prt,133.79
2022-10-06T17:12:00,prt,127.26
2022-10-06T17:13:00,prt,124.62
2022-10-06T17:14:00,prt,144.61
2022-10-06T17:15:00,prt,123.99
2022-10-06T17:16:00,prt,122.94
2022-10-06T17:17:00,prt,129.88
2022-10-06T17:18:00,prt,118.09
2022-10-06T17:19:00,prt,119.28
2022-10-06T17:20:00,prt,108.19
2022-10-06T17:21:00,prt,104.40
2022-10-06T17:22:00,prt,108.93
2022-10-06T17:23:00,prt,98.19
2022-10-06T17:24:00,prt,125.30
2022-10-06T17:25:00,prt,115.56
2022-10-06T17:26:00,prt,114.47
2022-10-06T17:27:00,prt,127.11
2022-10-06T17:28:00,prt,124.89
2022-10-06T17:29:00,prt,125.93
2022-10-06T17:30:00,prt,147.70
2022-10-06T17:31:00,prt,122.99
2022-10-06T17:32:00,prt,138.48
2022-10-06T17:33:00,prt,118.09
2022-10-06T17:34:00,prt,114.03
2022-10-06T17:35:00,prt,125.28
2022-10-06T17:36:00,prt,122.64
2022-10-06T17:37:00,prt,119.53
2022-10-06T17:38:00,prt,118.56
2022-10-06T17:39:00,prt,117.11
2022-10-06T17:40:00,prt,103.56
2022-10-06T17:41:00,prt,101.71
2022-10-06T17:42:00,prt,98.93
2022-10-06T17:43:00,prt,107.05
2022-10-06T17:44:00,prt,95.61
2022-10-06T17:45:00,prt,101.42
2022-10-06T17:46:00,prt,121.13
2022-10-06T17:47:00,prt,114.67
2022-10-06T17:48:00,prt,126.65
2022-10-06T17:49:00,prt,137.30
2022-10-06T17:50:00,prt,124.37
2022-10-06T17:51:00,prt,118.57
2022-10-06T17:52:00,prt,122.37
2022-10-06T17:53:00,prt,111.66
2022-10-06T17:54:00,prt,107.91
2022-10-06T17:55:00,prt,114.29
2022-10-06T17:56:00,prt,98.55
2022-10-06T17:57:00,prt,106.27
2022-10-06T17:58:00,prt,108.39
2022-10-06T17:59:00,prt,112.58
2022-10-06T18:00:00,prt,113.23
2022-10-06T18:01:00,prt,119.99
2022-10-06T18:02:00,prt,120.41
2022-10-06T18:03:00,prt,107.21
2022-10-06T18:04:00,prt,123.95
2022-10-06T18:05:00,prt,107.80
2022-10-06T18:06:00,prt,98.49
2022-10-06T18:07:00,prt,125.48
2022-10-06T18:08:00,prt,109.56
2022-10-06T18:09:00,prt,117.82
2022-10-06T18:10:00,prt,121.05
2022-10-06T18:11:00,prt,111.89
2022-10-06T18:12:00,prt,117.60
2022-10-06T18:13:00,prt,112.01
2022-10-06T18:14:00,prt,127.77
2022-10-06T18:15:00,prt,125.75
2022-10-06T18:16:00,prt,134.93
2022-10-06T18:17:00,prt,123.74
2022-10-06T18:18:00,prt,123.65
2022-10-06T18:19:00,prt,134.65
2022-10-06T18:20:00,prt,133.88
2022-10-06T18:21:00,prt,126.29
2022-10-06T18:22:00,prt,130.61
2022-10-06T18:23:00,prt,116.94
2022-10-06T18:24:00,prt,113.28
2022-10-06T18:25:00,prt,123.65
2022-10-06T18:26:00,prt,113.79
2022-10-06T18:27:00,prt,114.81
2022-10-06T18:28:00,prt,118.70
2022-10-06T18:29:00,prt,120.87
2022-10-06T18:30:00,prt,114.83
2022-10-06T18:31:00,prt,122.48
2022-10-06T18:32:00,prt,114.41
2022-10-06T18:33:00,prt,109.44
2022-10-06T18:34:00,prt,110.54
2022-10-06T18:35:00,prt,109.01
2022-10-06T18:36:00,prt,112.23
2022-10-06T18:37:00,prt,116.59
2022-10-06T18:38:00,prt,115.69
2022-10-06T18:39:00,prt,112.63
2022-10-06T18:40:00,prt,112.19
2022-10-06T18:41:00,prt,118.96
2022-10-06T18:42:00,prt,117.40
2022-10-06T18:43:00,prt,105.59
2022-10-06T18:44:00,prt,106.96
2022-10-06T18:45:00,prt,101.92
2022-10-06T18:46:00,prt,105.95
2022-10-06T18:47:00,prt,111.36
2022-10-06T18:48:00,prt,117.14
2022-10-06T18:49:00,prt,117.09
2022-10-06T18:50:00,prt,109.51
2022-10-06T18:51:00,prt,113.01
2022-10-06T18:52:00,prt,119.73
2022-10-06T18:53:00,prt,116.05
2022-10-06T18:54:00,prt,116.60
2022-10-06T18:55:00,prt,110.09
2022-10-06T18:56:00,prt,105.53
2022-10-06T18:57:00,prt,103.50
2022-10-06T18:58:00,prt,112.24
2022-10-06T18:59:00,prt,115.41
2022-10-06T19:00:00,prt,113.86
2022-10-06T19:01:00,prt,110.71
2022-10-06T19:02:00,prt,113.66
2022-10-06T19:03:00,prt,119.99
2022-10-06T19:04:00,prt,115.66
2022-10-06T19:05:00,prt,109.85
2022-10-06T19:06:00,prt,111.39
2022-10-06T19:07:00,prt,111.44
2022-10-06T19:08:00,prt,119.30
2022-10-06T19:09:00,prt,104.37
2022-10-06T19:10:00,prt,112.19
2022-10-06T19:11:00,prt,122.26
2022-10-06T19:12:00,prt,116.06
2022-10-06T19:13:00,prt,114.08
2022-10-06T19:14:00,prt,136.46
2022-10-06T19:15:00,prt,123.13
2022-10-06T19:16:00,prt,115.77
2022-10-06T19:17:00,prt,120.71
2022-10-06T19:18:00,prt,104.52
2022-10-06T19:19:00,prt,87.24
2022-10-06T19:20:00,prt,91.07
2022-10-06T19:21:00,prt,90.22
2022-10-06T19:22:00,prt,89.77
2022-10-06T19:23:00,prt,87.89
2022-10-06T19:24:00,prt,90.28
2022-10-06T19:25:00,prt,96.95
2022-10-06T19:26:00,prt,93.86
2022-10-06T19:27:00,prt,91.08
2022-10-06T19:28:00,prt,99.02
2022-10-06T19:29:00,prt,96.03
2022-10-06T19:30:00,prt,93.47
2022-10-06T19:31:00,prt,100.18
2022-10-06T19:32:00,prt,99.91
2022-10-06T19:33:00,prt,100.47
2022-10-06T19:34:00,prt,103.74
2022-10-06T19:35:00,prt,109.42
2022-10-06T19:36:00,prt,107.70
2022-10-06T19:37:00,prt,104.97
2022-10-06T19:38:00,prt,94.90
2022-10-06T19:39:00,prt,93.79
2022-10-06T19:40:00,prt,96.72
2022-10-06T19:41:00,prt,93.49
2022-10-06T19:42:00,prt,91.28
2022-10-06T19:43:00,prt,89.48
2022-10-06T19:44:00,prt,96.61
2022-10-06T19:45:00,prt,96.04
2022-10-06T19:46:00,prt,93.40
2022-10-06T19:47:00,prt,89.09
2022-10-06T19:48:00,prt,88.83
2022-10-06T19:49:00,prt,89.89
2022-10-06T19:50:00,prt,96.68
2022-10-06T19:51:00,prt,99.87
2022-10-06T19:52:00,prt,113.65
2022-10-06T19:53:00,prt,104.33
2022-10-06T19:54:00,prt,98.28
2022-10-06T19:55:00,prt,89.99
2022-10-06T19:56:00,prt,88.13
2022-10-06T19:57:00,prt,87.80
2022-10-06T19:58:00,prt,85.77
2022-10-06T19:59:00,prt,81.54
2022-10-06T20:00:00,prt,81.14
2022-10-06T20:01:00,prt,87.35
2022-10-06T20:02:00,prt,85.69
2022-10-06T20:03:00,prt,85.24
2022-10-06T20:04:00,prt,82.86
2022-10-06T20:05:00,prt,78.12
2022-10-06T20:06:00,prt,78.05
2022-10-06T20:07:00,prt,90.23
2022-10-06T20:08:00,prt,91.05
2022-10-06T20:09:00,prt,90.23
2022-10-06T20:10:00,prt,84.75
2022-10-06T20:11:00,prt,90.16
2022-10-06T20:12:00,prt,81.09
2022-10-06T20:13:00,prt,79.46
2022-10-06T20:14:00,prt,79.45
2022-10-06T20:15:00,prt,72.34
2022-10-06T20:16:00,prt,71.17
2022-10-06T20:17:00,prt,71.81
2022-10-06T20:18:00,prt,70.66
2022-10-06T20:19:00,prt,70.25
2022-10-06T20:20:00,prt,70.40
2022-10-06T20:21:00,prt,74.28
2022-10-06T20:22:00,prt,68.93
2022-10-06T20:23:00,prt,69.06
2022-10-06T20:24:00,prt,67.48
2022-10-06T20:25:00,prt,74.31
2022-10-06T20:26:00,prt,69.06
2022-10-06T20:27:00,prt,69.64
2022-10-06T20:28:00,prt,70.19
2022-10-06T20:29:00,prt,86.69
2022-10-06T20:30:00,prt,86.52
2022-10-06T20:31:00,prt,75.94
2022-10-06T20:32:00,prt,71.70
2022-10-06T20:33:00,prt,72.30
2022-10-06T20:34:00,prt,74.07
2022-10-06T20:35:00,prt,71.41
2022-10-06T20:36:00,prt,62.91
2022-10-06T20:37:00,prt,63.68
2022-10-06T20:38:00,prt,58.09
2022-10-06T20:39:00,prt,64.99
2022-10-06T20:40:00,prt,62.47
2022-10-06T20:41:00,prt,58.14
2022-10-06T20:42:00,prt,58.40
2022-10-06T20:43:00,prt,61.73
2022-10-06T20:44:00,prt,60.63
2022-10-06T20:45:00,prt,57.87
2022-10-06T20:46:00,prt,62.85
2022-10-06T20:47:00,prt,61.48
2022-10-06T20:48:00,prt,62.74
2022-10-06T20:49:00,prt,75.66
2022-10-06T20:50:00,prt,74.12
2022-10-06T20:51:00,prt,68.53
2022-10-06T20:52:00,prt,66.83
2022-10-06T20:53:00,prt,66.70
2022-10-06T20:54:00,prt,63.71
2022-10-06T20:55:00,prt,63.75
2022-10-06T20:56:00,prt,63.79
2022-10-06T20:57:00,prt,65.76
2022-10-06T20:58:00,prt,62.14
2022-10-06T20:59:00,prt,59.79
2022-10-06T21:00:00,prt,70.18
2022-10-06T21:01:00,prt,48.69
2022-10-06T21:02:00,prt,41.15
2022-10-06T21:03:00,prt,44.48
2022-10-06T21:04:00,prt,41.53
2022-10-06T21:05:00,prt,42.97
2022-10-06T21:06:00,prt,41.14
2022-10-06T21:07:00,prt,40.83
2022-10-06T21:08:00,prt,35.61
2022-10-06T21:09:00,prt,36.05
2022-10-06T21:10:00,prt,41.48
2022-10-06T21:11:00,prt,45.86
2022-10-06T21:12:00,prt,43.79
2022-10-06T21:13:00,prt,38.22
2022-10-06T21:14:00,prt,36.55
2022-10-06T21:15:00,prt,36.36
2022-10-06T21:16:00,prt,37.75
2022-10-06T21:17:00,prt,37.25
2022-10-06T21:18:00,prt,36.71
2022-10-06T21:19:00,prt,37.53
2022-10-06T21:20:00,prt,37.76
2022-10-06T21:21:00,prt,43.80
2022-10-06T21:22:00,prt,40.02
2022-10-06T21:23:00,prt,37.91
2022-10-06T21:24:00,prt,35.94
2022-10-06T21:25:00,prt,36.39
2022-10-06T21:26:00,prt,37.20
2022-10-06T21:27:00,prt,41.15
2022-10-06T21:28:00,prt,41.43
2022-10-06T21:29:00,prt,39.76
2022-10-06T21:30:00,prt,38.03
2022-10-06T21:31:00,prt,38.65
2022-10-06T21:32:00,prt,46.43
2022-10-06T21:33:00,prt,42.66
2022-10-06T21:34:00,prt,40.11
2022-10-06T21:35:00,prt,39.65
2022-10-06T21:36:00,prt,39.40
2022-10-06T21:37:00,prt,37.84
2022-10-06T21:38:00,prt,35.47
2022-10-06T21:39:00,prt,35.59
2022-10-06T21:40:00,prt,33.82
2022-10-06T21:41:00,prt,36.32
2022-10-06T21:42:00,prt,41.18
2022-10-06T21:43:00,prt,50.44
2022-10-06T21:44:00,prt,42.41
2022-10-06T21:45:00,prt,42.95
2022-10-06T21:46:00,prt,41.25
2022-10-06T21:47:00,prt,40.01
2022-10-06T21:48:00,prt,38.98
2022-10-06T21:49:00,prt,39.14
2022-10-06T21:50:00,prt,38.73
2022-10-06T21:51:00,prt,40.98
2022-10-06T21:52:00,prt,40.29
2022-10-06T21:53:00,prt,45.14
2022-10-06T21:54:00,prt,46.75
2022-10-06T21:55:00,prt,45.69
2022-10-06T21:56:00,prt,40.23
2022-10-06T21:57:00,prt,41.46
2022-10-06T21:58:00,prt,42.41
2022-10-06T21:59:00,prt,37.16
2022-10-06T22:00:00,prt,37.09
2022-10-06T22:01:00,prt,37.87
2022-10-06T22:02:00,prt,36.40
2022-10-06T22:03:00,prt,37.05
2022-10-06T22:04:00,prt,46.05
2022-10-06T22:05:00,prt,41.09
2022-10-06T22:06:00,prt,35.92
2022-10-06T22:07:00,prt,35.89
2022-10-06T22:08:00,prt,35.73
2022-10-06T22:09:00,prt,35.27
2022-10-06T22:10:00,prt,36.71
2022-10-06T22:11:00,prt,36.28
2022-10-06T22:12:00,prt,33.44
2022-10-06T22:13:00,prt,33.14
2022-10-06T22:14:00,prt,33.76
2022-10-06T22:15:00,prt,42.23
2022-10-06T22:16:00,prt,38.62
2022-10-06T22:17:00,prt,35.39
2022-10-06T22:18:00,prt,33.47
2022-10-06T22:19:00,prt,34.73
2022-10-06T22:20:00,prt,33.29
2022-10-06T22:21:00,prt,33.95
2022-10-06T22:22:00,prt,32.31
2022-10-06T22:23:00,prt,32.28
2022-10-06T22:24:00,prt,34.73
2022-10-06T22:25:00,prt,35.14
2022-10-06T22:26:00,prt,42.28
2022-10-06T22:27:00,prt,37.26
2022-10-06T22:28:00,prt,30.56
2022-10-06T22:29:00,prt,29.97
2022-10-06T22:30:00,prt,30.24
2022-10-06T22:31:00,prt,30.60
2022-10-06T22:32:00,prt,33.51
2022-10-06T22:33:00,prt,34.06
2022-10-06T22:34:00,prt,31.23
2022-10-06T22:35:00,prt,29.85
2022-10-06T22:36:00,prt,30.60
2022-10-06T22:37:00,prt,36.29
2022-10-06T22:38:00,prt,29.95
2022-10-06T22:39:00,prt,29.62
2022-10-06T22:40:00,prt,31.94
2022-10-06T22:41:00,prt,37.51
2022-10-06T22:42:00,prt,37.49
2022-10-06T22:43:00,prt,37.64
2022-10-06T22:44:00,prt,34.77
2022-10-06T22:45:00,prt,37.42
2022-10-06T22:46:00,prt,31.25
2022-10-06T22:47:00,prt,30.65
2022-10-06T22:48:00,prt,39.06
2022-10-06T22:49:00,prt,29.70
2022-10-06T22:50:00,prt,28.77
2022-10-06T22:51:00,prt,39.31
2022-10-06T22:52:00,prt,31.80
2022-10-06T22:53:00,prt,29.75
2022-10-06T22:54:00,prt,27.76
2022-10-06T22:55:00,prt,27.56
2022-10-06T22:56:00,prt,27.52
2022-10-06T22:57:00,prt,31.36
2022-10-06T22:58:00,prt,32.30
2022-10-06T22:59:00,prt,33.00
2022-10-06T23:00:00,prt,34.40
2022-10-06T23:01:00,prt,31.75
2022-10-06T23:02:00,prt,33.86
2022-10-06T23:03:00,prt,33.89
2022-10-06T23:04:00,prt,31.07
2022-10-06T23:05:00,prt,29.15
2022-10-06T23:06:00,prt,30.99
2022-10-06T23:07:00,prt,27.88
2022-10-06T23:08:00,prt,29.61
2022-10-06T23:09:00,prt,33.31
2022-10-06T23:10:00,prt,32.02
2022-10-06T23:11:00,prt,27.85
2022-10-06T23:12:00,prt,24.15
2022-10-06T23:13:00,prt,25.28
2022-10-06T23:14:00,prt,29.19
2022-10-06T23:15:00,prt,23.74
2022-10-06T23:16:00,prt,23.20
2022-10-06T23:17:00,prt,24.61
