#datetime,building,power
2022-03-23T11:06:00,vfh,52.65
2022-03-23T11:07:00,vfh,52.65
2022-03-23T11:08:00,vfh,90.50
2022-03-23T11:09:00,vfh,82.37
2022-03-23T11:10:00,vfh,89.82
2022-03-23T11:11:00,vfh,80.33
2022-03-23T11:12:00,vfh,79.89
2022-03-23T11:13:00,vfh,75.12
2022-03-23T11:14:00,vfh,79.49
2022-03-23T11:15:00,vfh,30.50
2022-03-23T11:16:00,vfh,35.08
2022-03-23T11:17:00,vfh,90.28
2022-03-23T11:18:00,vfh,90.28
2022-03-23T11:19:00,vfh,98.33
2022-03-23T11:20:00,vfh,98.33
2022-03-23T11:21:00,vfh,73.37
2022-03-23T11:22:00,vfh,73.37
2022-03-23T11:23:00,vfh,31.56
2022-03-23T11:24:00,vfh,31.56
2022-03-23T11:25:00,vfh,92.74
2022-03-23T11:26:00,vfh,92.74
2022-03-23T11:27:00,vfh,20.16
2022-03-23T11:28:00,vfh,20.16
2022-03-23T11:29:00,vfh,47.84
2022-03-23T11:30:00,vfh,47.84
2022-03-23T11:31:00,vfh,93.20
2022-03-23T11:32:00,vfh,87.43
2022-03-23T11:33:00,vfh,92.83
2022-03-23T11:34:00,vfh,107.55
2022-03-23T11:35:00,vfh,79.00
2022-03-23T11:36:00,vfh,67.36
2022-03-23T11:37:00,vfh,79.46
2022-03-23T11:38:00,vfh,68.34
2022-03-23T11:39:00,vfh,43.11
2022-03-23T11:40:00,vfh,64.67
2022-03-23T11:41:00,vfh,69.13
2022-03-23T11:42:00,vfh,33.36
2022-03-23T11:43:00,vfh,69.12
2022-03-23T11:44:00,vfh,6.43
2022-03-23T11:45:00,vfh,6.43
2022-03-23T11:46:00,vfh,110.04
2022-03-23T11:47:00,vfh,110.04
2022-03-23T11:48:00,vfh,11.06
2022-03-23T11:49:00,vfh,38.34
2022-03-23T11:50:00,vfh,67.90
2022-03-23T11:51:00,vfh,40.26
2022-03-23T11:52:00,vfh,19.44
2022-03-23T11:53:00,vfh,72.92
2022-03-23T11:54:00,vfh,107.41
2022-03-23T11:55:00,vfh,70.69
2022-03-23T11:56:00,vfh,24.27
2022-03-23T11:57:00,vfh,20.53
2022-03-23T11:58:00,vfh,20.53
2022-03-23T11:59:00,vfh,83.59
2022-03-23T12:00:00,vfh,83.59
2022-03-23T12:01:00,vfh,32.92
2022-03-23T12:02:00,vfh,32.92
2022-03-23T12:03:00,vfh,58.21
2022-03-23T12:04:00,vfh,44.64
2022-03-23T12:05:00,vfh,84.45
2022-03-23T12:06:00,vfh,73.12
2022-03-23T12:07:00,vfh,73.12
2022-03-23T12:08:00,vfh,88.80
2022-03-23T12:09:00,vfh,88.80
2022-03-23T12:10:00,vfh,73.23
2022-03-23T12:11:00,vfh,73.23
2022-03-23T12:12:00,vfh,19.00
2022-03-23T12:13:00,vfh,29.83
2022-03-23T12:14:00,vfh,87.41
2022-03-23T12:15:00,vfh,47.95
2022-03-23T12:16:00,vfh,47.95
2022-03-23T12:17:00,vfh,95.72
2022-03-23T12:18:00,vfh,95.72
2022-03-23T12:19:00,vfh,89.84
2022-03-23T12:20:00,vfh,49.78
2022-03-23T12:21:00,vfh,20.36
2022-03-23T12:22:00,vfh,60.15
2022-03-23T12:23:00,vfh,104.43
2022-03-23T12:24:00,vfh,94.48
2022-03-23T12:25:00,vfh,122.09
2022-03-23T12:26:00,vfh,122.09
2022-03-23T12:27:00,vfh,48.65
2022-03-23T12:28:00,vfh,48.65
2022-03-23T12:29:00,vfh,23.31
2022-03-23T12:30:00,vfh,23.31
2022-03-23T12:31:00,vfh,57.08
2022-03-23T12:32:00,vfh,57.08
2022-03-23T12:33:00,vfh,24.17
2022-03-23T12:34:00,vfh,59.85
2022-03-23T12:35:00,vfh,80.59
2022-03-23T12:36:00,vfh,75.55
2022-03-23T12:37:00,vfh,65.06
2022-03-23T12:38:00,vfh,56.10
2022-03-23T12:39:00,vfh,56.10
2022-03-23T12:40:00,vfh,77.16
2022-03-23T12:41:00,vfh,77.16
2022-03-23T12:42:00,vfh,40.68
2022-03-23T12:43:00,vfh,40.68
2022-03-23T12:44:00,vfh,67.80
2022-03-23T12:45:00,vfh,67.80
2022-03-23T12:46:00,vfh,80.80
2022-03-23T12:47:00,vfh,80.80
2022-03-23T12:48:00,vfh,54.83
2022-03-23T12:49:00,vfh,72.49
2022-03-23T12:50:00,vfh,72.49
2022-03-23T12:51:00,vfh,85.33
2022-03-23T12:52:00,vfh,46.54
2022-03-23T12:53:00,vfh,63.06
2022-03-23T12:54:00,vfh,110.12
2022-03-23T12:55:00,vfh,80.72
2022-03-23T12:56:00,vfh,92.09
2022-03-23T12:57:00,vfh,92.09
2022-03-23T12:58:00,vfh,58.10
2022-03-23T12:59:00,vfh,58.10
2022-03-23T13:00:00,vfh,63.34
2022-03-23T13:01:00,vfh,21.77
2022-03-23T13:02:00,vfh,24.53
2022-03-23T13:03:00,vfh,36.16
2022-03-23T13:04:00,vfh,55.96
2022-03-23T13:05:00,vfh,50.13
2022-03-23T13:06:00,vfh,25.56
2022-03-23T13:07:00,vfh,82.80
2022-03-23T13:08:00,vfh,82.80
2022-03-23T13:09:00,vfh,77.33
2022-03-23T13:10:00,vfh,77.33
2022-03-23T13:11:00,vfh,67.33
2022-03-23T13:12:00,vfh,67.33
2022-03-23T13:13:00,vfh,68.71
2022-03-23T13:14:00,vfh,68.71
2022-03-23T13:15:00,vfh,64.57
2022-03-23T13:16:00,vfh,64.57
2022-03-23T13:17:00,vfh,12.62
2022-03-23T13:18:00,vfh,53.00
2022-03-23T13:19:00,vfh,107.35
2022-03-23T13:20:00,vfh,123.24
2022-03-23T13:21:00,vfh,99.30
2022-03-23T13:22:00,vfh,85.62
2022-03-23T13:23:00,vfh,24.85
2022-03-23T13:24:00,vfh,66.47
2022-03-23T13:25:00,vfh,77.97
2022-03-23T13:26:00,vfh,79.83
2022-03-23T13:27:00,vfh,54.70
2022-03-23T13:28:00,vfh,45.88
2022-03-23T13:29:00,vfh,45.88
2022-03-23T13:30:00,vfh,40.85
2022-03-23T13:31:00,vfh,40.85
2022-03-23T13:32:00,vfh,80.73
2022-03-23T13:33:00,vfh,95.36
2022-03-23T13:34:00,vfh,83.64
2022-03-23T13:35:00,vfh,26.30
2022-03-23T13:36:00,vfh,63.49
2022-03-23T13:37:00,vfh,59.15
2022-03-23T13:38:00,vfh,32.91
2022-03-23T13:39:00,vfh,35.56
2022-03-23T13:40:00,vfh,28.11
2022-03-23T13:41:00,vfh,59.96
2022-03-23T13:42:00,vfh,59.96
2022-03-23T13:43:00,vfh,65.08
2022-03-23T13:44:00,vfh,65.08
2022-03-23T13:45:00,vfh,73.91
2022-03-23T13:46:00,vfh,73.91
2022-03-23T13:47:00,vfh,65.25
2022-03-23T13:48:00,vfh,106.77
2022-03-23T13:49:00,vfh,93.17
2022-03-23T13:50:00,vfh,34.05
2022-03-23T13:51:00,vfh,11.27
2022-03-23T13:52:00,vfh,27.90
2022-03-23T13:53:00,vfh,41.39
2022-03-23T13:54:00,vfh,41.39
2022-03-23T13:55:00,vfh,74.29
2022-03-23T13:56:00,vfh,74.29
2022-03-23T13:57:00,vfh,74.27
2022-03-23T13:58:00,vfh,74.27
2022-03-23T13:59:00,vfh,43.84
2022-03-23T14:00:00,vfh,77.45
2022-03-23T14:01:00,vfh,77.45
2022-03-23T14:02:00,vfh,18.93
2022-03-23T14:03:00,vfh,18.93
2022-03-23T14:04:00,vfh,67.00
2022-03-23T14:05:00,vfh,97.93
2022-03-23T14:06:00,vfh,86.78
2022-03-23T14:07:00,vfh,53.29
2022-03-23T14:08:00,vfh,50.64
2022-03-23T14:09:00,vfh,93.34
2022-03-23T14:10:00,vfh,53.69
2022-03-23T14:11:00,vfh,64.96
2022-03-23T14:12:00,vfh,64.96
2022-03-23T14:13:00,vfh,46.59
2022-03-23T14:14:00,vfh,46.59
2022-03-23T14:15:00,vfh,57.49
2022-03-23T14:16:00,vfh,57.49
2022-03-23T14:17:00,vfh,25.28
2022-03-23T14:18:00,vfh,24.01
2022-03-23T14:19:00,vfh,80.41
2022-03-23T14:20:00,vfh,104.87
2022-03-23T14:21:00,vfh,100.73
2022-03-23T14:22:00,vfh,71.16
2022-03-23T14:23:00,vfh,58.40
2022-03-23T14:24:00,vfh,27.30
2022-03-23T14:25:00,vfh,27.30
2022-03-23T14:26:00,vfh,62.19
2022-03-23T14:27:00,vfh,53.09
2022-03-23T14:28:00,vfh,49.85
2022-03-23T14:29:00,vfh,42.10
2022-03-23T14:30:00,vfh,59.55
2022-03-23T14:31:00,vfh,59.97
2022-03-23T14:32:00,vfh,70.91
2022-03-23T14:33:00,vfh,94.58
2022-03-23T14:34:00,vfh,60.23
2022-03-23T14:35:00,vfh,40.17
2022-03-23T14:36:00,vfh,30.52
2022-03-23T14:37:00,vfh,54.45
2022-03-23T14:38:00,vfh,77.73
2022-03-23T14:39:00,vfh,95.33
2022-03-23T14:40:00,vfh,95.33
2022-03-23T14:41:00,vfh,46.19
2022-03-23T14:42:00,vfh,39.26
2022-03-23T14:43:00,vfh,34.59
2022-03-23T14:44:00,vfh,15.28
2022-03-23T14:45:00,vfh,61.51
2022-03-23T14:46:00,vfh,111.11
2022-03-23T14:47:00,vfh,78.90
2022-03-23T14:48:00,vfh,87.73
2022-03-23T14:49:00,vfh,87.73
2022-03-23T14:50:00,vfh,76.56
2022-03-23T14:51:00,vfh,76.56
2022-03-23T14:52:00,vfh,65.86
2022-03-23T14:53:00,vfh,87.84
2022-03-23T14:54:00,vfh,69.45
2022-03-23T14:55:00,vfh,81.13
2022-03-23T14:56:00,vfh,113.51
2022-03-23T14:57:00,vfh,106.34
2022-03-23T14:58:00,vfh,102.19
2022-03-23T14:59:00,vfh,85.79
2022-03-23T15:00:00,vfh,75.92
2022-03-23T15:01:00,vfh,91.47
2022-03-23T15:02:00,vfh,62.68
2022-03-23T15:03:00,vfh,106.20
2022-03-23T15:04:00,vfh,62.74
2022-03-23T15:05:00,vfh,22.76
2022-03-23T15:06:00,vfh,20.43
2022-03-23T15:07:00,vfh,49.17
2022-03-23T15:08:00,vfh,49.17
2022-03-23T15:09:00,vfh,63.45
2022-03-23T15:10:00,vfh,59.43
2022-03-23T15:11:00,vfh,78.88
2022-03-23T15:12:00,vfh,93.99
2022-03-23T15:13:00,vfh,96.37
2022-03-23T15:14:00,vfh,73.49
2022-03-23T15:15:00,vfh,72.77
2022-03-23T15:16:00,vfh,31.63
2022-03-23T15:17:00,vfh,18.96
2022-03-23T15:18:00,vfh,96.35
2022-03-23T15:19:00,vfh,96.35
2022-03-23T15:20:00,vfh,47.54
2022-03-23T15:21:00,vfh,47.54
2022-03-23T15:22:00,vfh,42.48
2022-03-23T15:23:00,vfh,42.48
2022-03-23T15:24:00,vfh,38.16
2022-03-23T15:25:00,vfh,26.32
2022-03-23T15:26:00,vfh,24.81
2022-03-23T15:27:00,vfh,39.70
2022-03-23T15:28:00,vfh,84.14
2022-03-23T15:29:00,vfh,84.14
2022-03-23T15:30:00,vfh,53.61
2022-03-23T15:31:00,vfh,54.43
2022-03-23T15:32:00,vfh,19.91
2022-03-23T15:33:00,vfh,66.37
2022-03-23T15:34:00,vfh,65.98
2022-03-23T15:35:00,vfh,28.79
2022-03-23T15:36:00,vfh,75.43
2022-03-23T15:37:00,vfh,87.43
2022-03-23T15:38:00,vfh,58.80
2022-03-23T15:39:00,vfh,58.80
2022-03-23T15:40:00,vfh,61.53
2022-03-23T15:41:00,vfh,61.53
2022-03-23T15:42:00,vfh,95.90
2022-03-23T15:43:00,vfh,110.23
2022-03-23T15:44:00,vfh,87.66
2022-03-23T15:45:00,vfh,94.89
2022-03-23T15:46:00,vfh,85.11
2022-03-23T15:47:00,vfh,48.20
2022-03-23T15:48:00,vfh,52.32
2022-03-23T15:49:00,vfh,97.63
2022-03-23T15:50:00,vfh,65.53
2022-03-23T15:51:00,vfh,21.14
2022-03-23T15:52:00,vfh,56.19
2022-03-23T15:53:00,vfh,56.19
2022-03-23T15:54:00,vfh,88.36
2022-03-23T15:55:00,vfh,99.43
2022-03-23T15:56:00,vfh,63.85
2022-03-23T15:57:00,vfh,66.90
2022-03-23T15:58:00,vfh,66.90
2022-03-23T15:59:00,vfh,64.30
2022-03-23T16:00:00,vfh,64.30
2022-03-23T16:01:00,vfh,72.33
2022-03-23T16:02:00,vfh,14.21
2022-03-23T16:03:00,vfh,29.69
2022-03-23T16:04:00,vfh,43.93
2022-03-23T16:05:00,vfh,45.89
2022-03-23T16:06:00,vfh,44.85
2022-03-23T16:07:00,vfh,73.65
2022-03-23T16:08:00,vfh,73.65
2022-03-23T16:09:00,vfh,65.07
2022-03-23T16:10:00,vfh,55.03
2022-03-23T16:11:00,vfh,21.91
2022-03-23T16:12:00,vfh,70.11
2022-03-23T16:13:00,vfh,43.79
2022-03-23T16:14:00,vfh,22.30
2022-03-23T16:15:00,vfh,92.91
2022-03-23T16:16:00,vfh,92.91
2022-03-23T16:17:00,vfh,52.22
2022-03-23T16:18:00,vfh,52.22
2022-03-23T16:19:00,vfh,74.40
2022-03-23T16:20:00,vfh,77.21
2022-03-23T16:21:00,vfh,101.92
2022-03-23T16:22:00,vfh,70.59
2022-03-23T16:23:00,vfh,80.97
2022-03-23T16:24:00,vfh,113.72
2022-03-23T16:25:00,vfh,107.94
2022-03-23T16:26:00,vfh,15.87
2022-03-23T16:27:00,vfh,15.87
2022-03-23T16:28:00,vfh,39.13
2022-03-23T16:29:00,vfh,48.35
2022-03-23T16:30:00,vfh,94.99
2022-03-23T16:31:00,vfh,104.17
2022-03-23T16:32:00,vfh,86.41
2022-03-23T16:33:00,vfh,100.18
2022-03-23T16:34:00,vfh,59.85
2022-03-23T16:35:00,vfh,59.85
2022-03-23T16:36:00,vfh,63.54
2022-03-23T16:37:00,vfh,112.51
2022-03-23T16:38:00,vfh,105.58
2022-03-23T16:39:00,vfh,67.73
2022-03-23T16:40:00,vfh,81.35
2022-03-23T16:41:00,vfh,117.95
2022-03-23T16:42:00,vfh,117.02
2022-03-23T16:43:00,vfh,78.56
2022-03-23T16:44:00,vfh,97.49
2022-03-23T16:45:00,vfh,114.64
2022-03-23T16:46:00,vfh,79.47
2022-03-23T16:47:00,vfh,88.22
2022-03-23T16:48:00,vfh,45.48
2022-03-23T16:49:00,vfh,45.48
2022-03-23T16:50:00,vfh,18.66
2022-03-23T16:51:00,vfh,15.41
2022-03-23T16:52:00,vfh,11.50
2022-03-23T16:53:00,vfh,19.55
2022-03-23T16:54:00,vfh,84.64
2022-03-23T16:55:00,vfh,86.35
2022-03-23T16:56:00,vfh,69.42
2022-03-23T16:57:00,vfh,66.55
2022-03-23T16:58:00,vfh,90.38
2022-03-23T16:59:00,vfh,41.01
2022-03-23T17:00:00,vfh,11.82
2022-03-23T17:01:00,vfh,106.37
2022-03-23T17:02:00,vfh,106.37
2022-03-23T17:03:00,vfh,38.40
2022-03-23T17:04:00,vfh,42.27
2022-03-23T17:05:00,vfh,55.89
2022-03-23T17:06:00,vfh,66.23
2022-03-23T17:07:00,vfh,55.69
2022-03-23T17:08:00,vfh,44.91
2022-03-23T17:09:00,vfh,61.70
2022-03-23T17:10:00,vfh,57.13
2022-03-23T17:11:00,vfh,39.87
2022-03-23T17:12:00,vfh,36.30
2022-03-23T17:13:00,vfh,24.04
2022-03-23T17:14:00,vfh,33.54
2022-03-23T17:15:00,vfh,56.53
2022-03-23T17:16:00,vfh,54.66
2022-03-23T17:17:00,vfh,31.24
2022-03-23T17:18:00,vfh,44.01
2022-03-23T17:19:00,vfh,42.76
2022-03-23T17:20:00,vfh,56.05
2022-03-23T17:21:00,vfh,105.71
2022-03-23T17:22:00,vfh,69.79
2022-03-23T17:23:00,vfh,55.73
2022-03-23T17:24:00,vfh,4.94
2022-03-23T17:25:00,vfh,2.04
2022-03-23T17:26:00,vfh,22.63
2022-03-23T17:27:00,vfh,64.64
2022-03-23T17:28:00,vfh,64.64
2022-03-23T17:29:00,vfh,29.36
2022-03-23T17:30:00,vfh,35.51
2022-03-23T17:31:00,vfh,59.04
2022-03-23T17:32:00,vfh,78.43
2022-03-23T17:33:00,vfh,78.43
2022-03-23T17:34:00,vfh,55.28
2022-03-23T17:35:00,vfh,71.77
2022-03-23T17:36:00,vfh,94.50
2022-03-23T17:37:00,vfh,75.71
2022-03-23T17:38:00,vfh,52.56
2022-03-23T17:39:00,vfh,67.26
2022-03-23T17:40:00,vfh,46.96
2022-03-23T17:41:00,vfh,37.12
2022-03-23T17:42:00,vfh,30.06
2022-03-23T17:43:00,vfh,59.37
2022-03-23T17:44:00,vfh,93.74
2022-03-23T17:45:00,vfh,98.38
2022-03-23T17:46:00,vfh,98.38
2022-03-23T17:47:00,vfh,59.51
2022-03-23T17:48:00,vfh,59.51
2022-03-23T17:49:00,vfh,19.70
2022-03-23T17:50:00,vfh,19.70
2022-03-23T17:51:00,vfh,41.50
2022-03-23T17:52:00,vfh,41.50
2022-03-23T17:53:00,vfh,30.80
2022-03-23T17:54:00,vfh,26.86
2022-03-23T17:55:00,vfh,67.75
2022-03-23T17:56:00,vfh,96.16
2022-03-23T17:57:00,vfh,40.69
2022-03-23T17:58:00,vfh,40.69
2022-03-23T17:59:00,vfh,92.56
2022-03-23T18:00:00,vfh,92.56
2022-03-23T18:01:00,vfh,34.48
2022-03-23T18:02:00,vfh,34.48
2022-03-23T18:03:00,vfh,9.11
2022-03-23T18:04:00,vfh,9.11
2022-03-23T18:05:00,vfh,110.18
2022-03-23T18:06:00,vfh,89.59
2022-03-23T18:07:00,vfh,94.82
2022-03-23T18:08:00,vfh,95.79
2022-03-23T18:09:00,vfh,108.34
2022-03-23T18:10:00,vfh,44.41
2022-03-23T18:11:00,vfh,44.41
2022-03-23T18:12:00,vfh,22.23
2022-03-23T18:13:00,vfh,22.23
2022-03-23T18:14:00,vfh,75.41
2022-03-23T18:15:00,vfh,75.41
2022-03-23T18:16:00,vfh,14.80
2022-03-23T18:17:00,vfh,14.80
2022-03-23T18:18:00,vfh,14.25
2022-03-23T18:19:00,vfh,68.07
2022-03-23T18:20:00,vfh,68.07
2022-03-23T18:21:00,vfh,26.31
2022-03-23T18:22:00,vfh,26.31
2022-03-23T18:23:00,vfh,76.56
2022-03-23T18:24:00,vfh,76.56
2022-03-23T18:25:00,vfh,36.03
2022-03-23T18:26:00,vfh,45.84
2022-03-23T18:27:00,vfh,61.70
2022-03-23T18:28:00,vfh,61.70
2022-03-23T18:29:00,vfh,55.54
2022-03-23T18:30:00,vfh,67.47
2022-03-23T18:31:00,vfh,121.65
2022-03-23T18:32:00,vfh,58.62
2022-03-23T18:33:00,vfh,58.99
2022-03-23T18:34:00,vfh,59.04
2022-03-23T18:35:00,vfh,109.76
2022-03-23T18:36:00,vfh,109.76
2022-03-23T18:37:00,vfh,128.39
2022-03-23T18:38:00,vfh,128.39
2022-03-23T18:39:00,vfh,47.99
2022-03-23T18:40:00,vfh,54.44
2022-03-23T18:41:00,vfh,72.91
2022-03-23T18:42:00,vfh,76.50
2022-03-23T18:43:00,vfh,63.61
2022-03-23T18:44:00,vfh,92.76
2022-03-23T18:45:00,vfh,92.76
2022-03-23T18:46:00,vfh,36.26
2022-03-23T18:47:00,vfh,41.11
2022-03-23T18:48:00,vfh,46.57
2022-03-23T18:49:00,vfh,40.62
2022-03-23T18:50:00,vfh,62.50
2022-03-23T18:51:00,vfh,58.11
2022-03-23T18:52:00,vfh,53.71
2022-03-23T18:53:00,vfh,78.47
2022-03-23T18:54:00,vfh,78.47
2022-03-23T18:55:00,vfh,45.48
2022-03-23T18:56:00,vfh,45.48
2022-03-23T18:57:00,vfh,50.97
2022-03-23T18:58:00,vfh,84.61
2022-03-23T18:59:00,vfh,84.61
2022-03-23T19:00:00,vfh,62.99
2022-03-23T19:01:00,vfh,77.68
2022-03-23T19:02:00,vfh,77.68
2022-03-23T19:03:00,vfh,14.28
2022-03-23T19:04:00,vfh,8.89
2022-03-23T19:05:00,vfh,2.56
2022-03-23T19:06:00,vfh,40.56
2022-03-23T19:07:00,vfh,80.23
2022-03-23T19:08:00,vfh,80.23
2022-03-23T19:09:00,vfh,77.51
2022-03-23T19:10:00,vfh,77.51
2022-03-23T19:11:00,vfh,51.16
2022-03-23T19:12:00,vfh,80.57
2022-03-23T19:13:00,vfh,51.40
2022-03-23T19:14:00,vfh,13.63
2022-03-23T19:15:00,vfh,55.38
2022-03-23T19:16:00,vfh,70.41
2022-03-23T19:17:00,vfh,70.41
2022-03-23T19:18:00,vfh,75.62
2022-03-23T19:19:00,vfh,75.62
2022-03-23T19:20:00,vfh,63.15
2022-03-23T19:21:00,vfh,63.15
2022-03-23T19:22:00,vfh,60.24
2022-03-23T19:23:00,vfh,60.24
2022-03-23T19:24:00,vfh,91.06
2022-03-23T19:25:00,vfh,79.00
2022-03-23T19:26:00,vfh,79.00
2022-03-23T19:27:00,vfh,117.94
2022-03-23T19:28:00,vfh,101.85
2022-03-23T19:29:00,vfh,101.25
2022-03-23T19:30:00,vfh,83.80
2022-03-23T19:31:00,vfh,80.82
2022-03-23T19:32:00,vfh,84.67
2022-03-23T19:33:00,vfh,64.88
2022-03-23T19:34:00,vfh,61.91
2022-03-23T19:35:00,vfh,109.41
2022-03-23T19:36:00,vfh,38.59
2022-03-23T19:37:00,vfh,38.59
2022-03-23T19:38:00,vfh,114.09
2022-03-23T19:39:00,vfh,73.12
2022-03-23T19:40:00,vfh,36.54
2022-03-23T19:41:00,vfh,45.86
2022-03-23T19:42:00,vfh,45.86
2022-03-23T19:43:00,vfh,73.53
2022-03-23T19:44:00,vfh,32.87
2022-03-23T19:45:00,vfh,81.54
2022-03-23T19:46:00,vfh,81.54
2022-03-23T19:47:00,vfh,110.22
2022-03-23T19:48:00,vfh,110.22
2022-03-23T19:49:00,vfh,90.41
2022-03-23T19:50:00,vfh,90.41
2022-03-23T19:51:00,vfh,103.40
2022-03-23T19:52:00,vfh,91.74
2022-03-23T19:53:00,vfh,54.11
2022-03-23T19:54:00,vfh,46.82
2022-03-23T19:55:00,vfh,107.36
2022-03-23T19:56:00,vfh,87.92
2022-03-23T19:57:00,vfh,31.97
2022-03-23T19:58:00,vfh,31.97
2022-03-23T19:59:00,vfh,84.00
2022-03-23T20:00:00,vfh,84.00
2022-03-23T20:01:00,vfh,70.18
2022-03-23T20:02:00,vfh,74.17
2022-03-23T20:03:00,vfh,87.01
2022-03-23T20:04:00,vfh,110.01
2022-03-23T20:05:00,vfh,96.45
2022-03-23T20:06:00,vfh,95.17
2022-03-23T20:07:00,vfh,96.36
2022-03-23T20:08:00,vfh,63.15
2022-03-23T20:09:00,vfh,65.38
2022-03-23T20:10:00,vfh,93.75
2022-03-23T20:11:00,vfh,119.90
2022-03-23T20:12:00,vfh,103.77
2022-03-23T20:13:00,vfh,87.40
2022-03-23T20:14:00,vfh,59.48
2022-03-23T20:15:00,vfh,65.33
2022-03-23T20:16:00,vfh,87.37
2022-03-23T20:17:00,vfh,81.45
2022-03-23T20:18:00,vfh,69.51
2022-03-23T20:19:00,vfh,105.17
2022-03-23T20:20:00,vfh,122.86
2022-03-23T20:21:00,vfh,87.23
2022-03-23T20:22:00,vfh,69.04
2022-03-23T20:23:00,vfh,104.25
2022-03-23T20:24:00,vfh,114.42
2022-03-23T20:25:00,vfh,97.07
2022-03-23T20:26:00,vfh,77.33
2022-03-23T20:27:00,vfh,109.29
2022-03-23T20:28:00,vfh,109.29
2022-03-23T20:29:00,vfh,111.29
2022-03-23T20:30:00,vfh,111.29
2022-03-23T20:31:00,vfh,47.69
2022-03-23T20:32:00,vfh,47.69
2022-03-23T20:33:00,vfh,56.60
2022-03-23T20:34:00,vfh,56.60
2022-03-23T20:35:00,vfh,26.52
2022-03-23T20:36:00,vfh,32.90
2022-03-23T20:37:00,vfh,33.47
2022-03-23T20:38:00,vfh,12.05
2022-03-23T20:39:00,vfh,51.43
2022-03-23T20:40:00,vfh,15.51
2022-03-23T20:41:00,vfh,21.26
2022-03-23T20:42:00,vfh,79.45
2022-03-23T20:43:00,vfh,96.02
2022-03-23T20:44:00,vfh,34.10
2022-03-23T20:45:00,vfh,25.39
2022-03-23T20:46:00,vfh,46.38
2022-03-23T20:47:00,vfh,46.38
2022-03-23T20:48:00,vfh,37.81
2022-03-23T20:49:00,vfh,47.62
2022-03-23T20:50:00,vfh,100.57
2022-03-23T20:51:00,vfh,47.27
2022-03-23T20:52:00,vfh,47.27
2022-03-23T20:53:00,vfh,30.52
2022-03-23T20:54:00,vfh,30.52
2022-03-23T20:55:00,vfh,27.23
2022-03-23T20:56:00,vfh,27.23
2022-03-23T20:57:00,vfh,45.70
2022-03-23T20:58:00,vfh,81.71
2022-03-23T20:59:00,vfh,81.71
2022-03-23T21:00:00,vfh,113.76
2022-03-23T21:01:00,vfh,73.49
2022-03-23T21:02:00,vfh,12.43
2022-03-23T21:03:00,vfh,49.05
2022-03-23T21:04:00,vfh,53.68
2022-03-23T21:05:00,vfh,16.03
2022-03-23T21:06:00,vfh,70.79
2022-03-23T21:07:00,vfh,78.23
2022-03-23T21:08:00,vfh,52.77
2022-03-23T21:09:00,vfh,46.85
2022-03-23T21:10:00,vfh,46.85
2022-03-23T21:11:00,vfh,111.41
2022-03-23T21:12:00,vfh,111.41
2022-03-23T21:13:00,vfh,84.38
2022-03-23T21:14:00,vfh,84.38
2022-03-23T21:15:00,vfh,40.79
2022-03-23T21:16:00,vfh,40.79
2022-03-23T21:17:00,vfh,70.88
2022-03-23T21:18:00,vfh,70.88
2022-03-23T21:19:00,vfh,79.66
2022-03-23T21:20:00,vfh,126.08
2022-03-23T21:21:00,vfh,75.01
2022-03-23T21:22:00,vfh,28.61
2022-03-23T21:23:00,vfh,58.38
2022-03-23T21:24:00,vfh,58.38
2022-03-23T21:25:00,vfh,43.42
2022-03-23T21:26:00,vfh,21.48
2022-03-23T21:27:00,vfh,8.82
2022-03-23T21:28:00,vfh,118.55
2022-03-23T21:29:00,vfh,118.55
2022-03-23T21:30:00,vfh,60.80
2022-03-23T21:31:00,vfh,19.12
2022-03-23T21:32:00,vfh,7.98
2022-03-23T21:33:00,vfh,16.11
2022-03-23T21:34:00,vfh,67.87
2022-03-23T21:35:00,vfh,64.41
2022-03-23T21:36:00,vfh,8.66
2022-03-23T21:37:00,vfh,66.40
2022-03-23T21:38:00,vfh,98.46
2022-03-23T21:39:00,vfh,53.68
2022-03-23T21:40:00,vfh,57.24
2022-03-23T21:41:00,vfh,26.05
2022-03-23T21:42:00,vfh,70.34
2022-03-23T21:43:00,vfh,70.34
2022-03-23T21:44:00,vfh,73.82
2022-03-23T21:45:00,vfh,116.83
2022-03-23T21:46:00,vfh,91.51
2022-03-23T21:47:00,vfh,36.32
2022-03-23T21:48:00,vfh,33.76
2022-03-23T21:49:00,vfh,43.62
2022-03-23T21:50:00,vfh,21.25
2022-03-23T21:51:00,vfh,9.91
2022-03-23T21:52:00,vfh,31.88
2022-03-23T21:53:00,vfh,44.55
2022-03-23T21:54:00,vfh,54.25
2022-03-23T21:55:00,vfh,54.25
2022-03-23T21:56:00,vfh,60.00
2022-03-23T21:57:00,vfh,60.00
2022-03-23T21:58:00,vfh,61.79
2022-03-23T21:59:00,vfh,59.52
2022-03-23T22:00:00,vfh,70.70
2022-03-23T22:01:00,vfh,75.84
2022-03-23T22:02:00,vfh,40.59
2022-03-23T22:03:00,vfh,76.34
2022-03-23T22:04:00,vfh,76.34
2022-03-23T22:05:00,vfh,98.39
2022-03-23T22:06:00,vfh,98.39
2022-03-23T22:07:00,vfh,102.20
2022-03-23T22:08:00,vfh,51.48
2022-03-23T22:09:00,vfh,103.79
2022-03-23T22:10:00,vfh,109.31
2022-03-23T22:11:00,vfh,58.16
