#datetime,building,power
2023-12-11T20:35:00,atb,69.61
2023-12-11T20:36:00,atb,36.01
2023-12-11T20:38:00,atb,69.58
2023-12-11T20:40:00,atb,43.21
2023-12-11T20:42:00,atb,43.18
2023-12-11T20:44:00,atb,62.40
2023-12-11T20:46:00,atb,52.82
2023-12-11T20:48:00,atb,38.38
2023-12-11T20:49:00,atb,19.22
2023-12-11T20:51:00,atb,38.38
2023-12-11T20:52:00,atb,21.62
2023-12-11T20:53:00,atb,19.19
2023-12-11T20:54:00,atb,19.19
2023-12-11T20:56:00,atb,40.81
2023-12-11T20:58:00,atb,45.62
2023-12-11T20:59:00,atb,23.99
2023-12-11T21:00:00,atb,19.19
2023-12-11T21:02:00,atb,40.81
2023-12-11T21:05:00,atb,38.38
2023-12-11T21:06:00,atb,38.41
2023-12-11T21:08:00,atb,43.21
2023-12-11T21:09:00,atb,21.59
2023-12-11T21:11:00,atb,21.59
2023-12-11T21:12:00,atb,43.21
2023-12-11T21:14:00,atb,43.18
2023-12-11T21:17:00,atb,43.21
2023-12-11T21:18:00,atb,43.21
2023-12-11T21:20:00,atb,40.78
2023-12-11T21:21:00,atb,21.59
2023-12-11T21:23:00,atb,38.41
2023-12-11T21:25:00,atb,40.81
2023-12-11T21:27:00,atb,38.41
2023-12-11T21:29:00,atb,21.59
2023-12-11T21:30:00,atb,40.78
2023-12-11T21:32:00,atb,43.21
2023-12-11T21:35:00,atb,40.81
2023-12-11T21:36:00,atb,57.60
2023-12-11T21:37:00,atb,33.60
2023-12-11T21:39:00,atb,62.40
2023-12-11T21:41:00,atb,31.20
2023-12-11T21:42:00,atb,45.59
2023-12-11T21:44:00,atb,40.81
2023-12-11T21:47:00,atb,43.18
2023-12-11T21:48:00,atb,38.41
2023-12-11T21:49:00,atb,21.59
2023-12-11T21:51:00,atb,38.41
2023-12-11T21:53:00,atb,38.41
2023-12-11T21:55:00,atb,60.00
2023-12-11T21:57:00,atb,45.59
2023-12-11T21:59:00,atb,21.59
2023-12-11T22:00:00,atb,38.41
2023-12-11T22:02:00,atb,38.41
2023-12-11T22:05:00,atb,60.00
2023-12-11T22:07:00,atb,45.59
2023-12-11T22:09:00,atb,38.41
2023-12-11T22:11:00,atb,19.19
2023-12-11T22:12:00,atb,40.81
2023-12-11T22:13:00,atb,19.19
2023-12-11T22:15:00,atb,40.81
2023-12-11T22:17:00,atb,38.41
2023-12-11T22:19:00,atb,38.38
2023-12-11T22:21:00,atb,38.41
2023-12-11T22:22:00,atb,19.22
2023-12-11T22:23:00,atb,19.19
2023-12-11T22:25:00,atb,38.41
2023-12-11T22:26:00,atb,21.59
2023-12-11T22:28:00,atb,38.41
2023-12-11T22:30:00,atb,40.78
2023-12-11T22:32:00,atb,40.81
2023-12-11T22:34:00,atb,64.80
2023-12-11T22:35:00,atb,33.60
2023-12-11T22:37:00,atb,64.78
2023-12-11T22:38:00,atb,19.22
2023-12-11T22:40:00,atb,38.41
2023-12-11T22:42:00,atb,38.38
2023-12-11T22:44:00,atb,38.41
2023-12-11T22:46:00,atb,36.01
2023-12-11T22:48:00,atb,43.18
2023-12-11T22:50:00,atb,40.81
2023-12-11T22:52:00,atb,36.01
2023-12-11T22:53:00,atb,19.19
2023-12-11T22:55:00,atb,38.41
2023-12-11T22:57:00,atb,36.01
2023-12-11T22:59:00,atb,35.98
2023-12-11T23:00:00,atb,19.22
2023-12-11T23:02:00,atb,36.01
2023-12-11T23:03:00,atb,19.19
2023-12-11T23:04:00,atb,19.19
2023-12-11T23:06:00,atb,36.01
2023-12-11T23:08:00,atb,33.60
2023-12-11T23:10:00,atb,36.01
2023-12-11T23:12:00,atb,36.01
2023-12-11T23:14:00,atb,38.38
2023-12-11T23:16:00,atb,36.01
2023-12-11T23:18:00,atb,36.01
2023-12-11T23:19:00,atb,19.19
2023-12-11T23:22:00,atb,55.20
2023-12-11T23:24:00,atb,38.41
2023-12-11T23:26:00,atb,38.41
2023-12-11T23:28:00,atb,43.18
2023-12-11T23:30:00,atb,38.41
2023-12-11T23:32:00,atb,45.62
2023-12-11T23:34:00,atb,62.40
2023-12-11T23:35:00,atb,28.80
2023-12-11T23:37:00,atb,60.00
2023-12-11T23:38:00,atb,16.79
2023-12-11T23:40:00,atb,40.81
2023-12-11T23:42:00,atb,38.38
2023-12-11T23:43:00,atb,19.22
2023-12-11T23:44:00,atb,16.79
2023-12-11T23:46:00,atb,36.01
2023-12-11T23:47:00,atb,19.19
2023-12-11T23:48:00,atb,19.22
2023-12-11T23:50:00,atb,40.78
2023-12-11T23:52:00,atb,19.22
2023-12-11T23:53:00,atb,38.38
2023-12-11T23:55:00,atb,38.41
2023-12-11T23:56:00,atb,19.22
2023-12-11T23:58:00,atb,40.78
2023-12-11T23:59:00,atb,19.22
