#datetime,building,power
2023-05-22T18:18:00,vtr,61.17
2023-05-22T18:19:00,vtr,31.23
2023-05-22T18:21:00,vtr,56.37
2023-05-22T18:23:00,vtr,57.01
2023-05-22T18:25:00,vtr,61.82
2023-05-22T18:27:00,vtr,56.37
2023-05-22T18:28:00,vtr,31.23
2023-05-22T18:30:00,vtr,56.43
2023-05-22T18:31:00,vtr,31.17
2023-05-22T18:33:00,vtr,56.43
2023-05-22T18:34:00,vtr,31.17
2023-05-22T18:36:00,vtr,61.23
2023-05-22T18:37:00,vtr,26.37
2023-05-22T18:39:00,vtr,74.41
2023-05-22T18:41:00,vtr,65.39
2023-05-22T18:43:00,vtr,61.17
2023-05-22T18:44:00,vtr,30.64
2023-05-22T18:46:00,vtr,65.98
2023-05-22T18:48:00,vtr,70.20
2023-05-22T18:49:00,vtr,34.80
2023-05-22T18:50:00,vtr,30.59
2023-05-22T18:52:00,vtr,79.22
2023-05-22T18:54:00,vtr,57.01
2023-05-22T18:56:00,vtr,56.37
2023-05-22T18:58:00,vtr,66.04
2023-05-22T18:59:00,vtr,26.37
2023-05-22T19:01:00,vtr,61.23
2023-05-22T19:03:00,vtr,57.01
2023-05-22T19:05:00,vtr,56.95
2023-05-22T19:07:00,vtr,61.23
2023-05-22T19:09:00,vtr,57.01
2023-05-22T19:11:00,vtr,47.99
2023-05-22T19:12:00,vtr,22.21
2023-05-22T19:14:00,vtr,47.99
2023-05-22T19:16:00,vtr,52.79
2023-05-22T19:18:00,vtr,47.99
2023-05-22T19:19:00,vtr,21.62
2023-05-22T19:20:00,vtr,22.21
2023-05-22T19:22:00,vtr,47.99
2023-05-22T19:24:00,vtr,52.79
2023-05-22T19:26:00,vtr,52.21
2023-05-22T19:27:00,vtr,26.43
2023-05-22T19:29:00,vtr,56.95
2023-05-22T19:30:00,vtr,26.43
2023-05-22T19:31:00,vtr,21.62
2023-05-22T19:33:00,vtr,48.57
2023-05-22T19:35:00,vtr,43.83
2023-05-22T19:37:00,vtr,47.99
2023-05-22T19:39:00,vtr,52.79
2023-05-22T19:41:00,vtr,52.21
2023-05-22T19:42:00,vtr,26.37
2023-05-22T19:44:00,vtr,61.23
2023-05-22T19:45:00,vtr,26.37
2023-05-22T19:46:00,vtr,26.43
2023-05-22T19:48:00,vtr,52.21
2023-05-22T19:49:00,vtr,30.59
2023-05-22T19:50:00,vtr,39.61
2023-05-22T19:52:00,vtr,78.57
2023-05-22T19:53:00,vtr,26.43
2023-05-22T19:55:00,vtr,52.79
2023-05-22T19:57:00,vtr,61.17
2023-05-22T19:58:00,vtr,26.43
2023-05-22T20:00:00,vtr,52.21
2023-05-22T20:01:00,vtr,26.37
2023-05-22T20:03:00,vtr,61.23
2023-05-22T20:04:00,vtr,26.43
2023-05-22T20:06:00,vtr,52.79
2023-05-22T20:08:00,vtr,56.95
2023-05-22T20:10:00,vtr,57.01
2023-05-22T20:12:00,vtr,57.01
2023-05-22T20:13:00,vtr,30.59
2023-05-22T20:15:00,vtr,47.99
2023-05-22T20:17:00,vtr,43.83
2023-05-22T20:19:00,vtr,43.83
2023-05-22T20:20:00,vtr,26.37
2023-05-22T20:22:00,vtr,47.99
2023-05-22T20:23:00,vtr,30.64
2023-05-22T20:25:00,vtr,48.57
2023-05-22T20:27:00,vtr,47.99
2023-05-22T20:28:00,vtr,21.62
2023-05-22T20:30:00,vtr,57.01
2023-05-22T20:31:00,vtr,26.37
2023-05-22T20:33:00,vtr,57.01
2023-05-22T20:35:00,vtr,47.99
2023-05-22T20:36:00,vtr,22.21
2023-05-22T20:38:00,vtr,47.99
2023-05-22T20:40:00,vtr,47.99
2023-05-22T20:41:00,vtr,22.21
2023-05-22T20:42:00,vtr,26.43
2023-05-22T20:44:00,vtr,52.21
2023-05-22T20:46:00,vtr,47.99
2023-05-22T20:48:00,vtr,57.01
2023-05-22T20:50:00,vtr,52.79
2023-05-22T20:52:00,vtr,47.99
2023-05-22T20:54:00,vtr,48.63
2023-05-22T20:55:00,vtr,25.78
2023-05-22T20:57:00,vtr,52.79
2023-05-22T20:58:00,vtr,22.21
2023-05-22T21:00:00,vtr,47.99
2023-05-22T21:02:00,vtr,47.99
2023-05-22T21:04:00,vtr,52.79
2023-05-22T21:06:00,vtr,57.01
2023-05-22T21:08:00,vtr,52.21
2023-05-22T21:10:00,vtr,52.79
2023-05-22T21:11:00,vtr,21.62
2023-05-22T21:12:00,vtr,26.37
2023-05-22T21:13:00,vtr,22.21
2023-05-22T21:15:00,vtr,52.21
2023-05-22T21:16:00,vtr,26.43
2023-05-22T21:18:00,vtr,52.79
2023-05-22T21:20:00,vtr,52.21
2023-05-22T21:22:00,vtr,61.17
2023-05-22T21:23:00,vtr,26.43
2023-05-22T21:25:00,vtr,47.99
2023-05-22T21:27:00,vtr,48.57
2023-05-22T21:28:00,vtr,21.62
2023-05-22T21:30:00,vtr,48.57
2023-05-22T21:31:00,vtr,21.62
2023-05-22T21:33:00,vtr,52.79
2023-05-22T21:35:00,vtr,52.21
2023-05-22T21:36:00,vtr,26.43
2023-05-22T21:38:00,vtr,56.95
2023-05-22T21:39:00,vtr,21.62
2023-05-22T21:41:00,vtr,52.79
2023-05-22T21:42:00,vtr,22.21
2023-05-22T21:43:00,vtr,21.62
2023-05-22T21:45:00,vtr,52.79
2023-05-22T21:47:00,vtr,52.21
2023-05-22T21:49:00,vtr,57.01
2023-05-22T21:51:00,vtr,52.79
2023-05-22T21:53:00,vtr,56.95
2023-05-22T21:55:00,vtr,48.05
2023-05-22T21:57:00,vtr,47.99
2023-05-22T21:59:00,vtr,52.79
2023-05-22T22:00:00,vtr,21.62
2023-05-22T22:02:00,vtr,48.57
2023-05-22T22:04:00,vtr,52.21
2023-05-22T22:06:00,vtr,57.01
2023-05-22T22:07:00,vtr,26.37
2023-05-22T22:09:00,vtr,57.01
2023-05-22T22:11:00,vtr,52.21
2023-05-22T22:12:00,vtr,26.43
2023-05-22T22:13:00,vtr,22.15
2023-05-22T22:15:00,vtr,57.01
2023-05-22T22:16:00,vtr,21.62
2023-05-22T22:18:00,vtr,47.99
2023-05-22T22:20:00,vtr,48.57
2023-05-22T22:21:00,vtr,21.62
2023-05-22T22:23:00,vtr,48.63
2023-05-22T22:25:00,vtr,52.15
2023-05-22T22:26:00,vtr,26.43
2023-05-22T22:28:00,vtr,57.01
2023-05-22T22:29:00,vtr,26.37
2023-05-22T22:31:00,vtr,52.21
2023-05-22T22:32:00,vtr,26.43
2023-05-22T22:34:00,vtr,47.99
2023-05-22T22:36:00,vtr,43.83
2023-05-22T22:38:00,vtr,48.57
2023-05-22T22:40:00,vtr,47.99
2023-05-22T22:42:00,vtr,43.83
2023-05-22T22:43:00,vtr,26.37
2023-05-22T22:45:00,vtr,47.99
2023-05-22T22:47:00,vtr,43.83
2023-05-22T22:48:00,vtr,26.43
2023-05-22T22:50:00,vtr,47.99
2023-05-22T22:52:00,vtr,47.99
2023-05-22T22:54:00,vtr,48.57
2023-05-22T22:55:00,vtr,21.62
2023-05-22T22:56:00,vtr,26.43
2023-05-22T22:58:00,vtr,43.77
2023-05-22T23:00:00,vtr,52.79
2023-05-22T23:01:00,vtr,25.84
2023-05-22T23:03:00,vtr,48.57
2023-05-22T23:05:00,vtr,43.77
2023-05-22T23:07:00,vtr,52.21
2023-05-22T23:08:00,vtr,26.43
2023-05-22T23:10:00,vtr,43.77
2023-05-22T23:12:00,vtr,48.63
2023-05-22T23:14:00,vtr,47.99
2023-05-22T23:15:00,vtr,26.43
2023-05-22T23:17:00,vtr,56.37
2023-05-22T23:19:00,vtr,48.63
2023-05-22T23:20:00,vtr,26.37
2023-05-22T23:22:00,vtr,57.01
2023-05-22T23:23:00,vtr,30.59
2023-05-22T23:25:00,vtr,52.21
2023-05-22T23:27:00,vtr,52.79
2023-05-22T23:29:00,vtr,47.99
2023-05-22T23:31:00,vtr,48.05
2023-05-22T23:33:00,vtr,48.57
2023-05-22T23:34:00,vtr,21.62
2023-05-22T23:35:00,vtr,26.37
2023-05-22T23:37:00,vtr,47.99
2023-05-22T23:39:00,vtr,48.63
2023-05-22T23:41:00,vtr,43.77
2023-05-22T23:43:00,vtr,48.05
2023-05-22T23:45:00,vtr,47.99
2023-05-22T23:46:00,vtr,26.37
2023-05-22T23:47:00,vtr,21.62
2023-05-22T23:49:00,vtr,48.57
2023-05-22T23:51:00,vtr,48.05
