#datetime,building,power
2024-02-09T11:06:00,rvs,22.79
2024-02-09T11:07:00,rvs,23.79
2024-02-09T11:08:00,rvs,31.43
2024-02-09T11:09:00,rvs,21.05
2024-02-09T11:10:00,rvs,27.06
2024-02-09T11:11:00,rvs,52.75
2024-02-09T11:12:00,rvs,34.28
2024-02-09T11:13:00,rvs,37.98
2024-02-09T11:14:00,rvs,39.09
2024-02-09T11:15:00,rvs,37.87
2024-02-09T11:16:00,rvs,37.95
2024-02-09T11:17:00,rvs,38.44
2024-02-09T11:18:00,rvs,38.31
2024-02-09T11:19:00,rvs,35.50
2024-02-09T11:20:00,rvs,28.21
2024-02-09T11:21:00,rvs,21.87
2024-02-09T11:22:00,rvs,20.74
2024-02-09T11:23:00,rvs,14.48
2024-02-09T11:24:00,rvs,14.27
2024-02-09T11:25:00,rvs,14.42
2024-02-09T11:26:00,rvs,14.59
2024-02-09T11:27:00,rvs,15.44
2024-02-09T11:28:00,rvs,14.88
2024-02-09T11:29:00,rvs,8.86
2024-02-09T11:30:00,rvs,8.20
2024-02-09T11:31:00,rvs,9.88
2024-02-09T11:32:00,rvs,12.26
2024-02-09T11:33:00,rvs,16.35
2024-02-09T11:34:00,rvs,19.53
2024-02-09T11:35:00,rvs,22.60
2024-02-09T11:36:00,rvs,20.75
2024-02-09T11:37:00,rvs,18.94
2024-02-09T11:38:00,rvs,17.97
2024-02-09T11:39:00,rvs,20.40
2024-02-09T11:40:00,rvs,16.06
2024-02-09T11:41:00,rvs,26.23
2024-02-09T11:42:00,rvs,27.71
2024-02-09T11:43:00,rvs,28.21
2024-02-09T11:44:00,rvs,28.29
2024-02-09T11:45:00,rvs,23.28
2024-02-09T11:46:00,rvs,14.71
2024-02-09T11:47:00,rvs,14.41
2024-02-09T11:48:00,rvs,14.70
2024-02-09T11:49:00,rvs,18.23
2024-02-09T11:50:00,rvs,12.75
2024-02-09T11:51:00,rvs,12.96
2024-02-09T11:52:00,rvs,23.58
2024-02-09T11:53:00,rvs,27.08
2024-02-09T11:54:00,rvs,19.96
2024-02-09T11:55:00,rvs,30.58
2024-02-09T11:56:00,rvs,23.95
2024-02-09T11:57:00,rvs,29.24
2024-02-09T11:58:00,rvs,22.12
2024-02-09T11:59:00,rvs,27.93
2024-02-09T12:00:00,rvs,23.41
2024-02-09T12:01:00,rvs,26.72
2024-02-09T12:02:00,rvs,22.14
2024-02-09T12:03:00,rvs,25.96
2024-02-09T12:04:00,rvs,25.77
2024-02-09T12:05:00,rvs,25.37
2024-02-09T12:06:00,rvs,26.06
2024-02-09T12:07:00,rvs,12.13
2024-02-09T12:08:00,rvs,20.13
2024-02-09T12:09:00,rvs,16.51
2024-02-09T12:10:00,rvs,22.55
2024-02-09T12:11:00,rvs,15.04
2024-02-09T12:12:00,rvs,14.78
2024-02-09T12:13:00,rvs,12.87
2024-02-09T12:14:00,rvs,12.84
2024-02-09T12:15:00,rvs,12.81
2024-02-09T12:16:00,rvs,8.36
2024-02-09T12:17:00,rvs,8.38
2024-02-09T12:18:00,rvs,8.25
2024-02-09T12:19:00,rvs,8.32
2024-02-09T12:20:00,rvs,8.38
2024-02-09T12:21:00,rvs,8.36
2024-02-09T12:22:00,rvs,8.35
2024-02-09T12:23:00,rvs,8.38
2024-02-09T12:24:00,rvs,8.42
2024-02-09T12:25:00,rvs,8.41
2024-02-09T12:26:00,rvs,9.70
2024-02-09T12:27:00,rvs,10.16
2024-02-09T12:28:00,rvs,10.12
2024-02-09T12:29:00,rvs,9.44
2024-02-09T12:30:00,rvs,12.05
2024-02-09T12:31:00,rvs,13.14
2024-02-09T12:32:00,rvs,14.71
2024-02-09T12:33:00,rvs,18.39
2024-02-09T12:34:00,rvs,20.99
2024-02-09T12:35:00,rvs,24.12
2024-02-09T12:36:00,rvs,33.25
2024-02-09T12:37:00,rvs,32.19
2024-02-09T12:38:00,rvs,29.80
2024-02-09T12:39:00,rvs,39.52
2024-02-09T12:40:00,rvs,38.36
2024-02-09T12:41:00,rvs,41.39
2024-02-09T12:42:00,rvs,33.31
2024-02-09T12:43:00,rvs,28.37
2024-02-09T12:44:00,rvs,29.98
2024-02-09T12:45:00,rvs,30.11
2024-02-09T12:46:00,rvs,33.09
2024-02-09T12:47:00,rvs,32.62
2024-02-09T12:48:00,rvs,22.30
2024-02-09T12:49:00,rvs,21.50
2024-02-09T12:50:00,rvs,21.10
2024-02-09T12:51:00,rvs,20.25
2024-02-09T12:52:00,rvs,33.12
2024-02-09T12:53:00,rvs,34.19
2024-02-09T12:54:00,rvs,23.46
2024-02-09T12:55:00,rvs,27.30
2024-02-09T12:56:00,rvs,33.34
2024-02-09T12:57:00,rvs,28.59
2024-02-09T12:58:00,rvs,25.33
2024-02-09T12:59:00,rvs,13.84
2024-02-09T13:00:00,rvs,14.57
2024-02-09T13:01:00,rvs,31.60
2024-02-09T13:02:00,rvs,14.74
2024-02-09T13:03:00,rvs,14.91
2024-02-09T13:04:00,rvs,16.14
2024-02-09T13:05:00,rvs,22.42
2024-02-09T13:06:00,rvs,22.71
2024-02-09T13:07:00,rvs,27.48
2024-02-09T13:08:00,rvs,17.69
2024-02-09T13:09:00,rvs,16.32
2024-02-09T13:10:00,rvs,16.81
2024-02-09T13:11:00,rvs,17.30
2024-02-09T13:12:00,rvs,20.06
2024-02-09T13:13:00,rvs,26.26
2024-02-09T13:14:00,rvs,29.73
2024-02-09T13:15:00,rvs,31.53
2024-02-09T13:16:00,rvs,30.32
2024-02-09T13:17:00,rvs,29.99
2024-02-09T13:18:00,rvs,30.73
2024-02-09T13:19:00,rvs,30.93
2024-02-09T13:20:00,rvs,30.94
2024-02-09T13:21:00,rvs,36.84
2024-02-09T13:22:00,rvs,38.14
2024-02-09T13:23:00,rvs,33.34
2024-02-09T13:24:00,rvs,33.38
2024-02-09T13:25:00,rvs,29.79
2024-02-09T13:26:00,rvs,21.37
2024-02-09T13:27:00,rvs,21.61
2024-02-09T13:28:00,rvs,22.22
2024-02-09T13:29:00,rvs,27.67
2024-02-09T13:30:00,rvs,28.62
2024-02-09T13:31:00,rvs,25.00
2024-02-09T13:32:00,rvs,24.81
2024-02-09T13:33:00,rvs,24.41
2024-02-09T13:34:00,rvs,23.64
2024-02-09T13:35:00,rvs,22.95
2024-02-09T13:36:00,rvs,23.54
2024-02-09T13:37:00,rvs,17.49
2024-02-09T13:38:00,rvs,17.30
2024-02-09T13:39:00,rvs,17.24
2024-02-09T13:40:00,rvs,17.97
2024-02-09T13:41:00,rvs,17.18
2024-02-09T13:42:00,rvs,17.78
2024-02-09T13:43:00,rvs,21.37
2024-02-09T13:44:00,rvs,23.12
2024-02-09T13:45:00,rvs,24.44
2024-02-09T13:46:00,rvs,24.63
2024-02-09T13:47:00,rvs,22.70
2024-02-09T13:48:00,rvs,21.67
2024-02-09T13:49:00,rvs,21.27
2024-02-09T13:50:00,rvs,21.11
2024-02-09T13:51:00,rvs,19.54
2024-02-09T13:52:00,rvs,15.23
2024-02-09T13:53:00,rvs,8.97
2024-02-09T13:54:00,rvs,12.67
2024-02-09T13:55:00,rvs,12.62
2024-02-09T13:56:00,rvs,8.72
2024-02-09T13:57:00,rvs,8.77
2024-02-09T13:58:00,rvs,12.86
2024-02-09T13:59:00,rvs,8.99
2024-02-09T14:00:00,rvs,17.62
2024-02-09T14:01:00,rvs,21.45
2024-02-09T14:02:00,rvs,16.97
2024-02-09T14:03:00,rvs,12.86
2024-02-09T14:04:00,rvs,13.20
2024-02-09T14:05:00,rvs,17.29
2024-02-09T14:06:00,rvs,16.43
2024-02-09T14:07:00,rvs,15.48
2024-02-09T14:08:00,rvs,12.54
2024-02-09T14:09:00,rvs,13.39
2024-02-09T14:10:00,rvs,18.65
2024-02-09T14:11:00,rvs,20.95
2024-02-09T14:12:00,rvs,22.63
2024-02-09T14:13:00,rvs,24.53
2024-02-09T14:14:00,rvs,27.38
2024-02-09T14:15:00,rvs,30.48
2024-02-09T14:16:00,rvs,27.06
2024-02-09T14:17:00,rvs,36.62
2024-02-09T14:18:00,rvs,35.09
2024-02-09T14:19:00,rvs,38.39
2024-02-09T14:20:00,rvs,37.87
2024-02-09T14:21:00,rvs,38.28
2024-02-09T14:22:00,rvs,36.48
2024-02-09T14:23:00,rvs,37.41
2024-02-09T14:24:00,rvs,38.13
2024-02-09T14:25:00,rvs,37.62
2024-02-09T14:26:00,rvs,30.39
2024-02-09T14:27:00,rvs,25.90
2024-02-09T14:28:00,rvs,25.97
2024-02-09T14:29:00,rvs,20.95
2024-02-09T14:30:00,rvs,20.27
2024-02-09T14:31:00,rvs,19.65
2024-02-09T14:32:00,rvs,19.24
2024-02-09T14:33:00,rvs,19.82
2024-02-09T14:34:00,rvs,14.45
2024-02-09T14:35:00,rvs,9.29
2024-02-09T14:36:00,rvs,8.95
2024-02-09T14:37:00,rvs,8.76
2024-02-09T14:38:00,rvs,9.29
2024-02-09T14:39:00,rvs,12.25
2024-02-09T14:40:00,rvs,13.92
2024-02-09T14:41:00,rvs,15.56
2024-02-09T14:42:00,rvs,15.15
2024-02-09T14:43:00,rvs,12.56
2024-02-09T14:44:00,rvs,14.11
2024-02-09T14:45:00,rvs,20.27
2024-02-09T14:46:00,rvs,19.76
2024-02-09T14:47:00,rvs,14.26
2024-02-09T14:48:00,rvs,14.64
2024-02-09T14:49:00,rvs,14.76
2024-02-09T14:50:00,rvs,14.29
2024-02-09T14:51:00,rvs,14.82
2024-02-09T14:52:00,rvs,8.90
2024-02-09T14:53:00,rvs,8.88
2024-02-09T14:54:00,rvs,8.85
2024-02-09T14:55:00,rvs,8.74
2024-02-09T14:56:00,rvs,9.01
2024-02-09T14:57:00,rvs,13.38
2024-02-09T14:58:00,rvs,13.68
2024-02-09T14:59:00,rvs,13.19
2024-02-09T15:00:00,rvs,13.43
2024-02-09T15:01:00,rvs,12.61
2024-02-09T15:02:00,rvs,16.18
2024-02-09T15:03:00,rvs,21.41
2024-02-09T15:04:00,rvs,18.28
2024-02-09T15:05:00,rvs,22.73
2024-02-09T15:06:00,rvs,21.78
2024-02-09T15:07:00,rvs,22.90
2024-02-09T15:08:00,rvs,22.37
2024-02-09T15:09:00,rvs,37.21
2024-02-09T15:10:00,rvs,39.20
2024-02-09T15:11:00,rvs,39.00
2024-02-09T15:12:00,rvs,41.23
2024-02-09T15:13:00,rvs,28.01
2024-02-09T15:14:00,rvs,35.89
2024-02-09T15:15:00,rvs,37.10
2024-02-09T15:16:00,rvs,39.07
2024-02-09T15:17:00,rvs,39.87
2024-02-09T15:18:00,rvs,28.17
2024-02-09T15:19:00,rvs,28.65
2024-02-09T15:20:00,rvs,23.83
2024-02-09T15:21:00,rvs,25.42
2024-02-09T15:22:00,rvs,26.86
2024-02-09T15:23:00,rvs,26.70
2024-02-09T15:24:00,rvs,26.79
2024-02-09T15:25:00,rvs,26.26
2024-02-09T15:26:00,rvs,20.34
2024-02-09T15:27:00,rvs,19.79
2024-02-09T15:28:00,rvs,18.48
2024-02-09T15:29:00,rvs,18.80
2024-02-09T15:30:00,rvs,18.88
2024-02-09T15:31:00,rvs,13.84
2024-02-09T15:32:00,rvs,13.75
2024-02-09T15:33:00,rvs,13.52
2024-02-09T15:34:00,rvs,13.53
2024-02-09T15:35:00,rvs,13.68
2024-02-09T15:36:00,rvs,13.71
2024-02-09T15:37:00,rvs,8.91
2024-02-09T15:38:00,rvs,8.91
2024-02-09T15:39:00,rvs,8.83
2024-02-09T15:40:00,rvs,8.89
2024-02-09T15:41:00,rvs,8.91
2024-02-09T15:42:00,rvs,8.86
2024-02-09T15:43:00,rvs,8.87
2024-02-09T15:44:00,rvs,9.28
2024-02-09T15:45:00,rvs,16.20
2024-02-09T15:46:00,rvs,16.13
2024-02-09T15:47:00,rvs,16.25
2024-02-09T15:48:00,rvs,9.52
2024-02-09T15:49:00,rvs,15.86
2024-02-09T15:50:00,rvs,8.93
2024-02-09T15:51:00,rvs,15.75
2024-02-09T15:52:00,rvs,8.50
2024-02-09T15:53:00,rvs,15.29
2024-02-09T15:54:00,rvs,8.49
2024-02-09T15:55:00,rvs,15.20
2024-02-09T15:56:00,rvs,15.55
2024-02-09T15:57:00,rvs,8.20
2024-02-09T15:58:00,rvs,8.14
2024-02-09T15:59:00,rvs,12.35
2024-02-09T16:00:00,rvs,12.29
2024-02-09T16:01:00,rvs,12.32
2024-02-09T16:02:00,rvs,7.78
2024-02-09T16:03:00,rvs,7.80
2024-02-09T16:04:00,rvs,7.86
2024-02-09T16:05:00,rvs,7.84
2024-02-09T16:06:00,rvs,7.83
2024-02-09T16:07:00,rvs,7.79
2024-02-09T16:08:00,rvs,7.80
2024-02-09T16:09:00,rvs,8.19
2024-02-09T16:10:00,rvs,8.07
2024-02-09T16:11:00,rvs,11.24
2024-02-09T16:12:00,rvs,12.69
2024-02-09T16:13:00,rvs,14.56
2024-02-09T16:14:00,rvs,14.66
2024-02-09T16:15:00,rvs,11.79
2024-02-09T16:16:00,rvs,13.75
2024-02-09T16:17:00,rvs,15.29
2024-02-09T16:18:00,rvs,14.91
2024-02-09T16:19:00,rvs,14.72
2024-02-09T16:20:00,rvs,28.60
2024-02-09T16:21:00,rvs,28.44
2024-02-09T16:22:00,rvs,28.14
2024-02-09T16:23:00,rvs,28.53
2024-02-09T16:24:00,rvs,26.10
2024-02-09T16:25:00,rvs,12.82
2024-02-09T16:26:00,rvs,8.26
2024-02-09T16:27:00,rvs,8.34
2024-02-09T16:28:00,rvs,8.30
2024-02-09T16:29:00,rvs,8.28
2024-02-09T16:30:00,rvs,8.35
2024-02-09T16:31:00,rvs,8.28
2024-02-09T16:32:00,rvs,8.20
2024-02-09T16:33:00,rvs,8.21
2024-02-09T16:34:00,rvs,8.27
2024-02-09T16:35:00,rvs,8.45
2024-02-09T16:36:00,rvs,8.46
2024-02-09T16:37:00,rvs,8.48
2024-02-09T16:38:00,rvs,8.52
2024-02-09T16:39:00,rvs,8.54
2024-02-09T16:40:00,rvs,8.60
2024-02-09T16:41:00,rvs,11.54
2024-02-09T16:42:00,rvs,12.93
2024-02-09T16:43:00,rvs,13.78
2024-02-09T16:44:00,rvs,15.95
2024-02-09T16:45:00,rvs,15.54
2024-02-09T16:46:00,rvs,15.79
2024-02-09T16:47:00,rvs,15.22
2024-02-09T16:48:00,rvs,18.86
2024-02-09T16:49:00,rvs,18.50
2024-02-09T16:50:00,rvs,18.33
2024-02-09T16:51:00,rvs,18.26
2024-02-09T16:52:00,rvs,17.77
2024-02-09T16:53:00,rvs,19.42
2024-02-09T16:54:00,rvs,14.94
2024-02-09T16:55:00,rvs,14.82
2024-02-09T16:56:00,rvs,14.91
2024-02-09T16:57:00,rvs,14.54
2024-02-09T16:58:00,rvs,14.43
2024-02-09T16:59:00,rvs,14.92
2024-02-09T17:00:00,rvs,18.38
2024-02-09T17:01:00,rvs,19.69
2024-02-09T17:02:00,rvs,20.89
2024-02-09T17:03:00,rvs,23.46
2024-02-09T17:04:00,rvs,16.66
2024-02-09T17:05:00,rvs,15.12
2024-02-09T17:06:00,rvs,14.51
2024-02-09T17:07:00,rvs,15.22
2024-02-09T17:08:00,rvs,15.34
2024-02-09T17:09:00,rvs,16.03
2024-02-09T17:10:00,rvs,16.06
2024-02-09T17:11:00,rvs,16.31
2024-02-09T17:12:00,rvs,17.64
2024-02-09T17:13:00,rvs,17.98
2024-02-09T17:14:00,rvs,18.86
2024-02-09T17:15:00,rvs,14.46
2024-02-09T17:16:00,rvs,13.49
2024-02-09T17:17:00,rvs,10.65
2024-02-09T17:18:00,rvs,8.74
2024-02-09T17:19:00,rvs,8.79
2024-02-09T17:20:00,rvs,8.70
2024-02-09T17:21:00,rvs,8.73
2024-02-09T17:22:00,rvs,11.69
2024-02-09T17:23:00,rvs,13.34
2024-02-09T17:24:00,rvs,14.38
2024-02-09T17:25:00,rvs,15.84
2024-02-09T17:26:00,rvs,15.80
2024-02-09T17:27:00,rvs,14.98
2024-02-09T17:28:00,rvs,14.53
2024-02-09T17:29:00,rvs,14.68
2024-02-09T17:30:00,rvs,14.63
2024-02-09T17:31:00,rvs,14.19
2024-02-09T17:32:00,rvs,17.13
2024-02-09T17:33:00,rvs,21.30
2024-02-09T17:34:00,rvs,24.49
2024-02-09T17:35:00,rvs,25.58
2024-02-09T17:36:00,rvs,32.75
2024-02-09T17:37:00,rvs,29.84
2024-02-09T17:38:00,rvs,29.97
2024-02-09T17:39:00,rvs,29.14
2024-02-09T17:40:00,rvs,13.20
2024-02-09T17:41:00,rvs,13.87
2024-02-09T17:42:00,rvs,15.51
2024-02-09T17:43:00,rvs,14.75
2024-02-09T17:44:00,rvs,14.84
2024-02-09T17:45:00,rvs,14.74
2024-02-09T17:46:00,rvs,18.55
2024-02-09T17:47:00,rvs,19.81
2024-02-09T17:48:00,rvs,21.30
2024-02-09T17:49:00,rvs,22.01
2024-02-09T17:50:00,rvs,21.54
2024-02-09T17:51:00,rvs,15.74
2024-02-09T17:52:00,rvs,15.50
2024-02-09T17:53:00,rvs,15.57
2024-02-09T17:54:00,rvs,20.36
2024-02-09T17:55:00,rvs,22.45
2024-02-09T17:56:00,rvs,25.77
2024-02-09T17:57:00,rvs,28.16
2024-02-09T17:58:00,rvs,29.18
2024-02-09T17:59:00,rvs,31.86
2024-02-09T18:00:00,rvs,29.62
2024-02-09T18:01:00,rvs,22.57
2024-02-09T18:02:00,rvs,23.29
2024-02-09T18:03:00,rvs,23.95
2024-02-09T18:04:00,rvs,22.99
2024-02-09T18:05:00,rvs,21.88
2024-02-09T18:06:00,rvs,16.50
2024-02-09T18:07:00,rvs,15.93
2024-02-09T18:08:00,rvs,16.39
2024-02-09T18:09:00,rvs,17.84
2024-02-09T18:10:00,rvs,9.38
2024-02-09T18:11:00,rvs,11.79
2024-02-09T18:12:00,rvs,15.52
2024-02-09T18:13:00,rvs,14.11
2024-02-09T18:14:00,rvs,14.42
2024-02-09T18:15:00,rvs,14.79
2024-02-09T18:16:00,rvs,12.44
2024-02-09T18:17:00,rvs,13.54
2024-02-09T18:18:00,rvs,9.31
2024-02-09T18:19:00,rvs,12.21
2024-02-09T18:20:00,rvs,13.31
2024-02-09T18:21:00,rvs,15.99
2024-02-09T18:22:00,rvs,16.40
2024-02-09T18:23:00,rvs,18.61
2024-02-09T18:24:00,rvs,23.78
2024-02-09T18:25:00,rvs,21.22
2024-02-09T18:26:00,rvs,23.50
2024-02-09T18:27:00,rvs,18.17
2024-02-09T18:28:00,rvs,16.47
2024-02-09T18:29:00,rvs,15.40
2024-02-09T18:30:00,rvs,16.66
2024-02-09T18:31:00,rvs,17.13
2024-02-09T18:32:00,rvs,14.49
2024-02-09T18:33:00,rvs,15.91
2024-02-09T18:34:00,rvs,15.92
2024-02-09T18:35:00,rvs,38.82
2024-02-09T18:36:00,rvs,21.79
2024-02-09T18:37:00,rvs,22.76
2024-02-09T18:38:00,rvs,25.35
2024-02-09T18:39:00,rvs,27.18
2024-02-09T18:40:00,rvs,25.54
2024-02-09T18:41:00,rvs,24.17
2024-02-09T18:42:00,rvs,16.13
2024-02-09T18:43:00,rvs,33.67
2024-02-09T18:44:00,rvs,39.55
2024-02-09T18:45:00,rvs,40.73
2024-02-09T18:46:00,rvs,42.05
2024-02-09T18:47:00,rvs,19.83
2024-02-09T18:48:00,rvs,14.01
2024-02-09T18:49:00,rvs,17.72
2024-02-09T18:50:00,rvs,21.50
2024-02-09T18:51:00,rvs,27.51
2024-02-09T18:52:00,rvs,29.62
2024-02-09T18:53:00,rvs,32.86
2024-02-09T18:54:00,rvs,32.68
2024-02-09T18:55:00,rvs,31.61
2024-02-09T18:56:00,rvs,31.45
2024-02-09T18:57:00,rvs,30.90
2024-02-09T18:58:00,rvs,29.06
2024-02-09T18:59:00,rvs,24.26
2024-02-09T19:00:00,rvs,22.64
2024-02-09T19:01:00,rvs,24.70
2024-02-09T19:02:00,rvs,19.21
2024-02-09T19:03:00,rvs,21.02
2024-02-09T19:04:00,rvs,20.16
2024-02-09T19:05:00,rvs,19.50
2024-02-09T19:06:00,rvs,18.26
2024-02-09T19:07:00,rvs,18.65
2024-02-09T19:08:00,rvs,17.21
2024-02-09T19:09:00,rvs,12.71
2024-02-09T19:10:00,rvs,14.34
2024-02-09T19:11:00,rvs,16.54
2024-02-09T19:12:00,rvs,15.98
2024-02-09T19:13:00,rvs,14.50
2024-02-09T19:14:00,rvs,14.01
2024-02-09T19:15:00,rvs,14.15
2024-02-09T19:16:00,rvs,17.95
2024-02-09T19:17:00,rvs,34.53
2024-02-09T19:18:00,rvs,18.27
2024-02-09T19:19:00,rvs,20.23
2024-02-09T19:20:00,rvs,27.93
2024-02-09T19:21:00,rvs,18.70
2024-02-09T19:22:00,rvs,33.40
2024-02-09T19:23:00,rvs,30.23
2024-02-09T19:24:00,rvs,30.71
2024-02-09T19:25:00,rvs,28.05
2024-02-09T19:26:00,rvs,14.98
2024-02-09T19:27:00,rvs,14.64
2024-02-09T19:28:00,rvs,14.83
2024-02-09T19:29:00,rvs,14.50
2024-02-09T19:30:00,rvs,14.33
2024-02-09T19:31:00,rvs,19.07
2024-02-09T19:32:00,rvs,20.94
2024-02-09T19:33:00,rvs,21.63
2024-02-09T19:34:00,rvs,22.11
2024-02-09T19:35:00,rvs,15.96
2024-02-09T19:36:00,rvs,19.22
2024-02-09T19:37:00,rvs,19.42
2024-02-09T19:38:00,rvs,19.22
2024-02-09T19:39:00,rvs,14.93
2024-02-09T19:40:00,rvs,18.95
2024-02-09T19:41:00,rvs,19.63
2024-02-09T19:42:00,rvs,27.34
2024-02-09T19:43:00,rvs,30.49
2024-02-09T19:44:00,rvs,30.19
2024-02-09T19:45:00,rvs,30.03
2024-02-09T19:46:00,rvs,30.52
2024-02-09T19:47:00,rvs,14.57
2024-02-09T19:48:00,rvs,15.99
2024-02-09T19:49:00,rvs,15.70
2024-02-09T19:50:00,rvs,17.54
2024-02-09T19:51:00,rvs,19.52
2024-02-09T19:52:00,rvs,23.84
2024-02-09T19:53:00,rvs,26.68
2024-02-09T19:54:00,rvs,21.51
2024-02-09T19:55:00,rvs,23.04
2024-02-09T19:56:00,rvs,22.10
2024-02-09T19:57:00,rvs,20.95
2024-02-09T19:58:00,rvs,20.01
2024-02-09T19:59:00,rvs,20.36
2024-02-09T20:00:00,rvs,19.85
2024-02-09T20:01:00,rvs,20.97
2024-02-09T20:02:00,rvs,21.53
2024-02-09T20:03:00,rvs,20.57
2024-02-09T20:04:00,rvs,20.40
2024-02-09T20:05:00,rvs,14.80
2024-02-09T20:06:00,rvs,14.55
2024-02-09T20:07:00,rvs,32.47
2024-02-09T20:08:00,rvs,14.73
2024-02-09T20:09:00,rvs,9.26
2024-02-09T20:10:00,rvs,9.31
2024-02-09T20:11:00,rvs,9.21
2024-02-09T20:12:00,rvs,9.14
2024-02-09T20:13:00,rvs,9.12
2024-02-09T20:14:00,rvs,9.11
2024-02-09T20:15:00,rvs,9.08
2024-02-09T20:16:00,rvs,9.11
2024-02-09T20:17:00,rvs,9.08
2024-02-09T20:18:00,rvs,9.06
2024-02-09T20:19:00,rvs,9.09
2024-02-09T20:20:00,rvs,9.15
2024-02-09T20:21:00,rvs,9.10
2024-02-09T20:22:00,rvs,11.29
2024-02-09T20:23:00,rvs,11.59
2024-02-09T20:24:00,rvs,11.46
2024-02-09T20:25:00,rvs,11.44
2024-02-09T20:26:00,rvs,11.94
2024-02-09T20:27:00,rvs,11.91
2024-02-09T20:28:00,rvs,11.96
2024-02-09T20:29:00,rvs,10.01
2024-02-09T20:30:00,rvs,10.13
2024-02-09T20:31:00,rvs,10.05
2024-02-09T20:32:00,rvs,10.01
2024-02-09T20:33:00,rvs,10.05
2024-02-09T20:34:00,rvs,13.83
2024-02-09T20:35:00,rvs,13.96
2024-02-09T20:36:00,rvs,14.47
2024-02-09T20:37:00,rvs,15.08
2024-02-09T20:38:00,rvs,9.49
2024-02-09T20:39:00,rvs,9.86
2024-02-09T20:40:00,rvs,9.80
2024-02-09T20:41:00,rvs,9.82
2024-02-09T20:42:00,rvs,9.81
2024-02-09T20:43:00,rvs,12.97
2024-02-09T20:44:00,rvs,13.70
2024-02-09T20:45:00,rvs,14.92
2024-02-09T20:46:00,rvs,16.36
2024-02-09T20:47:00,rvs,24.07
2024-02-09T20:48:00,rvs,24.80
2024-02-09T20:49:00,rvs,23.17
2024-02-09T20:50:00,rvs,18.74
2024-02-09T20:51:00,rvs,18.68
2024-02-09T20:52:00,rvs,17.95
2024-02-09T20:53:00,rvs,18.28
2024-02-09T20:54:00,rvs,18.10
2024-02-09T20:55:00,rvs,17.57
2024-02-09T20:56:00,rvs,13.63
2024-02-09T20:57:00,rvs,14.36
2024-02-09T20:58:00,rvs,15.38
2024-02-09T20:59:00,rvs,14.84
2024-02-09T21:00:00,rvs,14.48
2024-02-09T21:01:00,rvs,14.98
2024-02-09T21:02:00,rvs,13.99
2024-02-09T21:03:00,rvs,14.69
2024-02-09T21:04:00,rvs,34.16
2024-02-09T21:05:00,rvs,17.15
2024-02-09T21:06:00,rvs,17.35
2024-02-09T21:07:00,rvs,21.11
2024-02-09T21:08:00,rvs,21.71
2024-02-09T21:09:00,rvs,23.61
2024-02-09T21:10:00,rvs,22.61
2024-02-09T21:11:00,rvs,19.30
2024-02-09T21:12:00,rvs,21.21
2024-02-09T21:13:00,rvs,22.76
2024-02-09T21:14:00,rvs,24.55
2024-02-09T21:15:00,rvs,22.92
2024-02-09T21:16:00,rvs,24.05
2024-02-09T21:17:00,rvs,23.82
2024-02-09T21:18:00,rvs,23.56
2024-02-09T21:19:00,rvs,29.35
2024-02-09T21:20:00,rvs,24.95
2024-02-09T21:21:00,rvs,25.17
2024-02-09T21:22:00,rvs,15.14
2024-02-09T21:23:00,rvs,13.49
2024-02-09T21:24:00,rvs,13.94
2024-02-09T21:25:00,rvs,15.69
2024-02-09T21:26:00,rvs,17.37
2024-02-09T21:27:00,rvs,18.39
2024-02-09T21:28:00,rvs,25.11
2024-02-09T21:29:00,rvs,26.77
2024-02-09T21:30:00,rvs,25.37
2024-02-09T21:31:00,rvs,14.54
2024-02-09T21:32:00,rvs,13.72
2024-02-09T21:33:00,rvs,14.09
2024-02-09T21:34:00,rvs,13.89
2024-02-09T21:35:00,rvs,13.35
2024-02-09T21:36:00,rvs,15.11
2024-02-09T21:37:00,rvs,14.87
2024-02-09T21:38:00,rvs,9.16
2024-02-09T21:39:00,rvs,9.02
2024-02-09T21:40:00,rvs,9.85
2024-02-09T21:41:00,rvs,9.30
2024-02-09T21:42:00,rvs,9.32
2024-02-09T21:43:00,rvs,10.18
2024-02-09T21:44:00,rvs,14.29
2024-02-09T21:45:00,rvs,14.29
2024-02-09T21:46:00,rvs,14.36
2024-02-09T21:47:00,rvs,15.47
2024-02-09T21:48:00,rvs,17.10
2024-02-09T21:49:00,rvs,26.60
2024-02-09T21:50:00,rvs,27.86
2024-02-09T21:51:00,rvs,29.10
2024-02-09T21:52:00,rvs,28.33
2024-02-09T21:53:00,rvs,28.06
2024-02-09T21:54:00,rvs,18.35
2024-02-09T21:55:00,rvs,18.76
2024-02-09T21:56:00,rvs,24.20
2024-02-09T21:57:00,rvs,28.28
2024-02-09T21:58:00,rvs,36.59
2024-02-09T21:59:00,rvs,26.78
2024-02-09T22:00:00,rvs,29.02
2024-02-09T22:01:00,rvs,18.65
2024-02-09T22:02:00,rvs,25.07
2024-02-09T22:03:00,rvs,19.02
2024-02-09T22:04:00,rvs,30.25
2024-02-09T22:05:00,rvs,33.88
2024-02-09T22:06:00,rvs,26.76
2024-02-09T22:07:00,rvs,31.80
2024-02-09T22:08:00,rvs,27.94
2024-02-09T22:09:00,rvs,18.82
2024-02-09T22:10:00,rvs,26.53
2024-02-09T22:11:00,rvs,22.15
