#datetime,building,power
2022-12-17T19:25:00,gfd,25.78
2022-12-17T19:27:00,gfd,56.43
2022-12-17T19:28:00,gfd,25.78
2022-12-17T19:30:00,gfd,56.37
2022-12-17T19:32:00,gfd,47.40
2022-12-17T19:34:00,gfd,55.84
2022-12-17T19:36:00,gfd,56.37
2022-12-17T19:38:00,gfd,47.40
2022-12-17T19:39:00,gfd,25.84
2022-12-17T19:41:00,gfd,56.37
2022-12-17T19:42:00,gfd,25.78
2022-12-17T19:44:00,gfd,56.43
2022-12-17T19:46:00,gfd,51.62
2022-12-17T19:48:00,gfd,47.40
2022-12-17T19:49:00,gfd,26.37
2022-12-17T19:51:00,gfd,55.78
2022-12-17T19:53:00,gfd,56.43
2022-12-17T19:54:00,gfd,25.78
2022-12-17T19:56:00,gfd,47.40
2022-12-17T19:57:00,gfd,25.84
2022-12-17T19:59:00,gfd,56.37
2022-12-17T20:01:00,gfd,60.59
2022-12-17T20:03:00,gfd,60.64
2022-12-17T20:04:00,gfd,30.00
2022-12-17T20:06:00,gfd,56.37
2022-12-17T20:08:00,gfd,55.84
2022-12-17T20:10:00,gfd,60.59
2022-12-17T20:12:00,gfd,56.37
2022-12-17T20:13:00,gfd,25.84
2022-12-17T20:15:00,gfd,64.80
2022-12-17T20:17:00,gfd,64.75
2022-12-17T20:19:00,gfd,60.64
2022-12-17T20:21:00,gfd,64.80
2022-12-17T20:23:00,gfd,68.96
2022-12-17T20:25:00,gfd,60.59
2022-12-17T20:27:00,gfd,64.80
2022-12-17T20:28:00,gfd,25.84
2022-12-17T20:30:00,gfd,60.59
2022-12-17T20:32:00,gfd,55.78
2022-12-17T20:34:00,gfd,56.43
2022-12-17T20:36:00,gfd,55.78
2022-12-17T20:37:00,gfd,21.62
2022-12-17T20:39:00,gfd,69.61
2022-12-17T20:41:00,gfd,55.78
2022-12-17T20:43:00,gfd,60.59
2022-12-17T20:45:00,gfd,60.59
2022-12-17T20:47:00,gfd,69.02
2022-12-17T20:49:00,gfd,60.59
2022-12-17T20:50:00,gfd,25.84
2022-12-17T20:52:00,gfd,60.59
2022-12-17T20:54:00,gfd,55.78
2022-12-17T20:55:00,gfd,26.43
2022-12-17T20:57:00,gfd,51.56
2022-12-17T20:58:00,gfd,30.00
2022-12-17T21:00:00,gfd,60.64
2022-12-17T21:01:00,gfd,30.59
2022-12-17T21:03:00,gfd,47.40
2022-12-17T21:05:00,gfd,51.56
2022-12-17T21:07:00,gfd,52.21
2022-12-17T21:08:00,gfd,25.84
2022-12-17T21:10:00,gfd,51.56
2022-12-17T21:12:00,gfd,47.40
2022-12-17T21:13:00,gfd,26.43
2022-12-17T21:15:00,gfd,55.78
2022-12-17T21:17:00,gfd,56.43
2022-12-17T21:19:00,gfd,51.56
2022-12-17T21:20:00,gfd,25.84
2022-12-17T21:22:00,gfd,56.37
2022-12-17T21:24:00,gfd,60.59
2022-12-17T21:26:00,gfd,60.64
2022-12-17T21:28:00,gfd,47.40
2022-12-17T21:30:00,gfd,51.56
2022-12-17T21:31:00,gfd,25.84
2022-12-17T21:33:00,gfd,47.99
2022-12-17T21:35:00,gfd,47.40
2022-12-17T21:37:00,gfd,60.59
2022-12-17T21:39:00,gfd,55.78
2022-12-17T21:41:00,gfd,60.64
2022-12-17T21:43:00,gfd,56.37
2022-12-17T21:45:00,gfd,55.78
2022-12-17T21:47:00,gfd,60.64
2022-12-17T21:49:00,gfd,56.37
2022-12-17T21:51:00,gfd,55.84
2022-12-17T21:53:00,gfd,56.37
2022-12-17T21:55:00,gfd,55.78
2022-12-17T21:57:00,gfd,56.43
2022-12-17T21:59:00,gfd,51.62
2022-12-17T22:01:00,gfd,47.99
2022-12-17T22:03:00,gfd,55.78
2022-12-17T22:05:00,gfd,60.59
2022-12-17T22:06:00,gfd,30.00
2022-12-17T22:08:00,gfd,48.05
2022-12-17T22:10:00,gfd,55.78
2022-12-17T22:12:00,gfd,52.21
2022-12-17T22:13:00,gfd,25.78
2022-12-17T22:15:00,gfd,51.62
2022-12-17T22:17:00,gfd,52.21
2022-12-17T22:19:00,gfd,55.78
2022-12-17T22:21:00,gfd,43.18
2022-12-17T22:23:00,gfd,52.21
2022-12-17T22:24:00,gfd,30.00
2022-12-17T22:26:00,gfd,60.59
2022-12-17T22:28:00,gfd,55.84
2022-12-17T22:30:00,gfd,56.37
2022-12-17T22:32:00,gfd,60.59
2022-12-17T22:34:00,gfd,51.62
2022-12-17T22:35:00,gfd,21.62
2022-12-17T22:37:00,gfd,56.37
2022-12-17T22:39:00,gfd,47.40
2022-12-17T22:41:00,gfd,47.40
2022-12-17T22:42:00,gfd,30.59
2022-12-17T22:43:00,gfd,21.62
2022-12-17T22:45:00,gfd,47.40
2022-12-17T22:47:00,gfd,55.78
2022-12-17T22:49:00,gfd,43.24
2022-12-17T22:51:00,gfd,47.99
2022-12-17T22:53:00,gfd,47.40
2022-12-17T22:55:00,gfd,47.40
2022-12-17T22:57:00,gfd,47.40
2022-12-17T22:59:00,gfd,43.18
2022-12-17T23:01:00,gfd,52.21
2022-12-17T23:03:00,gfd,38.38
2022-12-17T23:04:00,gfd,21.62
2022-12-17T23:06:00,gfd,56.37
2022-12-17T23:08:00,gfd,39.02
2022-12-17T23:10:00,gfd,47.40
2022-12-17T23:11:00,gfd,25.78
2022-12-17T23:13:00,gfd,39.02
2022-12-17T23:15:00,gfd,47.40
2022-12-17T23:17:00,gfd,43.18
2022-12-17T23:19:00,gfd,52.21
2022-12-17T23:21:00,gfd,38.38
2022-12-17T23:23:00,gfd,39.02
2022-12-17T23:25:00,gfd,39.02
2022-12-17T23:27:00,gfd,43.18
2022-12-17T23:29:00,gfd,39.02
2022-12-17T23:31:00,gfd,43.18
2022-12-17T23:33:00,gfd,38.96
2022-12-17T23:34:00,gfd,21.62
2022-12-17T23:36:00,gfd,38.38
2022-12-17T23:38:00,gfd,39.02
2022-12-17T23:40:00,gfd,39.02
2022-12-17T23:42:00,gfd,43.18
2022-12-17T23:43:00,gfd,17.40
2022-12-17T23:45:00,gfd,43.18
2022-12-17T23:47:00,gfd,39.02
2022-12-17T23:49:00,gfd,38.38
2022-12-17T23:50:00,gfd,21.62
2022-12-17T23:52:00,gfd,47.99
2022-12-17T23:54:00,gfd,43.18
2022-12-17T23:56:00,gfd,38.44
2022-12-17T23:58:00,gfd,38.96
