#datetime,building,power
2022-06-17T19:54:00,ptr,11.40
2022-06-17T19:56:00,ptr,11.40
2022-06-17T19:57:00,ptr,6.00
2022-06-17T19:59:00,ptr,11.40
2022-06-17T20:00:00,ptr,6.00
2022-06-17T20:02:00,ptr,11.40
2022-06-17T20:04:00,ptr,11.40
2022-06-17T20:06:00,ptr,11.40
2022-06-17T20:08:00,ptr,11.40
2022-06-17T20:09:00,ptr,6.00
2022-06-17T20:11:00,ptr,11.40
2022-06-17T20:13:00,ptr,11.40
2022-06-17T20:14:00,ptr,6.00
2022-06-17T20:16:00,ptr,11.40
2022-06-17T20:18:00,ptr,11.40
2022-06-17T20:19:00,ptr,6.00
2022-06-17T20:21:00,ptr,11.40
2022-06-17T20:23:00,ptr,11.40
2022-06-17T20:25:00,ptr,12.00
2022-06-17T20:27:00,ptr,11.40
2022-06-17T20:29:00,ptr,8.40
2022-06-17T20:30:00,ptr,6.00
2022-06-17T20:31:00,ptr,5.40
2022-06-17T20:33:00,ptr,14.40
2022-06-17T20:35:00,ptr,12.00
2022-06-17T20:37:00,ptr,11.40
2022-06-17T20:39:00,ptr,11.40
2022-06-17T20:41:00,ptr,11.40
2022-06-17T20:43:00,ptr,9.00
2022-06-17T20:45:00,ptr,11.40
2022-06-17T20:47:00,ptr,11.40
2022-06-17T20:49:00,ptr,11.40
2022-06-17T20:51:00,ptr,11.40
2022-06-17T20:52:00,ptr,6.00
2022-06-17T20:54:00,ptr,11.40
2022-06-17T20:56:00,ptr,11.40
2022-06-17T20:58:00,ptr,12.00
2022-06-17T21:00:00,ptr,11.40
2022-06-17T21:02:00,ptr,11.40
2022-06-17T21:04:00,ptr,11.40
2022-06-17T21:05:00,ptr,3.00
2022-06-17T21:07:00,ptr,11.40
2022-06-17T21:09:00,ptr,11.40
2022-06-17T21:11:00,ptr,12.00
2022-06-17T21:12:00,ptr,5.40
2022-06-17T21:14:00,ptr,11.40
2022-06-17T21:16:00,ptr,12.00
2022-06-17T21:17:00,ptr,5.40
2022-06-17T21:19:00,ptr,11.40
2022-06-17T21:21:00,ptr,12.00
2022-06-17T21:23:00,ptr,8.40
2022-06-17T21:24:00,ptr,6.00
2022-06-17T21:25:00,ptr,5.40
2022-06-17T21:27:00,ptr,11.40
2022-06-17T21:29:00,ptr,12.00
2022-06-17T21:31:00,ptr,11.40
2022-06-17T21:33:00,ptr,8.40
2022-06-17T21:35:00,ptr,11.40
2022-06-17T21:37:00,ptr,12.00
2022-06-17T21:39:00,ptr,11.40
2022-06-17T21:41:00,ptr,11.40
2022-06-17T21:43:00,ptr,11.40
2022-06-17T21:45:00,ptr,11.40
2022-06-17T21:46:00,ptr,6.00
2022-06-17T21:48:00,ptr,11.40
2022-06-17T21:49:00,ptr,3.00
2022-06-17T21:51:00,ptr,11.40
2022-06-17T21:53:00,ptr,11.40
2022-06-17T21:55:00,ptr,12.00
2022-06-17T21:56:00,ptr,5.40
2022-06-17T21:58:00,ptr,11.40
2022-06-17T21:59:00,ptr,6.00
2022-06-17T22:02:00,ptr,11.40
2022-06-17T22:03:00,ptr,9.00
2022-06-17T22:05:00,ptr,11.40
2022-06-17T22:06:00,ptr,5.40
2022-06-17T22:08:00,ptr,12.00
2022-06-17T22:10:00,ptr,11.40
2022-06-17T22:12:00,ptr,11.40
2022-06-17T22:14:00,ptr,8.40
2022-06-17T22:16:00,ptr,12.00
2022-06-17T22:18:00,ptr,8.40
2022-06-17T22:20:00,ptr,11.40
2022-06-17T22:22:00,ptr,11.40
2022-06-17T22:24:00,ptr,9.00
2022-06-17T22:26:00,ptr,11.40
2022-06-17T22:28:00,ptr,8.40
2022-06-17T22:30:00,ptr,9.00
2022-06-17T22:32:00,ptr,11.40
2022-06-17T22:34:00,ptr,8.40
2022-06-17T22:36:00,ptr,12.00
2022-06-17T22:37:00,ptr,2.40
2022-06-17T22:38:00,ptr,6.00
2022-06-17T22:40:00,ptr,11.40
2022-06-17T22:42:00,ptr,11.40
2022-06-17T22:43:00,ptr,3.00
2022-06-17T22:44:00,ptr,6.00
2022-06-17T22:46:00,ptr,11.40
2022-06-17T22:47:00,ptr,3.00
2022-06-17T22:49:00,ptr,11.40
2022-06-17T22:51:00,ptr,8.40
2022-06-17T22:53:00,ptr,12.00
2022-06-17T22:54:00,ptr,2.40
2022-06-17T22:56:00,ptr,12.00
2022-06-17T22:58:00,ptr,8.40
2022-06-17T23:00:00,ptr,11.40
2022-06-17T23:02:00,ptr,9.00
2022-06-17T23:04:00,ptr,11.40
2022-06-17T23:06:00,ptr,8.40
2022-06-17T23:08:00,ptr,11.40
2022-06-17T23:10:00,ptr,9.00
2022-06-17T23:12:00,ptr,11.40
2022-06-17T23:14:00,ptr,8.40
2022-06-17T23:16:00,ptr,12.00
2022-06-17T23:18:00,ptr,8.40
2022-06-17T23:19:00,ptr,6.00
2022-06-17T23:21:00,ptr,8.40
2022-06-17T23:23:00,ptr,11.40
2022-06-17T23:25:00,ptr,11.40
2022-06-17T23:26:00,ptr,3.00
2022-06-17T23:28:00,ptr,11.40
2022-06-17T23:30:00,ptr,9.00
2022-06-17T23:32:00,ptr,11.40
2022-06-17T23:33:00,ptr,3.00
2022-06-17T23:35:00,ptr,11.40
2022-06-17T23:36:00,ptr,6.00
2022-06-17T23:38:00,ptr,8.40
2022-06-17T23:40:00,ptr,11.40
2022-06-17T23:42:00,ptr,9.00
2022-06-17T23:43:00,ptr,5.40
2022-06-17T23:45:00,ptr,11.40
2022-06-17T23:46:00,ptr,6.00
2022-06-17T23:48:00,ptr,8.40
2022-06-17T23:50:00,ptr,9.00
2022-06-17T23:52:00,ptr,11.40
2022-06-17T23:54:00,ptr,8.40
2022-06-17T23:56:00,ptr,12.00
2022-06-17T23:58:00,ptr,8.40
