#datetime,building,power
2022-09-20T18:25:00,vtr,26.37
2022-09-20T18:27:00,vtr,61.23
2022-09-20T18:28:00,vtr,26.43
2022-09-20T18:30:00,vtr,56.95
2022-09-20T18:32:00,vtr,52.79
2022-09-20T18:34:00,vtr,52.21
2022-09-20T18:35:00,vtr,26.43
2022-09-20T18:37:00,vtr,57.01
2022-09-20T18:39:00,vtr,47.99
2022-09-20T18:40:00,vtr,22.21
2022-09-20T18:42:00,vtr,47.99
2022-09-20T18:43:00,vtr,22.21
2022-09-20T18:45:00,vtr,52.21
2022-09-20T18:46:00,vtr,30.59
2022-09-20T18:48:00,vtr,52.79
2022-09-20T18:49:00,vtr,26.43
2022-09-20T18:51:00,vtr,56.95
2022-09-20T18:52:00,vtr,26.43
2022-09-20T18:53:00,vtr,25.78
2022-09-20T18:55:00,vtr,52.79
2022-09-20T18:57:00,vtr,57.01
2022-09-20T18:58:00,vtr,26.43
2022-09-20T19:00:00,vtr,52.21
2022-09-20T19:01:00,vtr,26.37
2022-09-20T19:03:00,vtr,57.01
2022-09-20T19:05:00,vtr,52.21
2022-09-20T19:07:00,vtr,61.82
2022-09-20T19:08:00,vtr,21.56
2022-09-20T19:10:00,vtr,47.99
2022-09-20T19:12:00,vtr,48.63
2022-09-20T19:14:00,vtr,57.01
2022-09-20T19:16:00,vtr,57.01
2022-09-20T19:18:00,vtr,52.15
2022-09-20T19:20:00,vtr,57.01
2022-09-20T19:22:00,vtr,61.23
2022-09-20T19:23:00,vtr,26.37
2022-09-20T19:25:00,vtr,57.01
2022-09-20T19:27:00,vtr,57.01
2022-09-20T19:28:00,vtr,26.37
2022-09-20T19:30:00,vtr,61.23
2022-09-20T19:31:00,vtr,26.37
2022-09-20T19:33:00,vtr,57.01
2022-09-20T19:34:00,vtr,25.84
2022-09-20T19:36:00,vtr,52.79
2022-09-20T19:38:00,vtr,47.99
2022-09-20T19:40:00,vtr,57.01
2022-09-20T19:41:00,vtr,26.37
2022-09-20T19:42:00,vtr,26.43
2022-09-20T19:44:00,vtr,57.01
2022-09-20T19:46:00,vtr,52.15
2022-09-20T19:48:00,vtr,57.01
2022-09-20T19:50:00,vtr,52.79
2022-09-20T19:51:00,vtr,26.43
2022-09-20T19:53:00,vtr,61.17
2022-09-20T19:55:00,vtr,52.21
2022-09-20T19:57:00,vtr,57.01
2022-09-20T19:58:00,vtr,26.43
2022-09-20T20:00:00,vtr,61.17
2022-09-20T20:01:00,vtr,30.59
2022-09-20T20:03:00,vtr,52.85
2022-09-20T20:05:00,vtr,47.99
2022-09-20T20:06:00,vtr,22.21
2022-09-20T20:08:00,vtr,47.99
2022-09-20T20:09:00,vtr,26.37
2022-09-20T20:11:00,vtr,78.63
2022-09-20T20:12:00,vtr,30.59
2022-09-20T20:14:00,vtr,79.22
2022-09-20T20:15:00,vtr,30.59
2022-09-20T20:17:00,vtr,57.01
2022-09-20T20:18:00,vtr,30.59
2022-09-20T20:20:00,vtr,52.79
2022-09-20T20:22:00,vtr,56.43
2022-09-20T20:24:00,vtr,56.95
2022-09-20T20:25:00,vtr,26.43
2022-09-20T20:27:00,vtr,57.01
2022-09-20T20:29:00,vtr,52.79
2022-09-20T20:30:00,vtr,30.59
2022-09-20T20:32:00,vtr,47.99
2022-09-20T20:33:00,vtr,21.62
2022-09-20T20:34:00,vtr,26.43
2022-09-20T20:36:00,vtr,48.57
2022-09-20T20:38:00,vtr,57.01
2022-09-20T20:40:00,vtr,56.37
2022-09-20T20:41:00,vtr,26.43
2022-09-20T20:43:00,vtr,57.01
2022-09-20T20:45:00,vtr,52.79
2022-09-20T20:47:00,vtr,61.17
2022-09-20T20:49:00,vtr,61.23
2022-09-20T20:51:00,vtr,52.79
2022-09-20T20:53:00,vtr,57.01
2022-09-20T20:55:00,vtr,56.37
2022-09-20T20:56:00,vtr,26.43
2022-09-20T20:58:00,vtr,48.57
2022-09-20T21:01:00,vtr,69.61
2022-09-20T21:03:00,vtr,52.79
2022-09-20T21:04:00,vtr,30.64
2022-09-20T21:06:00,vtr,52.79
2022-09-20T21:08:00,vtr,61.17
2022-09-20T21:10:00,vtr,57.01
2022-09-20T21:12:00,vtr,57.01
2022-09-20T21:14:00,vtr,52.21
2022-09-20T21:16:00,vtr,56.95
2022-09-20T21:18:00,vtr,57.01
2022-09-20T21:19:00,vtr,26.43
2022-09-20T21:21:00,vtr,52.79
2022-09-20T21:22:00,vtr,30.59
2022-09-20T21:24:00,vtr,52.21
2022-09-20T21:26:00,vtr,47.99
2022-09-20T21:27:00,vtr,26.43
2022-09-20T21:29:00,vtr,48.57
2022-09-20T21:31:00,vtr,52.21
2022-09-20T21:32:00,vtr,26.43
2022-09-20T21:33:00,vtr,30.59
2022-09-20T21:35:00,vtr,52.79
2022-09-20T21:37:00,vtr,57.01
2022-09-20T21:38:00,vtr,25.78
2022-09-20T21:40:00,vtr,57.01
2022-09-20T21:42:00,vtr,52.79
2022-09-20T21:43:00,vtr,30.59
2022-09-20T21:45:00,vtr,57.01
2022-09-20T21:46:00,vtr,30.59
2022-09-20T21:48:00,vtr,52.79
2022-09-20T21:50:00,vtr,56.43
2022-09-20T21:52:00,vtr,61.82
2022-09-20T21:53:00,vtr,21.56
2022-09-20T21:55:00,vtr,48.05
2022-09-20T21:57:00,vtr,48.57
2022-09-20T21:58:00,vtr,26.43
2022-09-20T22:00:00,vtr,56.37
2022-09-20T22:01:00,vtr,26.43
2022-09-20T22:03:00,vtr,56.95
2022-09-20T22:04:00,vtr,26.43
2022-09-20T22:06:00,vtr,57.01
2022-09-20T22:08:00,vtr,52.79
2022-09-20T22:10:00,vtr,56.43
2022-09-20T22:12:00,vtr,56.95
2022-09-20T22:14:00,vtr,57.01
2022-09-20T22:15:00,vtr,26.43
2022-09-20T22:17:00,vtr,56.95
2022-09-20T22:18:00,vtr,26.43
2022-09-20T22:20:00,vtr,52.21
2022-09-20T22:21:00,vtr,26.37
2022-09-20T22:23:00,vtr,48.05
2022-09-20T22:24:00,vtr,26.37
2022-09-20T22:26:00,vtr,52.79
2022-09-20T22:28:00,vtr,61.23
2022-09-20T22:29:00,vtr,34.80
2022-09-20T22:31:00,vtr,61.76
2022-09-20T22:34:00,vtr,82.85
2022-09-20T22:36:00,vtr,56.95
2022-09-20T22:37:00,vtr,30.64
2022-09-20T22:39:00,vtr,52.79
2022-09-20T22:41:00,vtr,57.01
2022-09-20T22:43:00,vtr,56.95
2022-09-20T22:45:00,vtr,57.01
2022-09-20T22:51:00,vtr,52.79
2022-09-20T22:53:00,vtr,52.79
2022-09-20T22:55:00,vtr,78.63
2022-09-20T22:57:00,vtr,74.41
2022-09-20T22:59:00,vtr,52.79
2022-09-20T23:00:00,vtr,34.80
2022-09-20T23:01:00,vtr,30.59
2022-09-20T23:03:00,vtr,57.01
2022-09-20T23:04:00,vtr,26.37
2022-09-20T23:06:00,vtr,61.23
2022-09-20T23:08:00,vtr,57.01
2022-09-20T23:09:00,vtr,57.01
2022-09-20T23:10:00,vtr,56.95
2022-09-20T23:12:00,vtr,57.01
2022-09-20T23:14:00,vtr,61.23
2022-09-20T23:16:00,vtr,47.99
2022-09-20T23:18:00,vtr,48.57
2022-09-20T23:19:00,vtr,21.62
2022-09-20T23:21:00,vtr,57.01
2022-09-20T23:23:00,vtr,52.79
2022-09-20T23:24:00,vtr,30.59
2022-09-20T23:26:00,vtr,52.21
2022-09-20T23:28:00,vtr,57.01
2022-09-20T23:29:00,vtr,26.37
2022-09-20T23:31:00,vtr,57.01
2022-09-20T23:33:00,vtr,61.23
2022-09-20T23:34:00,vtr,30.59
2022-09-20T23:36:00,vtr,52.79
2022-09-20T23:37:00,vtr,30.59
2022-09-20T23:39:00,vtr,52.79
2022-09-20T23:40:00,vtr,30.64
2022-09-20T23:41:00,vtr,25.78
2022-09-20T23:42:00,vtr,26.37
2022-09-20T23:44:00,vtr,48.63
2022-09-20T23:46:00,vtr,47.99
2022-09-20T23:47:00,vtr,26.43
2022-09-20T23:49:00,vtr,52.21
2022-09-20T23:51:00,vtr,56.95
2022-09-20T23:52:00,vtr,26.43
2022-09-20T23:54:00,vtr,57.01
2022-09-20T23:56:00,vtr,52.79
2022-09-20T23:58:00,vtr,56.37
