#datetime,building,power
2022-11-30T18:42:00,cfa,277.50
2022-11-30T18:43:00,cfa,138.75
2022-11-30T18:45:00,cfa,277.03
2022-11-30T18:46:00,cfa,139.22
2022-11-30T18:48:00,cfa,277.03
2022-11-30T18:50:00,cfa,277.97
2022-11-30T18:51:00,cfa,137.81
2022-11-30T18:53:00,cfa,300.47
2022-11-30T18:55:00,cfa,277.50
2022-11-30T18:56:00,cfa,139.22
2022-11-30T18:58:00,cfa,277.03
2022-11-30T19:00:00,cfa,300.00
2022-11-30T19:02:00,cfa,277.97
2022-11-30T19:03:00,cfa,138.28
2022-11-30T19:05:00,cfa,300.47
2022-11-30T19:06:00,cfa,138.75
2022-11-30T19:08:00,cfa,277.50
2022-11-30T19:10:00,cfa,277.03
2022-11-30T19:12:00,cfa,277.97
2022-11-30T19:13:00,cfa,138.28
2022-11-30T19:15:00,cfa,277.50
2022-11-30T19:17:00,cfa,300.00
2022-11-30T19:19:00,cfa,277.50
2022-11-30T19:20:00,cfa,138.75
2022-11-30T19:21:00,cfa,138.75
2022-11-30T19:23:00,cfa,277.03
2022-11-30T19:25:00,cfa,300.47
2022-11-30T19:27:00,cfa,300.47
2022-11-30T19:29:00,cfa,277.50
2022-11-30T19:31:00,cfa,277.50
2022-11-30T19:33:00,cfa,300.00
2022-11-30T19:35:00,cfa,277.50
2022-11-30T19:37:00,cfa,277.50
2022-11-30T19:39:00,cfa,277.50
2022-11-30T19:40:00,cfa,138.75
2022-11-30T19:42:00,cfa,277.03
2022-11-30T19:43:00,cfa,138.75
2022-11-30T19:45:00,cfa,277.50
2022-11-30T19:46:00,cfa,138.28
2022-11-30T19:48:00,cfa,277.50
2022-11-30T19:49:00,cfa,138.75
2022-11-30T19:51:00,cfa,277.97
2022-11-30T19:52:00,cfa,137.81
2022-11-30T19:54:00,cfa,277.97
2022-11-30T19:56:00,cfa,230.62
2022-11-30T19:58:00,cfa,208.59
2022-11-30T20:00:00,cfa,207.19
2022-11-30T20:02:00,cfa,185.16
2022-11-30T20:04:00,cfa,184.69
2022-11-30T20:06:00,cfa,208.12
2022-11-30T20:08:00,cfa,185.62
2022-11-30T20:10:00,cfa,207.19
2022-11-30T20:12:00,cfa,208.59
2022-11-30T20:14:00,cfa,207.66
2022-11-30T20:15:00,cfa,115.78
2022-11-30T20:16:00,cfa,92.34
2022-11-30T20:18:00,cfa,184.69
2022-11-30T20:19:00,cfa,115.78
2022-11-30T20:21:00,cfa,184.69
2022-11-30T20:23:00,cfa,208.12
2022-11-30T20:24:00,cfa,92.34
2022-11-30T20:26:00,cfa,185.16
2022-11-30T20:28:00,cfa,184.69
2022-11-30T20:29:00,cfa,115.31
2022-11-30T20:31:00,cfa,185.16
2022-11-30T20:33:00,cfa,208.12
2022-11-30T20:35:00,cfa,207.66
2022-11-30T20:37:00,cfa,208.12
2022-11-30T20:38:00,cfa,92.81
2022-11-30T20:39:00,cfa,92.34
2022-11-30T20:41:00,cfa,184.69
2022-11-30T20:43:00,cfa,185.16
2022-11-30T20:44:00,cfa,115.31
2022-11-30T20:46:00,cfa,184.69
2022-11-30T20:47:00,cfa,92.81
2022-11-30T20:49:00,cfa,184.69
2022-11-30T20:50:00,cfa,92.34
2022-11-30T20:52:00,cfa,185.16
2022-11-30T20:53:00,cfa,92.81
2022-11-30T20:55:00,cfa,207.19
2022-11-30T20:56:00,cfa,92.81
2022-11-30T20:58:00,cfa,184.69
2022-11-30T21:00:00,cfa,185.16
2022-11-30T21:02:00,cfa,185.16
2022-11-30T21:04:00,cfa,207.19
2022-11-30T21:06:00,cfa,185.62
2022-11-30T21:07:00,cfa,92.34
2022-11-30T21:08:00,cfa,92.34
2022-11-30T21:10:00,cfa,184.69
2022-11-30T21:12:00,cfa,185.16
2022-11-30T21:13:00,cfa,92.34
2022-11-30T21:15:00,cfa,185.16
2022-11-30T21:16:00,cfa,69.38
2022-11-30T21:18:00,cfa,184.69
2022-11-30T21:20:00,cfa,208.12
2022-11-30T21:21:00,cfa,92.34
2022-11-30T21:22:00,cfa,92.34
2022-11-30T21:24:00,cfa,184.69
2022-11-30T21:25:00,cfa,92.81
2022-11-30T21:27:00,cfa,184.69
2022-11-30T21:29:00,cfa,185.16
2022-11-30T21:31:00,cfa,185.16
2022-11-30T21:33:00,cfa,184.69
2022-11-30T21:35:00,cfa,161.72
2022-11-30T21:37:00,cfa,185.16
2022-11-30T21:39:00,cfa,184.69
2022-11-30T21:40:00,cfa,92.34
2022-11-30T21:42:00,cfa,184.69
2022-11-30T21:44:00,cfa,184.69
2022-11-30T21:46:00,cfa,185.16
2022-11-30T21:47:00,cfa,92.34
2022-11-30T21:49:00,cfa,185.16
2022-11-30T21:50:00,cfa,92.34
2022-11-30T21:52:00,cfa,161.72
2022-11-30T21:54:00,cfa,185.16
2022-11-30T21:55:00,cfa,92.34
2022-11-30T21:56:00,cfa,92.81
2022-11-30T21:58:00,cfa,183.75
2022-11-30T21:59:00,cfa,93.28
2022-11-30T22:00:00,cfa,92.34
2022-11-30T22:02:00,cfa,184.69
2022-11-30T22:04:00,cfa,184.69
2022-11-30T22:06:00,cfa,185.16
2022-11-30T22:08:00,cfa,185.16
2022-11-30T22:09:00,cfa,92.34
2022-11-30T22:11:00,cfa,185.16
2022-11-30T22:13:00,cfa,161.72
2022-11-30T22:15:00,cfa,184.69
2022-11-30T22:16:00,cfa,92.81
2022-11-30T22:18:00,cfa,184.69
2022-11-30T22:19:00,cfa,92.34
2022-11-30T22:21:00,cfa,162.19
2022-11-30T22:23:00,cfa,183.75
2022-11-30T22:24:00,cfa,93.28
2022-11-30T22:26:00,cfa,184.69
2022-11-30T22:28:00,cfa,185.62
2022-11-30T22:30:00,cfa,184.22
2022-11-30T22:32:00,cfa,184.69
2022-11-30T22:33:00,cfa,92.81
2022-11-30T22:35:00,cfa,161.72
2022-11-30T22:36:00,cfa,92.34
2022-11-30T22:38:00,cfa,184.69
2022-11-30T22:40:00,cfa,162.19
2022-11-30T22:42:00,cfa,184.69
2022-11-30T22:43:00,cfa,92.34
2022-11-30T22:45:00,cfa,185.16
2022-11-30T22:47:00,cfa,185.16
2022-11-30T22:49:00,cfa,161.25
2022-11-30T22:51:00,cfa,185.16
2022-11-30T22:52:00,cfa,92.81
2022-11-30T22:54:00,cfa,184.22
2022-11-30T22:55:00,cfa,92.81
2022-11-30T22:57:00,cfa,184.69
2022-11-30T22:59:00,cfa,184.69
2022-11-30T23:00:00,cfa,92.81
2022-11-30T23:01:00,cfa,92.34
