#datetime,building,power
2023-05-27T19:24:00,ptr,6.01
2023-05-27T19:26:00,ptr,6.01
2023-05-27T19:28:00,ptr,8.39
2023-05-27T19:29:00,ptr,3.00
2023-05-27T19:31:00,ptr,8.39
2023-05-27T19:33:00,ptr,6.01
2023-05-27T19:35:00,ptr,8.39
2023-05-27T19:37:00,ptr,9.01
2023-05-27T19:39:00,ptr,8.39
2023-05-27T19:40:00,ptr,3.00
2023-05-27T19:42:00,ptr,8.39
2023-05-27T19:44:00,ptr,9.01
2023-05-27T19:46:00,ptr,8.39
2023-05-27T19:47:00,ptr,3.00
2023-05-27T19:49:00,ptr,8.41
2023-05-27T19:51:00,ptr,8.99
2023-05-27T19:52:00,ptr,2.40
2023-05-27T19:54:00,ptr,8.99
2023-05-27T19:55:00,ptr,3.00
2023-05-27T19:57:00,ptr,5.41
2023-05-27T19:58:00,ptr,5.99
2023-05-27T20:00:00,ptr,8.41
2023-05-27T20:01:00,ptr,2.99
2023-05-27T20:03:00,ptr,8.41
2023-05-27T20:05:00,ptr,8.99
2023-05-27T20:06:00,ptr,3.00
2023-05-27T20:07:00,ptr,2.40
2023-05-27T20:09:00,ptr,8.99
2023-05-27T20:10:00,ptr,3.00
2023-05-27T20:12:00,ptr,8.41
2023-05-27T20:14:00,ptr,8.39
2023-05-27T20:16:00,ptr,8.99
2023-05-27T20:18:00,ptr,5.41
2023-05-27T20:20:00,ptr,8.99
2023-05-27T20:22:00,ptr,8.41
2023-05-27T20:24:00,ptr,8.99
2023-05-27T20:25:00,ptr,2.40
2023-05-27T20:27:00,ptr,9.01
2023-05-27T20:29:00,ptr,8.39
2023-05-27T20:31:00,ptr,8.99
2023-05-27T20:33:00,ptr,5.41
2023-05-27T20:35:00,ptr,8.99
2023-05-27T20:37:00,ptr,8.41
2023-05-27T20:39:00,ptr,8.39
2023-05-27T20:41:00,ptr,9.01
2023-05-27T20:43:00,ptr,8.39
2023-05-27T20:45:00,ptr,9.01
2023-05-27T20:47:00,ptr,8.39
2023-05-27T20:49:00,ptr,8.39
2023-05-27T20:51:00,ptr,9.01
2023-05-27T20:53:00,ptr,8.39
2023-05-27T20:55:00,ptr,6.01
2023-05-27T20:57:00,ptr,8.39
2023-05-27T20:59:00,ptr,9.01
2023-05-27T21:01:00,ptr,8.39
2023-05-27T21:02:00,ptr,3.00
2023-05-27T21:04:00,ptr,8.39
2023-05-27T21:06:00,ptr,9.01
2023-05-27T21:08:00,ptr,8.39
2023-05-27T21:10:00,ptr,8.41
2023-05-27T21:12:00,ptr,8.99
2023-05-27T21:14:00,ptr,8.41
2023-05-27T21:15:00,ptr,2.99
2023-05-27T21:17:00,ptr,8.41
2023-05-27T21:19:00,ptr,5.99
2023-05-27T21:21:00,ptr,11.41
2023-05-27T21:23:00,ptr,8.99
2023-05-27T21:25:00,ptr,8.39
2023-05-27T21:27:00,ptr,8.41
2023-05-27T21:28:00,ptr,3.00
2023-05-27T21:30:00,ptr,8.99
2023-05-27T21:31:00,ptr,2.40
2023-05-27T21:33:00,ptr,8.99
2023-05-27T21:34:00,ptr,3.00
2023-05-27T21:35:00,ptr,5.41
2023-05-27T21:37:00,ptr,8.99
2023-05-27T21:38:00,ptr,2.40
2023-05-27T21:40:00,ptr,8.99
2023-05-27T21:42:00,ptr,8.41
2023-05-27T21:44:00,ptr,8.99
2023-05-27T21:46:00,ptr,8.41
2023-05-27T21:48:00,ptr,8.39
2023-05-27T21:50:00,ptr,9.01
2023-05-27T21:51:00,ptr,2.99
2023-05-27T21:53:00,ptr,8.41
2023-05-27T21:54:00,ptr,3.00
2023-05-27T21:56:00,ptr,8.39
2023-05-27T21:58:00,ptr,8.99
2023-05-27T21:59:00,ptr,2.40
2023-05-27T22:00:00,ptr,3.00
2023-05-27T22:02:00,ptr,8.99
2023-05-27T22:04:00,ptr,8.41
2023-05-27T22:05:00,ptr,5.99
2023-05-27T22:06:00,ptr,5.41
2023-05-27T22:08:00,ptr,6.01
2023-05-27T22:09:00,ptr,5.39
2023-05-27T22:10:00,ptr,3.00
2023-05-27T22:12:00,ptr,9.01
2023-05-27T22:13:00,ptr,2.39
2023-05-27T22:15:00,ptr,9.01
2023-05-27T22:17:00,ptr,8.39
2023-05-27T22:19:00,ptr,9.01
2023-05-27T22:21:00,ptr,8.39
2023-05-27T22:23:00,ptr,6.01
2023-05-27T22:25:00,ptr,8.39
2023-05-27T22:27:00,ptr,8.41
2023-05-27T22:28:00,ptr,5.99
2023-05-27T22:30:00,ptr,8.41
2023-05-27T22:31:00,ptr,2.99
2023-05-27T22:33:00,ptr,9.01
2023-05-27T22:35:00,ptr,8.39
2023-05-27T22:37:00,ptr,8.41
2023-05-27T22:39:00,ptr,5.99
2023-05-27T22:41:00,ptr,8.41
2023-05-27T22:43:00,ptr,8.99
2023-05-27T22:45:00,ptr,8.41
2023-05-27T22:47:00,ptr,8.99
2023-05-27T22:49:00,ptr,8.39
2023-05-27T22:51:00,ptr,8.41
2023-05-27T22:53:00,ptr,8.99
2023-05-27T22:55:00,ptr,8.41
2023-05-27T22:57:00,ptr,8.99
2023-05-27T22:59:00,ptr,8.41
2023-05-27T23:01:00,ptr,8.39
2023-05-27T23:03:00,ptr,8.99
2023-05-27T23:05:00,ptr,5.41
2023-05-27T23:07:00,ptr,12.00
