#datetime,building,power
2023-01-14T19:28:00,cfa,161.95
2023-01-14T19:30:00,cfa,162.07
2023-01-14T19:32:00,cfa,161.37
2023-01-14T19:34:00,cfa,161.95
2023-01-14T19:36:00,cfa,161.48
2023-01-14T19:38:00,cfa,161.95
2023-01-14T19:40:00,cfa,161.95
2023-01-14T19:42:00,cfa,161.48
2023-01-14T19:43:00,cfa,92.93
2023-01-14T19:45:00,cfa,161.48
2023-01-14T19:46:00,cfa,69.61
2023-01-14T19:48:00,cfa,161.37
2023-01-14T19:49:00,cfa,92.93
2023-01-14T19:51:00,cfa,161.48
2023-01-14T19:53:00,cfa,161.95
2023-01-14T19:55:00,cfa,161.37
2023-01-14T19:57:00,cfa,162.07
2023-01-14T19:59:00,cfa,161.95
2023-01-14T20:01:00,cfa,161.37
2023-01-14T20:03:00,cfa,162.07
2023-01-14T20:05:00,cfa,161.95
2023-01-14T20:06:00,cfa,69.02
2023-01-14T20:08:00,cfa,161.95
2023-01-14T20:10:00,cfa,161.48
2023-01-14T20:11:00,cfa,92.93
2023-01-14T20:13:00,cfa,161.48
2023-01-14T20:15:00,cfa,161.95
2023-01-14T20:17:00,cfa,184.80
2023-01-14T20:19:00,cfa,161.95
2023-01-14T20:21:00,cfa,184.80
2023-01-14T20:23:00,cfa,161.48
2023-01-14T20:25:00,cfa,161.95
2023-01-14T20:27:00,cfa,161.95
2023-01-14T20:29:00,cfa,161.48
2023-01-14T20:31:00,cfa,161.95
2023-01-14T20:33:00,cfa,161.95
2023-01-14T20:35:00,cfa,138.63
2023-01-14T20:36:00,cfa,92.46
2023-01-14T20:38:00,cfa,161.37
2023-01-14T20:39:00,cfa,69.61
2023-01-14T20:40:00,cfa,92.34
2023-01-14T20:42:00,cfa,162.07
2023-01-14T20:44:00,cfa,161.37
2023-01-14T20:46:00,cfa,161.95
2023-01-14T20:48:00,cfa,162.07
2023-01-14T20:50:00,cfa,161.37
2023-01-14T20:52:00,cfa,162.07
2023-01-14T20:54:00,cfa,161.37
2023-01-14T20:56:00,cfa,161.95
2023-01-14T20:57:00,cfa,69.61
2023-01-14T20:58:00,cfa,92.46
2023-01-14T21:00:00,cfa,161.37
2023-01-14T21:02:00,cfa,161.95
2023-01-14T21:04:00,cfa,162.07
2023-01-14T21:06:00,cfa,161.37
2023-01-14T21:08:00,cfa,161.95
2023-01-14T21:10:00,cfa,162.07
2023-01-14T21:11:00,cfa,92.34
2023-01-14T21:13:00,cfa,161.48
2023-01-14T21:14:00,cfa,69.49
2023-01-14T21:16:00,cfa,162.07
2023-01-14T21:17:00,cfa,92.34
2023-01-14T21:19:00,cfa,161.48
2023-01-14T21:21:00,cfa,161.95
2023-01-14T21:22:00,cfa,92.34
2023-01-14T21:25:00,cfa,138.63
2023-01-14T21:26:00,cfa,162.07
2023-01-14T21:28:00,cfa,161.37
2023-01-14T21:30:00,cfa,161.95
2023-01-14T21:32:00,cfa,162.07
2023-01-14T21:34:00,cfa,161.37
2023-01-14T21:35:00,cfa,92.34
2023-01-14T21:36:00,cfa,92.34
2023-01-14T21:37:00,cfa,162.07
2023-01-14T21:39:00,cfa,161.95
2023-01-14T21:41:00,cfa,161.48
2023-01-14T21:43:00,cfa,184.69
2023-01-14T21:44:00,cfa,69.61
2023-01-14T21:45:00,cfa,92.46
2023-01-14T21:47:00,cfa,161.95
2023-01-14T21:49:00,cfa,161.48
2023-01-14T21:51:00,cfa,161.95
2023-01-14T21:53:00,cfa,161.95
2023-01-14T21:55:00,cfa,161.48
2023-01-14T21:57:00,cfa,161.95
2023-01-14T21:59:00,cfa,161.95
2023-01-14T22:01:00,cfa,161.48
2023-01-14T22:03:00,cfa,161.95
2023-01-14T22:05:00,cfa,162.07
2023-01-14T22:07:00,cfa,161.37
2023-01-14T22:09:00,cfa,161.95
2023-01-14T22:10:00,cfa,69.02
2023-01-14T22:12:00,cfa,161.95
2023-01-14T22:14:00,cfa,162.07
2023-01-14T22:16:00,cfa,161.37
2023-01-14T22:17:00,cfa,69.61
2023-01-14T22:19:00,cfa,161.95
2023-01-14T22:21:00,cfa,161.48
2023-01-14T22:23:00,cfa,161.95
2023-01-14T22:25:00,cfa,161.37
2023-01-14T22:27:00,cfa,162.07
2023-01-14T22:29:00,cfa,161.95
2023-01-14T22:31:00,cfa,161.37
2023-01-14T22:33:00,cfa,138.63
2023-01-14T22:35:00,cfa,162.07
2023-01-14T22:37:00,cfa,161.95
2023-01-14T22:39:00,cfa,161.37
2023-01-14T22:41:00,cfa,162.07
2023-01-14T22:43:00,cfa,161.95
2023-01-14T22:45:00,cfa,138.63
2023-01-14T22:46:00,cfa,92.34
2023-01-14T22:48:00,cfa,138.63
2023-01-14T22:50:00,cfa,161.95
2023-01-14T22:52:00,cfa,161.48
2023-01-14T22:53:00,cfa,92.34
2023-01-14T22:55:00,cfa,162.07
2023-01-14T22:56:00,cfa,69.49
2023-01-14T22:57:00,cfa,92.46
2023-01-14T22:59:00,cfa,138.63
2023-01-14T23:01:00,cfa,161.37
2023-01-14T23:03:00,cfa,161.95
2023-01-14T23:05:00,cfa,138.63
2023-01-14T23:07:00,cfa,138.63
2023-01-14T23:09:00,cfa,138.52
2023-01-14T23:11:00,cfa,139.22
2023-01-14T23:12:00,cfa,69.02
2023-01-14T23:14:00,cfa,138.63
2023-01-14T23:16:00,cfa,115.78
2023-01-14T23:18:00,cfa,138.63
2023-01-14T23:19:00,cfa,69.02
2023-01-14T23:20:00,cfa,92.93
2023-01-14T23:22:00,cfa,115.20
2023-01-14T23:24:00,cfa,138.63
2023-01-14T23:26:00,cfa,138.63
2023-01-14T23:27:00,cfa,69.61
2023-01-14T23:28:00,cfa,69.49
2023-01-14T23:30:00,cfa,138.63
2023-01-14T23:32:00,cfa,138.63
2023-01-14T23:33:00,cfa,69.02
2023-01-14T23:35:00,cfa,138.52
2023-01-14T23:37:00,cfa,139.22
