2023-10-10T18:08:00,vtr,43.80
2023-10-10T18:10:00,vtr,48.02
2023-10-10T18:11:00,vtr,22.21
2023-10-10T18:12:00,vtr,25.78
2023-10-10T18:14:00,vtr,43.80
2023-10-10T18:15:00,vtr,26.40
2023-10-10T18:17:00,vtr,52.82
2023-10-10T18:18:00,vtr,26.40
2023-10-10T18:19:00,vtr,25.78
2023-10-10T18:21:00,vtr,61.82
2023-10-10T18:23:00,vtr,61.20
2023-10-10T18:25:00,vtr,52.21
2023-10-10T18:26:00,vtr,26.40
2023-10-10T18:28:00,vtr,52.79
2023-10-10T18:30:00,vtr,52.21
2023-10-10T18:32:00,vtr,52.79
2023-10-10T18:34:00,vtr,47.99
2023-10-10T18:35:00,vtr,22.21
2023-10-10T18:37:00,vtr,43.80
2023-10-10T18:38:00,vtr,21.59
2023-10-10T18:40:00,vtr,48.60
2023-10-10T18:42:00,vtr,43.80
2023-10-10T18:44:00,vtr,43.80
2023-10-10T18:45:00,vtr,21.62
2023-10-10T18:47:00,vtr,47.99
2023-10-10T18:49:00,vtr,52.79
2023-10-10T18:50:00,vtr,26.40
2023-10-10T18:52:00,vtr,48.02
2023-10-10T18:54:00,vtr,52.79
2023-10-10T18:55:00,vtr,26.40
2023-10-10T18:57:00,vtr,52.21
2023-10-10T18:59:00,vtr,52.79
2023-10-10T19:01:00,vtr,52.21
2023-10-10T19:02:00,vtr,26.40
2023-10-10T19:04:00,vtr,52.79
2023-10-10T19:05:00,vtr,25.81
2023-10-10T19:06:00,vtr,26.40
2023-10-10T19:08:00,vtr,52.79
2023-10-10T19:10:00,vtr,48.02
2023-10-10T19:12:00,vtr,56.98
2023-10-10T19:13:00,vtr,30.62
2023-10-10T19:15:00,vtr,43.80
2023-10-10T19:16:00,vtr,26.40
2023-10-10T19:17:00,vtr,21.59
2023-10-10T19:19:00,vtr,43.80
2023-10-10T19:21:00,vtr,43.80
2023-10-10T19:23:00,vtr,48.60
2023-10-10T19:25:00,vtr,43.80
2023-10-10T19:26:00,vtr,21.62
2023-10-10T19:28:00,vtr,56.98
2023-10-10T19:29:00,vtr,26.40
2023-10-10T19:31:00,vtr,52.79
2023-10-10T19:33:00,vtr,52.21
2023-10-10T19:35:00,vtr,52.79
2023-10-10T19:36:00,vtr,26.43
2023-10-10T19:37:00,vtr,25.78
2023-10-10T19:38:00,vtr,26.40
2023-10-10T19:40:00,vtr,52.82
2023-10-10T19:42:00,vtr,52.18
2023-10-10T19:44:00,vtr,52.82
2023-10-10T19:46:00,vtr,52.79
2023-10-10T19:48:00,vtr,52.21
2023-10-10T19:49:00,vtr,22.18
2023-10-10T19:51:00,vtr,57.01
2023-10-10T19:53:00,vtr,47.99
2023-10-10T19:54:00,vtr,21.62
2023-10-10T19:55:00,vtr,35.39
2023-10-10T19:57:00,vtr,70.20
2023-10-10T19:59:00,vtr,48.02
2023-10-10T20:01:00,vtr,43.80
2023-10-10T20:03:00,vtr,43.80
2023-10-10T20:05:00,vtr,43.80
2023-10-10T20:07:00,vtr,52.18
2023-10-10T20:08:00,vtr,26.43
2023-10-10T20:09:00,vtr,26.40
2023-10-10T20:11:00,vtr,52.79
2023-10-10T20:13:00,vtr,52.21
2023-10-10T20:14:00,vtr,22.18
2023-10-10T20:15:00,vtr,26.43
2023-10-10T20:17:00,vtr,52.18
2023-10-10T20:18:00,vtr,26.40
2023-10-10T20:19:00,vtr,30.62
2023-10-10T20:21:00,vtr,52.79
2023-10-10T20:22:00,vtr,26.40
2023-10-10T20:24:00,vtr,52.21
2023-10-10T20:26:00,vtr,52.79
2023-10-10T20:28:00,vtr,48.02
2023-10-10T20:29:00,vtr,26.40
2023-10-10T20:31:00,vtr,52.21
2023-10-10T20:33:00,vtr,48.57
2023-10-10T20:35:00,vtr,43.80
2023-10-10T20:37:00,vtr,52.21
2023-10-10T20:39:00,vtr,43.80
2023-10-10T20:41:00,vtr,43.80
2023-10-10T20:42:00,vtr,22.21
2023-10-10T20:44:00,vtr,52.21
2023-10-10T20:46:00,vtr,43.80
2023-10-10T20:48:00,vtr,52.79
2023-10-10T20:49:00,vtr,30.62
2023-10-10T20:50:00,vtr,34.78
2023-10-10T20:52:00,vtr,52.82
2023-10-10T20:54:00,vtr,47.99
2023-10-10T20:55:00,vtr,31.20
2023-10-10T20:57:00,vtr,52.21
2023-10-10T20:58:00,vtr,26.40
2023-10-10T21:00:00,vtr,52.79
2023-10-10T21:01:00,vtr,25.81
2023-10-10T21:03:00,vtr,52.79
2023-10-10T21:05:00,vtr,57.01
2023-10-10T21:07:00,vtr,52.18
2023-10-10T21:09:00,vtr,52.82
2023-10-10T21:11:00,vtr,52.79
2023-10-10T21:12:00,vtr,21.59
2023-10-10T21:14:00,vtr,57.01
2023-10-10T21:15:00,vtr,26.40
2023-10-10T21:17:00,vtr,43.80
2023-10-10T21:19:00,vtr,43.80
2023-10-10T21:20:00,vtr,26.40
2023-10-10T21:22:00,vtr,43.80
2023-10-10T21:23:00,vtr,30.62
2023-10-10T21:24:00,vtr,21.59
2023-10-10T21:26:00,vtr,47.99
2023-10-10T21:28:00,vtr,57.01
2023-10-10T21:30:00,vtr,48.60
2023-10-10T21:32:00,vtr,47.99
2023-10-10T21:34:00,vtr,48.02
2023-10-10T21:39:00,vtr,26.40
2023-10-10T21:41:00,vtr,61.20
2023-10-10T21:43:00,vtr,56.98
2023-10-10T21:45:00,vtr,52.82
2023-10-10T21:47:00,vtr,56.98
2023-10-10T21:48:00,vtr,25.81
2023-10-10T21:50:00,vtr,52.79
