#datetime,building,power
2023-09-23T19:04:00,aln,9.61
2023-09-23T19:06:00,aln,21.59
2023-09-23T19:08:00,aln,19.19
2023-09-23T19:10:00,aln,21.62
2023-09-23T19:11:00,aln,9.58
2023-09-23T19:13:00,aln,21.62
2023-09-23T19:15:00,aln,19.19
2023-09-23T19:16:00,aln,11.98
2023-09-23T19:18:00,aln,19.22
2023-09-23T19:20:00,aln,19.19
2023-09-23T19:21:00,aln,9.61
2023-09-23T19:23:00,aln,21.59
2023-09-23T19:25:00,aln,19.22
2023-09-23T19:27:00,aln,21.59
2023-09-23T19:28:00,aln,9.58
2023-09-23T19:30:00,aln,21.62
2023-09-23T19:31:00,aln,9.58
2023-09-23T19:33:00,aln,21.62
2023-09-23T19:35:00,aln,21.59
2023-09-23T19:36:00,aln,12.01
2023-09-23T19:38:00,aln,21.59
2023-09-23T19:40:00,aln,21.59
2023-09-23T19:42:00,aln,19.22
2023-09-23T19:43:00,aln,9.58
2023-09-23T19:44:00,aln,12.01
2023-09-23T19:46:00,aln,19.19
2023-09-23T19:48:00,aln,21.59
2023-09-23T19:50:00,aln,19.22
2023-09-23T19:52:00,aln,21.59
2023-09-23T19:54:00,aln,19.19
2023-09-23T19:56:00,aln,21.62
2023-09-23T19:58:00,aln,21.59
2023-09-23T20:00:00,aln,19.19
2023-09-23T20:01:00,aln,9.61
2023-09-23T20:03:00,aln,21.59
2023-09-23T20:04:00,aln,9.61
2023-09-23T20:06:00,aln,19.19
2023-09-23T20:07:00,aln,12.01
2023-09-23T20:09:00,aln,19.19
2023-09-23T20:11:00,aln,19.22
2023-09-23T20:13:00,aln,19.19
2023-09-23T20:14:00,aln,12.01
2023-09-23T20:16:00,aln,19.19
2023-09-23T20:17:00,aln,9.61
2023-09-23T20:19:00,aln,19.19
2023-09-23T20:21:00,aln,21.59
2023-09-23T20:23:00,aln,19.22
2023-09-23T20:24:00,aln,9.58
2023-09-23T20:25:00,aln,9.61
2023-09-23T20:27:00,aln,23.99
2023-09-23T20:29:00,aln,19.22
2023-09-23T20:31:00,aln,21.59
2023-09-23T20:32:00,aln,9.61
2023-09-23T20:34:00,aln,23.99
2023-09-23T20:36:00,aln,23.99
2023-09-23T20:38:00,aln,21.59
2023-09-23T20:40:00,aln,21.62
2023-09-23T20:41:00,aln,9.58
2023-09-23T20:43:00,aln,23.99
2023-09-23T20:44:00,aln,9.61
2023-09-23T20:46:00,aln,21.59
2023-09-23T20:47:00,aln,9.61
2023-09-23T20:48:00,aln,9.61
2023-09-23T20:50:00,aln,21.59
2023-09-23T20:52:00,aln,21.59
2023-09-23T20:53:00,aln,9.61
2023-09-23T20:55:00,aln,21.59
2023-09-23T20:57:00,aln,19.22
2023-09-23T20:59:00,aln,21.59
2023-09-23T21:01:00,aln,19.19
2023-09-23T21:02:00,aln,9.61
2023-09-23T21:04:00,aln,21.59
2023-09-23T21:06:00,aln,21.59
2023-09-23T21:08:00,aln,19.22
2023-09-23T21:10:00,aln,23.99
2023-09-23T21:12:00,aln,21.59
2023-09-23T21:14:00,aln,21.62
2023-09-23T21:15:00,aln,14.38
2023-09-23T21:16:00,aln,12.01
2023-09-23T21:17:00,aln,14.38
2023-09-23T21:18:00,aln,12.01
2023-09-23T21:20:00,aln,21.59
2023-09-23T21:21:00,aln,12.01
2023-09-23T21:23:00,aln,21.59
2023-09-23T21:24:00,aln,9.61
2023-09-23T21:26:00,aln,21.59
2023-09-23T21:27:00,aln,9.61
2023-09-23T21:29:00,aln,21.59
2023-09-23T21:31:00,aln,21.59
2023-09-23T21:33:00,aln,21.59
2023-09-23T21:34:00,aln,9.61
2023-09-23T21:36:00,aln,21.59
2023-09-23T21:38:00,aln,19.22
2023-09-23T21:39:00,aln,11.98
2023-09-23T21:40:00,aln,9.61
2023-09-23T21:42:00,aln,21.59
2023-09-23T21:43:00,aln,12.01
2023-09-23T21:44:00,aln,9.61
2023-09-23T21:46:00,aln,23.99
2023-09-23T21:47:00,aln,9.61
2023-09-23T21:49:00,aln,21.59
2023-09-23T21:51:00,aln,21.59
2023-09-23T21:52:00,aln,9.61
2023-09-23T21:53:00,aln,11.98
2023-09-23T21:55:00,aln,21.62
2023-09-23T21:57:00,aln,21.59
2023-09-23T21:58:00,aln,9.61
2023-09-23T21:59:00,aln,11.98
2023-09-23T22:01:00,aln,21.59
2023-09-23T22:02:00,aln,12.01
2023-09-23T22:03:00,aln,12.01
2023-09-23T22:05:00,aln,21.59
2023-09-23T22:07:00,aln,21.59
2023-09-23T22:09:00,aln,21.62
2023-09-23T22:11:00,aln,21.59
2023-09-23T22:12:00,aln,11.98
2023-09-23T22:14:00,aln,21.62
2023-09-23T22:16:00,aln,21.59
2023-09-23T22:17:00,aln,9.61
2023-09-23T22:19:00,aln,21.59
2023-09-23T22:20:00,aln,12.01
2023-09-23T22:22:00,aln,21.59
2023-09-23T22:23:00,aln,9.58
2023-09-23T22:25:00,aln,24.02
2023-09-23T22:27:00,aln,21.59
2023-09-23T22:29:00,aln,21.59
2023-09-23T22:31:00,aln,21.62
2023-09-23T22:32:00,aln,9.58
2023-09-23T22:34:00,aln,21.59
2023-09-23T22:37:00,aln,33.60
2023-09-23T22:39:00,aln,21.62
2023-09-23T22:41:00,aln,21.59
2023-09-23T22:42:00,aln,14.38
2023-09-23T22:44:00,aln,24.02
2023-09-23T22:46:00,aln,23.99
2023-09-23T22:48:00,aln,23.99
2023-09-23T22:50:00,aln,21.59
2023-09-23T22:52:00,aln,19.22
2023-09-23T22:54:00,aln,21.59
2023-09-23T22:56:00,aln,21.59
2023-09-23T22:57:00,aln,9.61
2023-09-23T22:59:00,aln,21.59
2023-09-23T23:01:00,aln,21.59
2023-09-23T23:03:00,aln,19.22
2023-09-23T23:04:00,aln,9.61
2023-09-23T23:06:00,aln,21.59
2023-09-23T23:07:00,aln,9.58
2023-09-23T23:09:00,aln,21.62
2023-09-23T23:10:00,aln,9.58
2023-09-23T23:12:00,aln,21.62
2023-09-23T23:14:00,aln,19.19
2023-09-23T23:15:00,aln,9.61
2023-09-23T23:17:00,aln,21.59
2023-09-23T23:19:00,aln,19.19
2023-09-23T23:21:00,aln,21.62
2023-09-23T23:23:00,aln,19.19
2023-09-23T23:25:00,aln,21.59
2023-09-23T23:27:00,aln,21.62
2023-09-23T23:29:00,aln,21.59
2023-09-23T23:31:00,aln,21.59
2023-09-23T23:32:00,aln,9.61
2023-09-23T23:34:00,aln,21.59
2023-09-23T23:36:00,aln,21.59
2023-09-23T23:38:00,aln,19.22
2023-09-23T23:40:00,aln,21.59
2023-09-23T23:42:00,aln,19.19
2023-09-23T23:44:00,aln,21.62
2023-09-23T23:46:00,aln,19.19
2023-09-23T23:48:00,aln,19.19
2023-09-23T23:50:00,aln,21.62
2023-09-23T23:51:00,aln,9.58
2023-09-23T23:53:00,aln,21.62
2023-09-23T23:55:00,aln,19.19
2023-09-23T23:57:00,aln,21.59
2023-09-23T23:59:00,aln,19.22
