#datetime,building,power
2024-02-09T11:39:00,prt,105.86
2024-02-09T11:40:00,prt,92.16
2024-02-09T11:41:00,prt,95.35
2024-02-09T11:42:00,prt,89.06
2024-02-09T11:43:00,prt,96.35
2024-02-09T11:44:00,prt,85.14
2024-02-09T11:45:00,prt,103.79
2024-02-09T11:46:00,prt,89.50
2024-02-09T11:47:00,prt,93.99
2024-02-09T11:48:00,prt,93.45
2024-02-09T11:49:00,prt,94.85
2024-02-09T11:50:00,prt,92.08
2024-02-09T11:51:00,prt,91.43
2024-02-09T11:52:00,prt,96.37
2024-02-09T11:53:00,prt,97.67
2024-02-09T11:54:00,prt,97.81
2024-02-09T11:55:00,prt,96.28
2024-02-09T11:56:00,prt,82.68
2024-02-09T11:57:00,prt,85.78
2024-02-09T11:58:00,prt,92.73
2024-02-09T11:59:00,prt,92.21
2024-02-09T12:00:00,prt,88.17
2024-02-09T12:01:00,prt,86.84
2024-02-09T12:02:00,prt,92.69
2024-02-09T12:03:00,prt,99.71
2024-02-09T12:04:00,prt,106.82
2024-02-09T12:05:00,prt,106.90
2024-02-09T12:06:00,prt,118.08
2024-02-09T12:07:00,prt,100.25
2024-02-09T12:08:00,prt,101.57
2024-02-09T12:09:00,prt,101.08
2024-02-09T12:10:00,prt,103.60
2024-02-09T12:11:00,prt,84.53
2024-02-09T12:12:00,prt,79.91
2024-02-09T12:13:00,prt,84.49
2024-02-09T12:14:00,prt,86.84
2024-02-09T12:15:00,prt,92.70
2024-02-09T12:16:00,prt,92.80
2024-02-09T12:17:00,prt,98.23
2024-02-09T12:18:00,prt,95.54
2024-02-09T12:19:00,prt,90.58
2024-02-09T12:20:00,prt,91.39
2024-02-09T12:21:00,prt,84.34
2024-02-09T12:22:00,prt,83.57
2024-02-09T12:23:00,prt,87.11
2024-02-09T12:24:00,prt,90.38
2024-02-09T12:25:00,prt,89.95
2024-02-09T12:26:00,prt,104.53
2024-02-09T12:27:00,prt,81.45
2024-02-09T12:28:00,prt,91.65
2024-02-09T12:29:00,prt,100.94
2024-02-09T12:30:00,prt,100.63
2024-02-09T12:31:00,prt,101.29
2024-02-09T12:32:00,prt,94.64
2024-02-09T12:33:00,prt,94.99
2024-02-09T12:34:00,prt,92.66
2024-02-09T12:35:00,prt,81.92
2024-02-09T12:36:00,prt,86.03
2024-02-09T12:37:00,prt,81.75
2024-02-09T12:38:00,prt,81.82
2024-02-09T12:39:00,prt,82.72
2024-02-09T12:40:00,prt,87.47
2024-02-09T12:41:00,prt,81.64
2024-02-09T12:42:00,prt,91.96
2024-02-09T12:43:00,prt,87.10
2024-02-09T12:44:00,prt,87.82
2024-02-09T12:45:00,prt,101.61
2024-02-09T12:46:00,prt,90.38
2024-02-09T12:47:00,prt,88.03
2024-02-09T12:48:00,prt,82.91
2024-02-09T12:49:00,prt,83.72
2024-02-09T12:50:00,prt,83.05
2024-02-09T12:51:00,prt,90.37
2024-02-09T12:52:00,prt,88.90
2024-02-09T12:53:00,prt,86.40
2024-02-09T12:54:00,prt,83.68
2024-02-09T12:55:00,prt,87.01
2024-02-09T12:56:00,prt,86.89
2024-02-09T12:57:00,prt,92.03
2024-02-09T12:58:00,prt,85.02
2024-02-09T12:59:00,prt,87.87
2024-02-09T13:00:00,prt,89.66
2024-02-09T13:01:00,prt,82.92
2024-02-09T13:02:00,prt,80.44
2024-02-09T13:03:00,prt,79.49
2024-02-09T13:04:00,prt,85.54
2024-02-09T13:05:00,prt,88.85
2024-02-09T13:06:00,prt,84.73
2024-02-09T13:07:00,prt,78.50
2024-02-09T13:08:00,prt,82.85
2024-02-09T13:09:00,prt,88.68
2024-02-09T13:10:00,prt,87.52
2024-02-09T13:11:00,prt,87.87
2024-02-09T13:12:00,prt,84.95
2024-02-09T13:13:00,prt,88.94
2024-02-09T13:14:00,prt,85.29
2024-02-09T13:15:00,prt,83.45
2024-02-09T13:16:00,prt,79.89
2024-02-09T13:17:00,prt,89.28
2024-02-09T13:18:00,prt,87.55
2024-02-09T13:19:00,prt,84.26
2024-02-09T13:20:00,prt,84.62
2024-02-09T13:21:00,prt,85.64
2024-02-09T13:22:00,prt,85.48
2024-02-09T13:23:00,prt,86.74
2024-02-09T13:24:00,prt,87.65
2024-02-09T13:25:00,prt,81.83
2024-02-09T13:26:00,prt,89.39
2024-02-09T13:27:00,prt,100.59
2024-02-09T13:28:00,prt,96.72
2024-02-09T13:29:00,prt,91.60
2024-02-09T13:30:00,prt,81.87
2024-02-09T13:31:00,prt,82.77
2024-02-09T13:32:00,prt,80.65
2024-02-09T13:33:00,prt,78.50
2024-02-09T13:34:00,prt,77.19
2024-02-09T13:35:00,prt,82.06
2024-02-09T13:36:00,prt,83.12
2024-02-09T13:37:00,prt,82.91
2024-02-09T13:38:00,prt,83.97
2024-02-09T13:39:00,prt,77.84
2024-02-09T13:40:00,prt,93.42
2024-02-09T13:41:00,prt,88.15
2024-02-09T13:42:00,prt,88.36
2024-02-09T13:43:00,prt,86.57
2024-02-09T13:44:00,prt,89.20
2024-02-09T13:45:00,prt,88.36
2024-02-09T13:46:00,prt,87.83
2024-02-09T13:47:00,prt,88.21
2024-02-09T13:48:00,prt,89.30
2024-02-09T13:49:00,prt,90.78
2024-02-09T13:50:00,prt,97.37
2024-02-09T13:51:00,prt,101.26
2024-02-09T13:52:00,prt,91.48
2024-02-09T13:53:00,prt,88.27
2024-02-09T13:54:00,prt,93.49
2024-02-09T13:55:00,prt,93.48
2024-02-09T13:56:00,prt,94.78
2024-02-09T13:57:00,prt,87.71
2024-02-09T13:58:00,prt,86.71
2024-02-09T13:59:00,prt,84.07
2024-02-09T14:00:00,prt,83.95
2024-02-09T14:01:00,prt,76.93
2024-02-09T14:02:00,prt,74.69
2024-02-09T14:03:00,prt,88.15
2024-02-09T14:04:00,prt,74.72
2024-02-09T14:05:00,prt,72.43
2024-02-09T14:06:00,prt,84.91
2024-02-09T14:07:00,prt,80.93
2024-02-09T14:08:00,prt,89.43
2024-02-09T14:09:00,prt,89.31
2024-02-09T14:10:00,prt,83.54
2024-02-09T14:11:00,prt,81.34
2024-02-09T14:12:00,prt,80.33
2024-02-09T14:13:00,prt,81.40
2024-02-09T14:14:00,prt,76.02
2024-02-09T14:15:00,prt,84.31
2024-02-09T14:16:00,prt,74.72
2024-02-09T14:17:00,prt,75.73
2024-02-09T14:18:00,prt,73.89
2024-02-09T14:19:00,prt,74.03
2024-02-09T14:20:00,prt,74.09
2024-02-09T14:21:00,prt,76.38
2024-02-09T14:22:00,prt,84.41
2024-02-09T14:23:00,prt,87.66
2024-02-09T14:24:00,prt,83.46
2024-02-09T14:25:00,prt,83.19
2024-02-09T14:26:00,prt,81.71
2024-02-09T14:27:00,prt,85.10
2024-02-09T14:28:00,prt,75.59
2024-02-09T14:29:00,prt,82.11
2024-02-09T14:30:00,prt,81.16
2024-02-09T14:31:00,prt,77.50
2024-02-09T14:32:00,prt,80.22
2024-02-09T14:33:00,prt,82.36
2024-02-09T14:34:00,prt,82.31
2024-02-09T14:35:00,prt,79.24
2024-02-09T14:36:00,prt,81.13
2024-02-09T14:37:00,prt,81.35
2024-02-09T14:38:00,prt,78.26
2024-02-09T14:39:00,prt,85.72
2024-02-09T14:40:00,prt,80.76
2024-02-09T14:41:00,prt,79.99
2024-02-09T14:42:00,prt,74.94
2024-02-09T14:43:00,prt,76.33
2024-02-09T14:44:00,prt,78.46
2024-02-09T14:45:00,prt,75.71
2024-02-09T14:46:00,prt,78.48
2024-02-09T14:47:00,prt,78.66
2024-02-09T14:48:00,prt,77.44
2024-02-09T14:49:00,prt,80.40
2024-02-09T14:50:00,prt,76.39
2024-02-09T14:51:00,prt,86.05
2024-02-09T14:52:00,prt,86.32
2024-02-09T14:53:00,prt,80.69
2024-02-09T14:54:00,prt,83.83
2024-02-09T14:55:00,prt,86.38
2024-02-09T14:56:00,prt,81.52
2024-02-09T14:57:00,prt,86.36
2024-02-09T14:58:00,prt,100.81
2024-02-09T14:59:00,prt,86.27
2024-02-09T15:00:00,prt,82.75
2024-02-09T15:01:00,prt,83.51
2024-02-09T15:02:00,prt,78.85
2024-02-09T15:03:00,prt,93.09
2024-02-09T15:04:00,prt,79.76
2024-02-09T15:05:00,prt,71.12
2024-02-09T15:06:00,prt,68.98
2024-02-09T15:07:00,prt,70.91
2024-02-09T15:08:00,prt,73.65
2024-02-09T15:09:00,prt,78.84
2024-02-09T15:10:00,prt,79.94
2024-02-09T15:11:00,prt,76.22
2024-02-09T15:12:00,prt,79.13
2024-02-09T15:13:00,prt,82.44
2024-02-09T15:14:00,prt,77.15
2024-02-09T15:15:00,prt,79.31
2024-02-09T15:16:00,prt,84.78
2024-02-09T15:17:00,prt,74.47
2024-02-09T15:18:00,prt,79.00
2024-02-09T15:19:00,prt,75.27
2024-02-09T15:20:00,prt,77.41
2024-02-09T15:21:00,prt,79.52
2024-02-09T15:22:00,prt,78.55
2024-02-09T15:23:00,prt,78.75
2024-02-09T15:24:00,prt,77.08
2024-02-09T15:25:00,prt,79.05
2024-02-09T15:26:00,prt,77.35
2024-02-09T15:27:00,prt,77.26
2024-02-09T15:28:00,prt,85.54
2024-02-09T15:29:00,prt,81.55
2024-02-09T15:30:00,prt,76.24
2024-02-09T15:31:00,prt,76.82
2024-02-09T15:32:00,prt,73.49
2024-02-09T15:33:00,prt,71.37
2024-02-09T15:34:00,prt,74.51
2024-02-09T15:35:00,prt,76.52
2024-02-09T15:36:00,prt,77.84
2024-02-09T15:37:00,prt,78.14
2024-02-09T15:38:00,prt,79.84
2024-02-09T15:39:00,prt,83.05
2024-02-09T15:40:00,prt,88.98
2024-02-09T15:41:00,prt,93.78
2024-02-09T15:42:00,prt,85.95
2024-02-09T15:43:00,prt,81.80
2024-02-09T15:44:00,prt,78.15
2024-02-09T15:45:00,prt,74.40
2024-02-09T15:46:00,prt,71.14
2024-02-09T15:47:00,prt,72.53
2024-02-09T15:48:00,prt,70.42
2024-02-09T15:49:00,prt,74.43
2024-02-09T15:50:00,prt,74.25
2024-02-09T15:51:00,prt,74.47
2024-02-09T15:52:00,prt,71.94
2024-02-09T15:53:00,prt,84.39
2024-02-09T15:54:00,prt,78.14
2024-02-09T15:55:00,prt,80.06
2024-02-09T15:56:00,prt,77.98
2024-02-09T15:57:00,prt,78.30
2024-02-09T15:58:00,prt,71.02
2024-02-09T15:59:00,prt,71.06
2024-02-09T16:00:00,prt,75.74
2024-02-09T16:01:00,prt,70.28
2024-02-09T16:02:00,prt,74.64
2024-02-09T16:03:00,prt,72.64
2024-02-09T16:04:00,prt,76.36
2024-02-09T16:05:00,prt,84.85
2024-02-09T16:06:00,prt,86.15
2024-02-09T16:07:00,prt,76.72
2024-02-09T16:08:00,prt,77.26
2024-02-09T16:09:00,prt,81.10
2024-02-09T16:10:00,prt,80.37
2024-02-09T16:11:00,prt,77.82
2024-02-09T16:12:00,prt,74.77
2024-02-09T16:13:00,prt,74.35
2024-02-09T16:14:00,prt,74.28
2024-02-09T16:15:00,prt,72.85
2024-02-09T16:16:00,prt,80.23
2024-02-09T16:17:00,prt,71.24
2024-02-09T16:18:00,prt,91.03
2024-02-09T16:19:00,prt,81.47
2024-02-09T16:20:00,prt,84.08
2024-02-09T16:21:00,prt,83.52
2024-02-09T16:22:00,prt,82.79
2024-02-09T16:23:00,prt,77.13
2024-02-09T16:24:00,prt,83.13
2024-02-09T16:25:00,prt,82.86
2024-02-09T16:26:00,prt,80.47
2024-02-09T16:27:00,prt,79.30
2024-02-09T16:28:00,prt,74.63
2024-02-09T16:29:00,prt,73.89
2024-02-09T16:30:00,prt,77.85
2024-02-09T16:31:00,prt,97.89
2024-02-09T16:32:00,prt,77.55
2024-02-09T16:33:00,prt,74.12
2024-02-09T16:34:00,prt,77.95
2024-02-09T16:35:00,prt,81.05
2024-02-09T16:36:00,prt,75.00
2024-02-09T16:37:00,prt,78.43
2024-02-09T16:38:00,prt,80.44
2024-02-09T16:39:00,prt,82.05
2024-02-09T16:40:00,prt,83.45
2024-02-09T16:41:00,prt,78.85
2024-02-09T16:42:00,prt,77.10
2024-02-09T16:43:00,prt,80.55
2024-02-09T16:44:00,prt,77.23
2024-02-09T16:45:00,prt,86.89
2024-02-09T16:46:00,prt,81.79
2024-02-09T16:47:00,prt,78.92
2024-02-09T16:48:00,prt,79.55
2024-02-09T16:49:00,prt,87.93
2024-02-09T16:50:00,prt,81.23
2024-02-09T16:51:00,prt,91.76
2024-02-09T16:52:00,prt,88.58
2024-02-09T16:53:00,prt,77.24
2024-02-09T16:54:00,prt,74.61
2024-02-09T16:55:00,prt,75.85
2024-02-09T16:56:00,prt,74.52
2024-02-09T16:57:00,prt,75.16
2024-02-09T16:58:00,prt,73.92
2024-02-09T16:59:00,prt,73.25
2024-02-09T17:00:00,prt,74.24
2024-02-09T17:01:00,prt,70.48
2024-02-09T17:02:00,prt,74.72
2024-02-09T17:03:00,prt,73.78
2024-02-09T17:04:00,prt,76.54
2024-02-09T17:05:00,prt,74.17
2024-02-09T17:06:00,prt,68.29
2024-02-09T17:07:00,prt,69.76
2024-02-09T17:08:00,prt,66.61
2024-02-09T17:09:00,prt,69.82
2024-02-09T17:10:00,prt,67.31
2024-02-09T17:11:00,prt,71.38
2024-02-09T17:12:00,prt,78.16
2024-02-09T17:13:00,prt,80.95
2024-02-09T17:14:00,prt,79.51
2024-02-09T17:15:00,prt,72.22
2024-02-09T17:16:00,prt,72.39
2024-02-09T17:17:00,prt,75.73
2024-02-09T17:18:00,prt,71.49
2024-02-09T17:19:00,prt,71.96
2024-02-09T17:20:00,prt,74.82
2024-02-09T17:21:00,prt,76.67
2024-02-09T17:22:00,prt,72.48
2024-02-09T17:23:00,prt,83.29
2024-02-09T17:24:00,prt,83.49
2024-02-09T17:25:00,prt,81.75
2024-02-09T17:26:00,prt,76.23
2024-02-09T17:27:00,prt,74.20
2024-02-09T17:28:00,prt,73.18
2024-02-09T17:29:00,prt,76.40
2024-02-09T17:30:00,prt,75.57
2024-02-09T17:31:00,prt,74.37
2024-02-09T17:32:00,prt,75.24
2024-02-09T17:33:00,prt,71.21
2024-02-09T17:34:00,prt,71.85
2024-02-09T17:35:00,prt,72.82
2024-02-09T17:36:00,prt,74.27
2024-02-09T17:37:00,prt,73.86
2024-02-09T17:38:00,prt,70.39
2024-02-09T17:39:00,prt,77.24
2024-02-09T17:40:00,prt,78.30
2024-02-09T17:41:00,prt,72.33
2024-02-09T17:42:00,prt,78.91
2024-02-09T17:43:00,prt,80.74
2024-02-09T17:44:00,prt,80.41
2024-02-09T17:45:00,prt,79.32
2024-02-09T17:46:00,prt,76.83
2024-02-09T17:47:00,prt,79.79
2024-02-09T17:48:00,prt,79.89
2024-02-09T17:49:00,prt,75.03
2024-02-09T17:50:00,prt,77.26
2024-02-09T17:51:00,prt,72.25
2024-02-09T17:52:00,prt,75.05
2024-02-09T17:53:00,prt,73.26
2024-02-09T17:54:00,prt,89.30
2024-02-09T17:55:00,prt,82.07
2024-02-09T17:56:00,prt,78.95
2024-02-09T17:57:00,prt,76.92
2024-02-09T17:58:00,prt,80.41
2024-02-09T17:59:00,prt,79.15
2024-02-09T18:00:00,prt,77.07
2024-02-09T18:01:00,prt,74.11
2024-02-09T18:02:00,prt,79.51
2024-02-09T18:03:00,prt,73.72
2024-02-09T18:04:00,prt,79.33
2024-02-09T18:05:00,prt,78.01
2024-02-09T18:06:00,prt,83.95
2024-02-09T18:07:00,prt,74.51
2024-02-09T18:08:00,prt,79.98
2024-02-09T18:09:00,prt,83.38
2024-02-09T18:10:00,prt,79.01
2024-02-09T18:11:00,prt,78.32
2024-02-09T18:12:00,prt,77.67
2024-02-09T18:13:00,prt,77.45
2024-02-09T18:14:00,prt,77.90
2024-02-09T18:15:00,prt,77.48
2024-02-09T18:16:00,prt,94.01
2024-02-09T18:17:00,prt,75.67
2024-02-09T18:18:00,prt,76.40
2024-02-09T18:19:00,prt,75.91
2024-02-09T18:20:00,prt,72.06
2024-02-09T18:21:00,prt,76.74
2024-02-09T18:22:00,prt,75.60
2024-02-09T18:23:00,prt,73.75
2024-02-09T18:24:00,prt,83.58
2024-02-09T18:25:00,prt,86.35
2024-02-09T18:26:00,prt,83.73
2024-02-09T18:27:00,prt,80.27
2024-02-09T18:28:00,prt,83.51
2024-02-09T18:29:00,prt,84.09
2024-02-09T18:30:00,prt,85.54
2024-02-09T18:31:00,prt,83.47
2024-02-09T18:32:00,prt,93.69
2024-02-09T18:33:00,prt,74.57
2024-02-09T18:34:00,prt,71.01
2024-02-09T18:35:00,prt,71.39
2024-02-09T18:36:00,prt,72.04
2024-02-09T18:37:00,prt,73.53
2024-02-09T18:38:00,prt,75.85
2024-02-09T18:39:00,prt,79.33
2024-02-09T18:40:00,prt,85.85
2024-02-09T18:41:00,prt,83.91
2024-02-09T18:42:00,prt,82.88
2024-02-09T18:43:00,prt,78.96
2024-02-09T18:44:00,prt,80.09
2024-02-09T18:45:00,prt,72.45
2024-02-09T18:46:00,prt,72.31
2024-02-09T18:47:00,prt,72.30
2024-02-09T18:48:00,prt,74.43
2024-02-09T18:49:00,prt,76.29
2024-02-09T18:50:00,prt,74.77
2024-02-09T18:51:00,prt,77.53
2024-02-09T18:52:00,prt,74.83
2024-02-09T18:53:00,prt,78.92
2024-02-09T18:54:00,prt,75.75
2024-02-09T18:55:00,prt,78.86
2024-02-09T18:56:00,prt,74.89
2024-02-09T18:57:00,prt,73.12
2024-02-09T18:58:00,prt,74.18
2024-02-09T18:59:00,prt,72.56
2024-02-09T19:00:00,prt,68.40
2024-02-09T19:01:00,prt,68.00
2024-02-09T19:02:00,prt,69.15
2024-02-09T19:03:00,prt,64.17
2024-02-09T19:04:00,prt,62.98
2024-02-09T19:05:00,prt,63.11
2024-02-09T19:06:00,prt,69.77
2024-02-09T19:07:00,prt,73.10
2024-02-09T19:08:00,prt,68.40
2024-02-09T19:09:00,prt,66.63
2024-02-09T19:10:00,prt,67.84
2024-02-09T19:11:00,prt,65.91
2024-02-09T19:12:00,prt,70.99
2024-02-09T19:13:00,prt,70.15
2024-02-09T19:14:00,prt,68.99
2024-02-09T19:15:00,prt,74.40
2024-02-09T19:16:00,prt,71.72
2024-02-09T19:17:00,prt,70.94
2024-02-09T19:18:00,prt,70.97
2024-02-09T19:19:00,prt,66.75
2024-02-09T19:20:00,prt,72.48
2024-02-09T19:21:00,prt,73.64
2024-02-09T19:22:00,prt,73.14
2024-02-09T19:23:00,prt,85.60
2024-02-09T19:24:00,prt,79.65
2024-02-09T19:25:00,prt,77.95
2024-02-09T19:26:00,prt,75.78
2024-02-09T19:27:00,prt,74.19
2024-02-09T19:28:00,prt,69.66
2024-02-09T19:29:00,prt,70.63
2024-02-09T19:30:00,prt,76.46
2024-02-09T19:31:00,prt,66.78
2024-02-09T19:32:00,prt,68.21
2024-02-09T19:33:00,prt,65.67
2024-02-09T19:34:00,prt,65.98
2024-02-09T19:35:00,prt,67.02
2024-02-09T19:36:00,prt,65.55
2024-02-09T19:37:00,prt,67.62
2024-02-09T19:38:00,prt,61.48
2024-02-09T19:39:00,prt,64.33
2024-02-09T19:40:00,prt,63.34
2024-02-09T19:41:00,prt,65.95
2024-02-09T19:42:00,prt,64.68
2024-02-09T19:43:00,prt,71.00
2024-02-09T19:44:00,prt,71.76
2024-02-09T19:45:00,prt,71.51
2024-02-09T19:46:00,prt,74.78
2024-02-09T19:47:00,prt,77.67
2024-02-09T19:48:00,prt,75.57
2024-02-09T19:49:00,prt,66.22
2024-02-09T19:50:00,prt,68.86
2024-02-09T19:51:00,prt,60.48
2024-02-09T19:52:00,prt,65.30
2024-02-09T19:53:00,prt,67.36
2024-02-09T19:54:00,prt,64.19
2024-02-09T19:55:00,prt,60.79
2024-02-09T19:56:00,prt,67.03
2024-02-09T19:57:00,prt,64.96
2024-02-09T19:58:00,prt,68.13
2024-02-09T19:59:00,prt,67.74
2024-02-09T20:00:00,prt,73.90
2024-02-09T20:01:00,prt,67.52
2024-02-09T20:02:00,prt,62.52
2024-02-09T20:03:00,prt,69.95
2024-02-09T20:04:00,prt,58.18
2024-02-09T20:05:00,prt,60.79
2024-02-09T20:06:00,prt,56.53
2024-02-09T20:07:00,prt,52.45
2024-02-09T20:08:00,prt,54.71
2024-02-09T20:09:00,prt,57.43
2024-02-09T20:10:00,prt,54.64
2024-02-09T20:11:00,prt,60.79
2024-02-09T20:12:00,prt,59.31
2024-02-09T20:13:00,prt,55.68
2024-02-09T20:14:00,prt,56.42
2024-02-09T20:15:00,prt,59.52
2024-02-09T20:16:00,prt,56.37
2024-02-09T20:17:00,prt,56.55
2024-02-09T20:18:00,prt,66.11
2024-02-09T20:19:00,prt,53.38
2024-02-09T20:20:00,prt,53.56
2024-02-09T20:21:00,prt,50.87
2024-02-09T20:22:00,prt,54.63
2024-02-09T20:23:00,prt,52.58
2024-02-09T20:24:00,prt,50.78
2024-02-09T20:25:00,prt,54.11
2024-02-09T20:26:00,prt,55.67
2024-02-09T20:27:00,prt,55.95
2024-02-09T20:28:00,prt,45.59
2024-02-09T20:29:00,prt,47.68
2024-02-09T20:30:00,prt,47.19
2024-02-09T20:31:00,prt,48.04
2024-02-09T20:32:00,prt,47.27
2024-02-09T20:33:00,prt,48.32
2024-02-09T20:34:00,prt,53.79
2024-02-09T20:35:00,prt,49.43
2024-02-09T20:36:00,prt,45.18
2024-02-09T20:37:00,prt,47.36
2024-02-09T20:38:00,prt,45.24
2024-02-09T20:39:00,prt,48.72
2024-02-09T20:40:00,prt,51.41
2024-02-09T20:41:00,prt,52.75
2024-02-09T20:42:00,prt,52.65
2024-02-09T20:43:00,prt,52.47
2024-02-09T20:44:00,prt,56.99
2024-02-09T20:45:00,prt,45.78
2024-02-09T20:46:00,prt,45.39
2024-02-09T20:47:00,prt,44.06
2024-02-09T20:48:00,prt,43.59
2024-02-09T20:49:00,prt,60.10
2024-02-09T20:50:00,prt,43.89
2024-02-09T20:51:00,prt,44.70
2024-02-09T20:52:00,prt,43.99
2024-02-09T20:53:00,prt,42.49
2024-02-09T20:54:00,prt,53.07
2024-02-09T20:55:00,prt,47.65
2024-02-09T20:56:00,prt,43.60
2024-02-09T20:57:00,prt,43.50
2024-02-09T20:58:00,prt,42.85
2024-02-09T20:59:00,prt,44.44
2024-02-09T21:00:00,prt,44.95
2024-02-09T21:01:00,prt,34.47
2024-02-09T21:02:00,prt,31.92
2024-02-09T21:03:00,prt,31.31
2024-02-09T21:04:00,prt,30.10
2024-02-09T21:05:00,prt,36.89
2024-02-09T21:06:00,prt,33.16
2024-02-09T21:07:00,prt,30.63
2024-02-09T21:08:00,prt,28.04
2024-02-09T21:09:00,prt,27.66
2024-02-09T21:10:00,prt,28.00
2024-02-09T21:11:00,prt,27.30
2024-02-09T21:12:00,prt,26.46
2024-02-09T21:13:00,prt,26.27
2024-02-09T21:14:00,prt,27.89
2024-02-09T21:15:00,prt,27.05
2024-02-09T21:16:00,prt,32.96
2024-02-09T21:17:00,prt,32.62
2024-02-09T21:18:00,prt,31.69
2024-02-09T21:19:00,prt,27.91
2024-02-09T21:20:00,prt,31.80
2024-02-09T21:21:00,prt,31.17
2024-02-09T21:22:00,prt,36.07
2024-02-09T21:23:00,prt,33.65
2024-02-09T21:24:00,prt,30.30
2024-02-09T21:25:00,prt,29.50
2024-02-09T21:26:00,prt,26.63
2024-02-09T21:27:00,prt,30.40
2024-02-09T21:28:00,prt,36.91
2024-02-09T21:29:00,prt,32.99
2024-02-09T21:30:00,prt,29.68
2024-02-09T21:31:00,prt,28.94
2024-02-09T21:32:00,prt,28.17
2024-02-09T21:33:00,prt,26.25
2024-02-09T21:34:00,prt,27.22
2024-02-09T21:35:00,prt,27.28
2024-02-09T21:36:00,prt,26.90
2024-02-09T21:37:00,prt,27.47
2024-02-09T21:38:00,prt,29.13
2024-02-09T21:39:00,prt,27.84
2024-02-09T21:40:00,prt,34.48
2024-02-09T21:41:00,prt,33.70
2024-02-09T21:42:00,prt,34.99
2024-02-09T21:43:00,prt,31.02
2024-02-09T21:44:00,prt,32.32
2024-02-09T21:45:00,prt,34.59
2024-02-09T21:46:00,prt,35.66
2024-02-09T21:47:00,prt,29.72
2024-02-09T21:48:00,prt,28.94
2024-02-09T21:49:00,prt,27.51
2024-02-09T21:50:00,prt,27.06
2024-02-09T21:51:00,prt,26.97
2024-02-09T21:52:00,prt,25.90
2024-02-09T21:53:00,prt,35.21
2024-02-09T21:54:00,prt,28.29
2024-02-09T21:55:00,prt,30.65
2024-02-09T21:56:00,prt,29.27
2024-02-09T21:57:00,prt,30.32
2024-02-09T21:58:00,prt,32.18
2024-02-09T21:59:00,prt,33.46
2024-02-09T22:00:00,prt,34.18
2024-02-09T22:01:00,prt,33.80
2024-02-09T22:02:00,prt,31.13
2024-02-09T22:03:00,prt,36.51
2024-02-09T22:04:00,prt,34.00
2024-02-09T22:05:00,prt,39.13
2024-02-09T22:06:00,prt,36.07
2024-02-09T22:07:00,prt,25.86
2024-02-09T22:08:00,prt,26.48
2024-02-09T22:09:00,prt,25.73
2024-02-09T22:10:00,prt,25.06
2024-02-09T22:11:00,prt,24.30
2024-02-09T22:12:00,prt,24.58
2024-02-09T22:13:00,prt,25.18
2024-02-09T22:14:00,prt,26.25
2024-02-09T22:15:00,prt,27.37
2024-02-09T22:16:00,prt,27.08
2024-02-09T22:17:00,prt,32.62
2024-02-09T22:18:00,prt,31.65
2024-02-09T22:19:00,prt,26.52
2024-02-09T22:20:00,prt,25.47
2024-02-09T22:21:00,prt,29.92
2024-02-09T22:22:00,prt,26.03
2024-02-09T22:23:00,prt,24.62
2024-02-09T22:24:00,prt,28.58
2024-02-09T22:25:00,prt,27.30
2024-02-09T22:26:00,prt,29.62
2024-02-09T22:27:00,prt,30.06
2024-02-09T22:28:00,prt,25.45
2024-02-09T22:29:00,prt,26.52
2024-02-09T22:30:00,prt,31.76
2024-02-09T22:31:00,prt,29.60
2024-02-09T22:32:00,prt,24.13
2024-02-09T22:33:00,prt,24.10
2024-02-09T22:34:00,prt,21.86
2024-02-09T22:35:00,prt,23.71
2024-02-09T22:36:00,prt,27.26
2024-02-09T22:37:00,prt,26.60
2024-02-09T22:38:00,prt,27.07
2024-02-09T22:39:00,prt,25.71
2024-02-09T22:40:00,prt,23.26
2024-02-09T22:41:00,prt,21.29
2024-02-09T22:42:00,prt,24.32
2024-02-09T22:43:00,prt,27.92
2024-02-09T22:44:00,prt,28.55
2024-02-09T22:45:00,prt,30.35
2024-02-09T22:46:00,prt,26.46
2024-02-09T22:47:00,prt,26.41
2024-02-09T22:48:00,prt,27.51
2024-02-09T22:49:00,prt,25.77
2024-02-09T22:50:00,prt,24.33
2024-02-09T22:51:00,prt,30.66
2024-02-09T22:52:00,prt,22.27
2024-02-09T22:53:00,prt,24.63
2024-02-09T22:54:00,prt,21.98
2024-02-09T22:55:00,prt,26.97
2024-02-09T22:56:00,prt,27.75
2024-02-09T22:57:00,prt,25.80
2024-02-09T22:58:00,prt,22.64
2024-02-09T22:59:00,prt,23.44
2024-02-09T23:00:00,prt,23.09
2024-02-09T23:01:00,prt,22.57
2024-02-09T23:02:00,prt,21.54
2024-02-09T23:03:00,prt,20.95
2024-02-09T23:04:00,prt,24.77
2024-02-09T23:05:00,prt,22.04
2024-02-09T23:06:00,prt,23.91
2024-02-09T23:07:00,prt,23.43
2024-02-09T23:08:00,prt,29.84
2024-02-09T23:09:00,prt,27.87
2024-02-09T23:10:00,prt,21.43
2024-02-09T23:11:00,prt,21.73
2024-02-09T23:12:00,prt,24.51
2024-02-09T23:13:00,prt,26.75
2024-02-09T23:14:00,prt,26.45
2024-02-09T23:15:00,prt,25.00
2024-02-09T23:16:00,prt,21.98
2024-02-09T23:17:00,prt,21.27
