#datetime,building,power
2022-06-16T20:03:00,kyn,84.02
2022-06-16T20:04:00,kyn,83.96
2022-06-16T20:06:00,kyn,167.99
2022-06-16T20:08:00,kyn,168.05
2022-06-16T20:10:00,kyn,167.99
2022-06-16T20:11:00,kyn,95.98
2022-06-16T20:13:00,kyn,180.00
2022-06-16T20:14:00,kyn,180.00
2022-06-16T20:16:00,kyn,84.02
2022-06-16T20:18:00,kyn,180.00
2022-06-16T20:20:00,kyn,167.99
2022-06-16T20:22:00,kyn,167.99
2022-06-16T20:23:00,kyn,167.99
2022-06-16T20:26:00,kyn,156.04
2022-06-16T20:27:00,kyn,155.98
2022-06-16T20:30:00,kyn,156.04
2022-06-16T20:32:00,kyn,155.98
2022-06-16T20:33:00,kyn,84.02
2022-06-16T20:35:00,kyn,167.99
2022-06-16T20:37:00,kyn,167.99
2022-06-16T20:38:00,kyn,180.00
2022-06-16T20:41:00,kyn,180.00
2022-06-16T20:43:00,kyn,167.99
2022-06-16T20:45:00,kyn,180.00
2022-06-16T20:47:00,kyn,156.04
2022-06-16T20:49:00,kyn,167.99
2022-06-16T20:51:00,kyn,155.98
2022-06-16T20:52:00,kyn,156.04
2022-06-16T20:55:00,kyn,155.98
2022-06-16T20:57:00,kyn,155.98
2022-06-16T20:59:00,kyn,168.05
2022-06-16T21:00:00,kyn,167.99
2022-06-16T21:02:00,kyn,95.98
2022-06-16T21:03:00,kyn,167.99
2022-06-16T21:05:00,kyn,180.00
2022-06-16T21:08:00,kyn,168.05
2022-06-16T21:09:00,kyn,180.00
2022-06-16T21:12:00,kyn,155.98
2022-06-16T21:14:00,kyn,167.99
2022-06-16T21:16:00,kyn,156.04
2022-06-16T21:18:00,kyn,155.98
2022-06-16T21:20:00,kyn,240.00
2022-06-16T21:23:00,kyn,155.98
2022-06-16T21:24:00,kyn,84.02
2022-06-16T21:25:00,kyn,167.99
2022-06-16T21:28:00,kyn,180.00
2022-06-16T21:30:00,kyn,180.00
2022-06-16T21:31:00,kyn,84.02
2022-06-16T21:32:00,kyn,192.01
2022-06-16T21:35:00,kyn,180.00
2022-06-16T21:36:00,kyn,83.96
2022-06-16T21:38:00,kyn,167.99
2022-06-16T21:40:00,kyn,168.05
2022-06-16T21:42:00,kyn,155.98
2022-06-16T21:44:00,kyn,227.99
2022-06-16T21:47:00,kyn,167.99
2022-06-16T21:49:00,kyn,156.04
2022-06-16T21:52:00,kyn,252.01
2022-06-16T21:54:00,kyn,191.95
2022-06-16T21:56:00,kyn,180.00
2022-06-16T21:58:00,kyn,180.00
2022-06-16T22:00:00,kyn,180.00
2022-06-16T22:02:00,kyn,168.05
2022-06-16T22:03:00,kyn,155.98
2022-06-16T22:06:00,kyn,72.01
2022-06-16T22:08:00,kyn,72.01
2022-06-16T22:10:00,kyn,60.00
2022-06-16T22:11:00,kyn,35.98
2022-06-16T22:13:00,kyn,60.00
2022-06-16T22:14:00,kyn,24.02
2022-06-16T22:16:00,kyn,71.95
2022-06-16T22:18:00,kyn,60.00
2022-06-16T22:20:00,kyn,96.04
2022-06-16T22:23:00,kyn,60.00
2022-06-16T22:25:00,kyn,60.00
2022-06-16T22:27:00,kyn,72.01
2022-06-16T22:29:00,kyn,60.00
2022-06-16T22:31:00,kyn,60.00
2022-06-16T22:33:00,kyn,60.00
2022-06-16T22:35:00,kyn,71.95
2022-06-16T22:36:00,kyn,72.01
2022-06-16T22:38:00,kyn,36.04
2022-06-16T22:40:00,kyn,60.00
2022-06-16T22:42:00,kyn,107.99
2022-06-16T22:45:00,kyn,72.01
2022-06-16T22:47:00,kyn,60.00
2022-06-16T22:49:00,kyn,71.95
2022-06-16T22:50:00,kyn,36.04
2022-06-16T22:52:00,kyn,60.00
2022-06-16T22:53:00,kyn,35.98
2022-06-16T22:55:00,kyn,72.01
2022-06-16T22:56:00,kyn,35.98
2022-06-16T22:58:00,kyn,60.00
2022-06-16T22:59:00,kyn,36.04
2022-06-16T23:01:00,kyn,60.00
2022-06-16T23:02:00,kyn,60.00
2022-06-16T23:04:00,kyn,35.98
2022-06-16T23:06:00,kyn,60.00
2022-06-16T23:08:00,kyn,60.00
2022-06-16T23:10:00,kyn,60.00
2022-06-16T23:12:00,kyn,72.01
2022-06-16T23:14:00,kyn,72.01
2022-06-16T23:16:00,kyn,60.00
2022-06-16T23:18:00,kyn,72.01
2022-06-16T23:20:00,kyn,71.95
2022-06-16T23:22:00,kyn,60.00
2022-06-16T23:24:00,kyn,72.01
2022-06-16T23:26:00,kyn,72.01
2022-06-16T23:27:00,kyn,24.02
2022-06-16T23:29:00,kyn,71.95
2022-06-16T23:30:00,kyn,24.02
2022-06-16T23:31:00,kyn,72.01
2022-06-16T23:34:00,kyn,60.00
2022-06-16T23:36:00,kyn,60.00
2022-06-16T23:37:00,kyn,60.00
2022-06-16T23:40:00,kyn,72.01
2022-06-16T23:41:00,kyn,60.00
2022-06-16T23:43:00,kyn,60.00
2022-06-16T23:46:00,kyn,60.00
2022-06-16T23:47:00,kyn,71.95
2022-06-16T23:49:00,kyn,24.02
2022-06-16T23:51:00,kyn,60.00
2022-06-16T23:53:00,kyn,72.01
2022-06-16T23:55:00,kyn,60.00
2022-06-16T23:57:00,kyn,83.96
