#datetime,building,power
2023-01-03T11:06:00,mfh,64.47
2023-01-03T11:07:00,mfh,71.08
2023-01-03T11:08:00,mfh,71.71
2023-01-03T11:09:00,mfh,72.02
2023-01-03T11:10:00,mfh,71.85
2023-01-03T11:11:00,mfh,72.02
2023-01-03T11:12:00,mfh,72.58
2023-01-03T11:13:00,mfh,72.33
2023-01-03T11:14:00,mfh,72.27
2023-01-03T11:15:00,mfh,64.30
2023-01-03T11:16:00,mfh,65.77
2023-01-03T11:17:00,mfh,65.81
2023-01-03T11:18:00,mfh,65.12
2023-01-03T11:19:00,mfh,64.79
2023-01-03T11:20:00,mfh,64.37
2023-01-03T11:21:00,mfh,64.04
2023-01-03T11:22:00,mfh,64.96
2023-01-03T11:23:00,mfh,64.60
2023-01-03T11:24:00,mfh,63.09
2023-01-03T11:25:00,mfh,63.31
2023-01-03T11:26:00,mfh,63.57
2023-01-03T11:27:00,mfh,64.27
2023-01-03T11:28:00,mfh,65.14
2023-01-03T11:29:00,mfh,65.35
2023-01-03T11:30:00,mfh,64.53
2023-01-03T11:31:00,mfh,63.02
2023-01-03T11:32:00,mfh,63.69
2023-01-03T11:33:00,mfh,63.88
2023-01-03T11:34:00,mfh,63.73
2023-01-03T11:35:00,mfh,63.91
2023-01-03T11:36:00,mfh,64.09
2023-01-03T11:37:00,mfh,63.70
2023-01-03T11:38:00,mfh,64.60
2023-01-03T11:39:00,mfh,65.73
2023-01-03T11:40:00,mfh,65.92
2023-01-03T11:41:00,mfh,65.66
2023-01-03T11:42:00,mfh,75.94
2023-01-03T11:43:00,mfh,81.80
2023-01-03T11:44:00,mfh,81.92
2023-01-03T11:45:00,mfh,82.13
2023-01-03T11:46:00,mfh,82.00
2023-01-03T11:47:00,mfh,82.26
2023-01-03T11:48:00,mfh,82.58
2023-01-03T11:49:00,mfh,83.00
2023-01-03T11:50:00,mfh,82.04
2023-01-03T11:51:00,mfh,82.33
2023-01-03T11:52:00,mfh,81.78
2023-01-03T11:53:00,mfh,77.55
2023-01-03T11:54:00,mfh,69.31
2023-01-03T11:55:00,mfh,61.80
2023-01-03T11:56:00,mfh,61.67
2023-01-03T11:57:00,mfh,61.79
2023-01-03T11:58:00,mfh,62.17
2023-01-03T11:59:00,mfh,62.85
2023-01-03T12:00:00,mfh,61.37
2023-01-03T12:01:00,mfh,61.99
2023-01-03T12:02:00,mfh,61.74
2023-01-03T12:03:00,mfh,62.38
2023-01-03T12:04:00,mfh,62.33
2023-01-03T12:05:00,mfh,70.75
2023-01-03T12:06:00,mfh,71.45
2023-01-03T12:07:00,mfh,70.82
2023-01-03T12:08:00,mfh,70.47
2023-01-03T12:09:00,mfh,70.12
2023-01-03T12:10:00,mfh,70.11
2023-01-03T12:11:00,mfh,70.12
2023-01-03T12:12:00,mfh,70.28
2023-01-03T12:13:00,mfh,70.15
2023-01-03T12:14:00,mfh,69.61
2023-01-03T12:15:00,mfh,69.94
2023-01-03T12:16:00,mfh,69.47
2023-01-03T12:17:00,mfh,62.19
2023-01-03T12:18:00,mfh,60.78
2023-01-03T12:19:00,mfh,61.49
2023-01-03T12:20:00,mfh,61.90
2023-01-03T12:21:00,mfh,62.67
2023-01-03T12:22:00,mfh,62.95
2023-01-03T12:23:00,mfh,62.95
2023-01-03T12:24:00,mfh,65.01
2023-01-03T12:25:00,mfh,64.76
2023-01-03T12:26:00,mfh,65.40
2023-01-03T12:27:00,mfh,65.22
2023-01-03T12:28:00,mfh,65.29
2023-01-03T12:29:00,mfh,72.19
2023-01-03T12:30:00,mfh,73.62
2023-01-03T12:31:00,mfh,73.54
2023-01-03T12:32:00,mfh,73.49
2023-01-03T12:33:00,mfh,84.60
2023-01-03T12:34:00,mfh,85.53
2023-01-03T12:35:00,mfh,85.84
2023-01-03T12:36:00,mfh,86.05
2023-01-03T12:37:00,mfh,86.12
2023-01-03T12:38:00,mfh,81.36
2023-01-03T12:39:00,mfh,81.17
2023-01-03T12:40:00,mfh,81.36
2023-01-03T12:41:00,mfh,81.39
2023-01-03T12:42:00,mfh,81.08
2023-01-03T12:43:00,mfh,80.36
2023-01-03T12:44:00,mfh,80.24
2023-01-03T12:45:00,mfh,79.83
2023-01-03T12:46:00,mfh,80.40
2023-01-03T12:47:00,mfh,80.14
2023-01-03T12:48:00,mfh,79.89
2023-01-03T12:49:00,mfh,79.77
2023-01-03T12:50:00,mfh,79.96
2023-01-03T12:51:00,mfh,78.89
2023-01-03T12:52:00,mfh,78.92
2023-01-03T12:53:00,mfh,79.22
2023-01-03T12:54:00,mfh,78.77
2023-01-03T12:55:00,mfh,80.50
2023-01-03T12:56:00,mfh,82.08
2023-01-03T12:57:00,mfh,81.53
2023-01-03T12:58:00,mfh,81.06
2023-01-03T12:59:00,mfh,80.99
2023-01-03T13:00:00,mfh,80.79
2023-01-03T13:01:00,mfh,81.43
2023-01-03T13:02:00,mfh,84.38
2023-01-03T13:03:00,mfh,84.71
2023-01-03T13:04:00,mfh,84.53
2023-01-03T13:05:00,mfh,84.94
2023-01-03T13:06:00,mfh,85.25
2023-01-03T13:07:00,mfh,84.92
2023-01-03T13:08:00,mfh,85.22
2023-01-03T13:09:00,mfh,84.72
2023-01-03T13:10:00,mfh,84.50
2023-01-03T13:11:00,mfh,84.62
2023-01-03T13:12:00,mfh,84.49
2023-01-03T13:13:00,mfh,84.42
2023-01-03T13:14:00,mfh,84.44
2023-01-03T13:15:00,mfh,84.86
2023-01-03T13:16:00,mfh,84.93
2023-01-03T13:17:00,mfh,84.83
2023-01-03T13:18:00,mfh,84.28
2023-01-03T13:19:00,mfh,84.55
2023-01-03T13:20:00,mfh,84.26
2023-01-03T13:21:00,mfh,84.27
2023-01-03T13:22:00,mfh,84.21
2023-01-03T13:23:00,mfh,84.60
2023-01-03T13:24:00,mfh,83.65
2023-01-03T13:25:00,mfh,83.65
2023-01-03T13:26:00,mfh,84.47
2023-01-03T13:27:00,mfh,84.32
2023-01-03T13:28:00,mfh,84.20
2023-01-03T13:29:00,mfh,83.85
2023-01-03T13:30:00,mfh,84.00
2023-01-03T13:31:00,mfh,83.80
2023-01-03T13:32:00,mfh,83.62
2023-01-03T13:33:00,mfh,83.72
2023-01-03T13:34:00,mfh,83.38
2023-01-03T13:35:00,mfh,83.62
2023-01-03T13:36:00,mfh,80.37
2023-01-03T13:37:00,mfh,80.43
2023-01-03T13:38:00,mfh,80.36
2023-01-03T13:39:00,mfh,81.02
2023-01-03T13:40:00,mfh,83.68
2023-01-03T13:41:00,mfh,83.56
2023-01-03T13:42:00,mfh,83.55
2023-01-03T13:43:00,mfh,83.82
2023-01-03T13:44:00,mfh,83.40
2023-01-03T13:45:00,mfh,85.63
2023-01-03T13:46:00,mfh,79.93
2023-01-03T13:47:00,mfh,85.85
2023-01-03T13:48:00,mfh,86.03
2023-01-03T13:49:00,mfh,81.89
2023-01-03T13:50:00,mfh,85.97
2023-01-03T13:51:00,mfh,85.97
2023-01-03T13:52:00,mfh,86.03
2023-01-03T13:53:00,mfh,86.12
2023-01-03T13:54:00,mfh,86.04
2023-01-03T13:55:00,mfh,86.10
2023-01-03T13:56:00,mfh,84.09
2023-01-03T13:57:00,mfh,83.85
2023-01-03T13:58:00,mfh,83.84
2023-01-03T13:59:00,mfh,83.27
2023-01-03T14:00:00,mfh,83.28
2023-01-03T14:01:00,mfh,83.22
2023-01-03T14:02:00,mfh,83.32
2023-01-03T14:03:00,mfh,83.46
2023-01-03T14:04:00,mfh,84.45
2023-01-03T14:05:00,mfh,86.19
2023-01-03T14:06:00,mfh,86.34
2023-01-03T14:07:00,mfh,86.49
2023-01-03T14:08:00,mfh,86.41
2023-01-03T14:09:00,mfh,86.43
2023-01-03T14:10:00,mfh,87.13
2023-01-03T14:11:00,mfh,86.88
2023-01-03T14:12:00,mfh,87.38
2023-01-03T14:13:00,mfh,87.41
2023-01-03T14:14:00,mfh,86.80
2023-01-03T14:15:00,mfh,85.09
2023-01-03T14:16:00,mfh,85.02
2023-01-03T14:17:00,mfh,85.10
2023-01-03T14:18:00,mfh,85.01
2023-01-03T14:19:00,mfh,85.45
2023-01-03T14:20:00,mfh,85.12
2023-01-03T14:21:00,mfh,84.86
2023-01-03T14:22:00,mfh,85.19
2023-01-03T14:23:00,mfh,84.92
2023-01-03T14:24:00,mfh,79.92
2023-01-03T14:25:00,mfh,79.48
2023-01-03T14:26:00,mfh,79.79
2023-01-03T14:27:00,mfh,79.61
2023-01-03T14:28:00,mfh,79.86
2023-01-03T14:29:00,mfh,79.95
2023-01-03T14:30:00,mfh,79.93
2023-01-03T14:31:00,mfh,74.03
2023-01-03T14:32:00,mfh,75.64
2023-01-03T14:33:00,mfh,75.58
2023-01-03T14:34:00,mfh,75.86
2023-01-03T14:35:00,mfh,76.32
2023-01-03T14:36:00,mfh,75.77
2023-01-03T14:37:00,mfh,75.49
2023-01-03T14:38:00,mfh,74.38
2023-01-03T14:39:00,mfh,72.80
2023-01-03T14:40:00,mfh,72.57
2023-01-03T14:41:00,mfh,73.09
2023-01-03T14:42:00,mfh,72.46
2023-01-03T14:43:00,mfh,72.93
2023-01-03T14:44:00,mfh,73.10
2023-01-03T14:45:00,mfh,73.23
2023-01-03T14:46:00,mfh,74.09
2023-01-03T14:47:00,mfh,74.57
2023-01-03T14:48:00,mfh,73.67
2023-01-03T14:49:00,mfh,72.59
2023-01-03T14:50:00,mfh,71.60
2023-01-03T14:51:00,mfh,71.81
2023-01-03T14:52:00,mfh,74.00
2023-01-03T14:53:00,mfh,73.44
2023-01-03T14:54:00,mfh,73.66
2023-01-03T14:55:00,mfh,73.67
2023-01-03T14:56:00,mfh,75.59
2023-01-03T14:57:00,mfh,74.56
2023-01-03T14:58:00,mfh,74.54
2023-01-03T14:59:00,mfh,74.54
2023-01-03T15:00:00,mfh,74.32
2023-01-03T15:01:00,mfh,74.20
2023-01-03T15:02:00,mfh,74.45
2023-01-03T15:03:00,mfh,74.94
2023-01-03T15:04:00,mfh,75.07
2023-01-03T15:05:00,mfh,73.56
2023-01-03T15:06:00,mfh,73.54
2023-01-03T15:07:00,mfh,73.51
2023-01-03T15:08:00,mfh,74.19
2023-01-03T15:09:00,mfh,74.70
2023-01-03T15:10:00,mfh,74.54
2023-01-03T15:11:00,mfh,74.38
2023-01-03T15:12:00,mfh,74.91
2023-01-03T15:13:00,mfh,74.11
2023-01-03T15:14:00,mfh,74.92
2023-01-03T15:15:00,mfh,73.45
2023-01-03T15:16:00,mfh,72.89
2023-01-03T15:17:00,mfh,72.94
2023-01-03T15:18:00,mfh,73.03
2023-01-03T15:19:00,mfh,72.97
2023-01-03T15:20:00,mfh,73.58
2023-01-03T15:21:00,mfh,81.36
2023-01-03T15:22:00,mfh,82.07
2023-01-03T15:23:00,mfh,82.48
2023-01-03T15:24:00,mfh,83.00
2023-01-03T15:25:00,mfh,82.66
2023-01-03T15:26:00,mfh,82.50
2023-01-03T15:27:00,mfh,82.61
2023-01-03T15:28:00,mfh,82.40
2023-01-03T15:29:00,mfh,82.85
2023-01-03T15:30:00,mfh,82.38
2023-01-03T15:31:00,mfh,81.77
2023-01-03T15:32:00,mfh,81.74
2023-01-03T15:33:00,mfh,82.36
2023-01-03T15:34:00,mfh,82.45
2023-01-03T15:35:00,mfh,82.85
2023-01-03T15:36:00,mfh,82.54
2023-01-03T15:37:00,mfh,82.49
2023-01-03T15:38:00,mfh,82.83
2023-01-03T15:39:00,mfh,82.33
2023-01-03T15:40:00,mfh,83.12
2023-01-03T15:41:00,mfh,82.81
2023-01-03T15:42:00,mfh,78.81
2023-01-03T15:43:00,mfh,79.07
2023-01-03T15:44:00,mfh,67.80
2023-01-03T15:45:00,mfh,69.06
2023-01-03T15:46:00,mfh,68.77
2023-01-03T15:47:00,mfh,68.08
2023-01-03T15:48:00,mfh,68.37
2023-01-03T15:49:00,mfh,68.01
2023-01-03T15:50:00,mfh,68.32
2023-01-03T15:51:00,mfh,68.46
2023-01-03T15:52:00,mfh,68.71
2023-01-03T15:53:00,mfh,66.41
2023-01-03T15:54:00,mfh,67.22
2023-01-03T15:55:00,mfh,66.70
2023-01-03T15:56:00,mfh,65.80
2023-01-03T15:57:00,mfh,65.86
2023-01-03T15:58:00,mfh,65.93
2023-01-03T15:59:00,mfh,67.23
2023-01-03T16:00:00,mfh,66.88
2023-01-03T16:01:00,mfh,66.42
2023-01-03T16:02:00,mfh,66.78
2023-01-03T16:03:00,mfh,67.00
2023-01-03T16:04:00,mfh,67.59
2023-01-03T16:05:00,mfh,66.97
2023-01-03T16:06:00,mfh,67.60
2023-01-03T16:07:00,mfh,66.47
2023-01-03T16:08:00,mfh,66.56
2023-01-03T16:09:00,mfh,67.26
2023-01-03T16:10:00,mfh,67.10
2023-01-03T16:11:00,mfh,68.09
2023-01-03T16:12:00,mfh,68.67
2023-01-03T16:13:00,mfh,69.02
2023-01-03T16:14:00,mfh,68.90
2023-01-03T16:15:00,mfh,69.11
2023-01-03T16:16:00,mfh,67.17
2023-01-03T16:17:00,mfh,66.77
2023-01-03T16:18:00,mfh,67.00
2023-01-03T16:19:00,mfh,67.34
2023-01-03T16:20:00,mfh,66.89
2023-01-03T16:21:00,mfh,67.29
2023-01-03T16:22:00,mfh,67.35
2023-01-03T16:23:00,mfh,68.41
2023-01-03T16:24:00,mfh,68.22
2023-01-03T16:25:00,mfh,69.12
2023-01-03T16:26:00,mfh,69.35
2023-01-03T16:27:00,mfh,69.31
2023-01-03T16:28:00,mfh,68.98
2023-01-03T16:29:00,mfh,69.34
2023-01-03T16:30:00,mfh,69.13
2023-01-03T16:31:00,mfh,70.00
2023-01-03T16:32:00,mfh,69.35
2023-01-03T16:33:00,mfh,68.09
2023-01-03T16:34:00,mfh,68.63
2023-01-03T16:35:00,mfh,68.57
2023-01-03T16:36:00,mfh,68.21
2023-01-03T16:37:00,mfh,68.76
2023-01-03T16:38:00,mfh,68.64
2023-01-03T16:39:00,mfh,68.90
2023-01-03T16:40:00,mfh,68.76
2023-01-03T16:41:00,mfh,68.62
2023-01-03T16:42:00,mfh,67.77
2023-01-03T16:43:00,mfh,67.81
2023-01-03T16:44:00,mfh,67.52
2023-01-03T16:45:00,mfh,67.88
2023-01-03T16:46:00,mfh,67.94
2023-01-03T16:47:00,mfh,68.56
2023-01-03T16:48:00,mfh,67.78
2023-01-03T16:49:00,mfh,67.66
2023-01-03T16:50:00,mfh,68.75
2023-01-03T16:51:00,mfh,68.15
2023-01-03T16:52:00,mfh,68.29
2023-01-03T16:53:00,mfh,68.21
2023-01-03T16:54:00,mfh,69.12
2023-01-03T16:55:00,mfh,69.27
2023-01-03T16:56:00,mfh,67.91
2023-01-03T16:57:00,mfh,68.42
2023-01-03T16:58:00,mfh,66.58
2023-01-03T16:59:00,mfh,66.30
2023-01-03T17:00:00,mfh,66.31
2023-01-03T17:01:00,mfh,67.78
2023-01-03T17:02:00,mfh,68.66
2023-01-03T17:03:00,mfh,68.61
2023-01-03T17:04:00,mfh,68.55
2023-01-03T17:05:00,mfh,68.17
2023-01-03T17:06:00,mfh,67.67
2023-01-03T17:07:00,mfh,57.72
2023-01-03T17:08:00,mfh,57.03
2023-01-03T17:09:00,mfh,57.30
2023-01-03T17:10:00,mfh,57.41
2023-01-03T17:11:00,mfh,57.67
2023-01-03T17:12:00,mfh,57.04
2023-01-03T17:13:00,mfh,56.67
2023-01-03T17:14:00,mfh,56.66
2023-01-03T17:15:00,mfh,56.74
2023-01-03T17:16:00,mfh,57.17
2023-01-03T17:17:00,mfh,56.92
2023-01-03T17:18:00,mfh,57.06
2023-01-03T17:19:00,mfh,57.00
2023-01-03T17:20:00,mfh,57.94
2023-01-03T17:21:00,mfh,56.75
2023-01-03T17:22:00,mfh,54.87
2023-01-03T17:23:00,mfh,54.74
2023-01-03T17:24:00,mfh,53.91
2023-01-03T17:25:00,mfh,54.05
2023-01-03T17:26:00,mfh,53.95
2023-01-03T17:27:00,mfh,54.25
2023-01-03T17:28:00,mfh,56.16
2023-01-03T17:29:00,mfh,56.36
2023-01-03T17:30:00,mfh,56.22
2023-01-03T17:31:00,mfh,56.48
2023-01-03T17:32:00,mfh,56.52
2023-01-03T17:33:00,mfh,56.39
2023-01-03T17:34:00,mfh,54.68
2023-01-03T17:35:00,mfh,54.33
2023-01-03T17:36:00,mfh,53.94
2023-01-03T17:37:00,mfh,54.08
2023-01-03T17:38:00,mfh,54.16
2023-01-03T17:39:00,mfh,53.88
2023-01-03T17:40:00,mfh,53.56
2023-01-03T17:41:00,mfh,54.13
2023-01-03T17:42:00,mfh,54.94
2023-01-03T17:43:00,mfh,55.27
2023-01-03T17:44:00,mfh,54.81
2023-01-03T17:45:00,mfh,54.51
2023-01-03T17:46:00,mfh,54.45
2023-01-03T17:47:00,mfh,55.15
2023-01-03T17:48:00,mfh,54.44
2023-01-03T17:49:00,mfh,54.14
2023-01-03T17:50:00,mfh,53.34
2023-01-03T17:51:00,mfh,53.32
2023-01-03T17:52:00,mfh,53.32
2023-01-03T17:53:00,mfh,54.08
2023-01-03T17:54:00,mfh,54.08
2023-01-03T17:55:00,mfh,53.88
2023-01-03T17:56:00,mfh,54.03
2023-01-03T17:57:00,mfh,55.06
2023-01-03T17:58:00,mfh,53.94
2023-01-03T17:59:00,mfh,53.79
2023-01-03T18:00:00,mfh,54.06
2023-01-03T18:01:00,mfh,54.15
2023-01-03T18:02:00,mfh,54.57
2023-01-03T18:03:00,mfh,54.12
2023-01-03T18:04:00,mfh,54.11
2023-01-03T18:05:00,mfh,54.20
2023-01-03T18:06:00,mfh,53.61
2023-01-03T18:07:00,mfh,53.38
2023-01-03T18:08:00,mfh,53.23
2023-01-03T18:09:00,mfh,54.11
2023-01-03T18:10:00,mfh,54.01
2023-01-03T18:11:00,mfh,54.22
2023-01-03T18:12:00,mfh,53.36
2023-01-03T18:13:00,mfh,53.39
2023-01-03T18:14:00,mfh,54.71
2023-01-03T18:15:00,mfh,53.27
2023-01-03T18:16:00,mfh,53.46
2023-01-03T18:17:00,mfh,53.43
2023-01-03T18:18:00,mfh,53.61
2023-01-03T18:19:00,mfh,53.60
2023-01-03T18:20:00,mfh,52.80
2023-01-03T18:21:00,mfh,52.88
2023-01-03T18:22:00,mfh,53.59
2023-01-03T18:23:00,mfh,53.49
2023-01-03T18:24:00,mfh,53.36
2023-01-03T18:25:00,mfh,53.68
2023-01-03T18:26:00,mfh,53.67
2023-01-03T18:27:00,mfh,55.48
2023-01-03T18:28:00,mfh,55.96
2023-01-03T18:29:00,mfh,55.90
2023-01-03T18:30:00,mfh,55.26
2023-01-03T18:31:00,mfh,54.99
2023-01-03T18:32:00,mfh,55.57
2023-01-03T18:33:00,mfh,55.10
2023-01-03T18:34:00,mfh,55.34
2023-01-03T18:35:00,mfh,56.10
2023-01-03T18:36:00,mfh,55.35
2023-01-03T18:37:00,mfh,56.16
2023-01-03T18:38:00,mfh,63.76
2023-01-03T18:39:00,mfh,68.93
2023-01-03T18:40:00,mfh,70.16
2023-01-03T18:41:00,mfh,69.87
2023-01-03T18:42:00,mfh,70.11
2023-01-03T18:43:00,mfh,69.82
2023-01-03T18:44:00,mfh,69.44
2023-01-03T18:45:00,mfh,69.34
2023-01-03T18:46:00,mfh,68.88
2023-01-03T18:47:00,mfh,68.82
2023-01-03T18:48:00,mfh,67.31
2023-01-03T18:49:00,mfh,67.27
2023-01-03T18:50:00,mfh,67.54
2023-01-03T18:51:00,mfh,67.53
2023-01-03T18:52:00,mfh,67.37
2023-01-03T18:53:00,mfh,68.53
2023-01-03T18:54:00,mfh,70.10
2023-01-03T18:55:00,mfh,69.66
2023-01-03T18:56:00,mfh,69.49
2023-01-03T18:57:00,mfh,69.11
2023-01-03T18:58:00,mfh,69.72
2023-01-03T18:59:00,mfh,69.49
2023-01-03T19:00:00,mfh,71.28
2023-01-03T19:01:00,mfh,71.50
2023-01-03T19:02:00,mfh,70.83
2023-01-03T19:03:00,mfh,71.33
2023-01-03T19:04:00,mfh,71.81
2023-01-03T19:05:00,mfh,70.92
2023-01-03T19:06:00,mfh,70.98
2023-01-03T19:07:00,mfh,71.24
2023-01-03T19:08:00,mfh,70.84
2023-01-03T19:09:00,mfh,70.99
2023-01-03T19:10:00,mfh,71.17
2023-01-03T19:11:00,mfh,70.41
2023-01-03T19:12:00,mfh,70.29
2023-01-03T19:13:00,mfh,70.28
2023-01-03T19:14:00,mfh,71.14
2023-01-03T19:15:00,mfh,71.29
2023-01-03T19:16:00,mfh,71.50
2023-01-03T19:17:00,mfh,71.15
2023-01-03T19:18:00,mfh,70.82
2023-01-03T19:19:00,mfh,70.26
2023-01-03T19:20:00,mfh,70.31
2023-01-03T19:21:00,mfh,70.53
2023-01-03T19:22:00,mfh,68.58
2023-01-03T19:23:00,mfh,68.61
2023-01-03T19:24:00,mfh,68.53
2023-01-03T19:25:00,mfh,62.76
2023-01-03T19:26:00,mfh,63.62
2023-01-03T19:27:00,mfh,64.51
2023-01-03T19:28:00,mfh,63.60
2023-01-03T19:29:00,mfh,64.05
2023-01-03T19:30:00,mfh,63.60
2023-01-03T19:31:00,mfh,64.13
2023-01-03T19:32:00,mfh,57.29
2023-01-03T19:33:00,mfh,56.31
2023-01-03T19:34:00,mfh,56.64
2023-01-03T19:35:00,mfh,56.41
2023-01-03T19:36:00,mfh,55.61
2023-01-03T19:37:00,mfh,56.36
2023-01-03T19:38:00,mfh,58.42
2023-01-03T19:39:00,mfh,59.71
2023-01-03T19:40:00,mfh,58.79
2023-01-03T19:41:00,mfh,55.96
2023-01-03T19:42:00,mfh,55.96
2023-01-03T19:43:00,mfh,56.07
2023-01-03T19:44:00,mfh,55.69
2023-01-03T19:45:00,mfh,55.97
2023-01-03T19:46:00,mfh,55.83
2023-01-03T19:47:00,mfh,55.19
2023-01-03T19:48:00,mfh,55.72
2023-01-03T19:49:00,mfh,55.31
2023-01-03T19:50:00,mfh,55.13
2023-01-03T19:51:00,mfh,56.01
2023-01-03T19:52:00,mfh,56.01
2023-01-03T19:53:00,mfh,55.95
2023-01-03T19:54:00,mfh,55.71
2023-01-03T19:55:00,mfh,55.90
2023-01-03T19:56:00,mfh,55.91
2023-01-03T19:57:00,mfh,57.98
2023-01-03T19:58:00,mfh,57.76
2023-01-03T19:59:00,mfh,58.27
2023-01-03T20:00:00,mfh,57.75
2023-01-03T20:01:00,mfh,58.09
2023-01-03T20:02:00,mfh,57.15
2023-01-03T20:03:00,mfh,57.13
2023-01-03T20:04:00,mfh,57.19
2023-01-03T20:05:00,mfh,57.75
2023-01-03T20:06:00,mfh,57.92
2023-01-03T20:07:00,mfh,58.01
2023-01-03T20:08:00,mfh,58.04
2023-01-03T20:09:00,mfh,57.89
2023-01-03T20:10:00,mfh,57.91
2023-01-03T20:11:00,mfh,57.83
2023-01-03T20:12:00,mfh,57.66
2023-01-03T20:13:00,mfh,57.92
2023-01-03T20:14:00,mfh,57.30
2023-01-03T20:15:00,mfh,57.16
2023-01-03T20:16:00,mfh,58.12
2023-01-03T20:17:00,mfh,55.81
2023-01-03T20:18:00,mfh,56.02
2023-01-03T20:19:00,mfh,56.19
2023-01-03T20:20:00,mfh,56.42
2023-01-03T20:21:00,mfh,55.99
2023-01-03T20:22:00,mfh,55.12
2023-01-03T20:23:00,mfh,55.02
2023-01-03T20:24:00,mfh,55.90
2023-01-03T20:25:00,mfh,55.03
2023-01-03T20:26:00,mfh,54.88
2023-01-03T20:27:00,mfh,53.91
2023-01-03T20:28:00,mfh,53.93
2023-01-03T20:29:00,mfh,55.57
2023-01-03T20:30:00,mfh,56.20
2023-01-03T20:31:00,mfh,56.95
2023-01-03T20:32:00,mfh,56.61
2023-01-03T20:33:00,mfh,56.65
2023-01-03T20:34:00,mfh,56.50
2023-01-03T20:35:00,mfh,54.73
2023-01-03T20:36:00,mfh,55.14
2023-01-03T20:37:00,mfh,54.20
2023-01-03T20:38:00,mfh,54.26
2023-01-03T20:39:00,mfh,54.15
2023-01-03T20:40:00,mfh,53.03
2023-01-03T20:41:00,mfh,53.47
2023-01-03T20:42:00,mfh,53.40
2023-01-03T20:43:00,mfh,53.34
2023-01-03T20:44:00,mfh,53.39
2023-01-03T20:45:00,mfh,53.61
2023-01-03T20:46:00,mfh,53.44
2023-01-03T20:47:00,mfh,53.90
2023-01-03T20:48:00,mfh,53.28
2023-01-03T20:49:00,mfh,53.39
2023-01-03T20:50:00,mfh,53.29
2023-01-03T20:51:00,mfh,53.50
2023-01-03T20:52:00,mfh,52.67
2023-01-03T20:53:00,mfh,52.83
2023-01-03T20:54:00,mfh,52.77
2023-01-03T20:55:00,mfh,53.45
2023-01-03T20:56:00,mfh,53.63
2023-01-03T20:57:00,mfh,53.57
2023-01-03T20:58:00,mfh,53.70
2023-01-03T20:59:00,mfh,53.70
2023-01-03T21:00:00,mfh,53.55
2023-01-03T21:01:00,mfh,49.01
2023-01-03T21:02:00,mfh,48.42
2023-01-03T21:03:00,mfh,49.02
2023-01-03T21:04:00,mfh,48.24
2023-01-03T21:05:00,mfh,48.13
2023-01-03T21:06:00,mfh,48.29
2023-01-03T21:07:00,mfh,48.94
2023-01-03T21:08:00,mfh,48.58
2023-01-03T21:09:00,mfh,48.68
2023-01-03T21:10:00,mfh,49.18
2023-01-03T21:11:00,mfh,48.99
2023-01-03T21:12:00,mfh,49.56
2023-01-03T21:13:00,mfh,48.09
2023-01-03T21:14:00,mfh,48.24
2023-01-03T21:15:00,mfh,48.14
2023-01-03T21:16:00,mfh,48.10
2023-01-03T21:17:00,mfh,48.64
2023-01-03T21:18:00,mfh,48.92
2023-01-03T21:19:00,mfh,48.88
2023-01-03T21:20:00,mfh,49.18
2023-01-03T21:21:00,mfh,49.42
2023-01-03T21:22:00,mfh,48.54
2023-01-03T21:23:00,mfh,48.64
2023-01-03T21:24:00,mfh,50.61
2023-01-03T21:25:00,mfh,50.69
2023-01-03T21:26:00,mfh,50.27
2023-01-03T21:27:00,mfh,50.94
2023-01-03T21:28:00,mfh,51.33
2023-01-03T21:29:00,mfh,51.04
2023-01-03T21:30:00,mfh,51.00
2023-01-03T21:31:00,mfh,51.98
2023-01-03T21:32:00,mfh,51.08
2023-01-03T21:33:00,mfh,50.51
2023-01-03T21:34:00,mfh,50.29
2023-01-03T21:35:00,mfh,50.23
2023-01-03T21:36:00,mfh,50.18
2023-01-03T21:37:00,mfh,50.67
2023-01-03T21:38:00,mfh,50.75
2023-01-03T21:39:00,mfh,50.70
2023-01-03T21:40:00,mfh,51.03
2023-01-03T21:41:00,mfh,50.78
2023-01-03T21:42:00,mfh,50.06
2023-01-03T21:43:00,mfh,50.24
2023-01-03T21:44:00,mfh,50.38
2023-01-03T21:45:00,mfh,48.35
2023-01-03T21:46:00,mfh,48.36
2023-01-03T21:47:00,mfh,48.70
2023-01-03T21:48:00,mfh,48.82
2023-01-03T21:49:00,mfh,48.88
2023-01-03T21:50:00,mfh,48.64
2023-01-03T21:51:00,mfh,48.90
2023-01-03T21:52:00,mfh,48.94
2023-01-03T21:53:00,mfh,48.18
2023-01-03T21:54:00,mfh,49.04
2023-01-03T21:55:00,mfh,48.34
2023-01-03T21:56:00,mfh,48.32
2023-01-03T21:57:00,mfh,49.28
2023-01-03T21:58:00,mfh,48.52
2023-01-03T21:59:00,mfh,49.82
2023-01-03T22:00:00,mfh,49.73
2023-01-03T22:01:00,mfh,49.94
2023-01-03T22:02:00,mfh,29.43
2023-01-03T22:03:00,mfh,28.26
2023-01-03T22:04:00,mfh,28.19
2023-01-03T22:05:00,mfh,28.32
2023-01-03T22:06:00,mfh,28.31
2023-01-03T22:07:00,mfh,28.96
2023-01-03T22:08:00,mfh,29.05
2023-01-03T22:09:00,mfh,29.05
2023-01-03T22:10:00,mfh,29.44
2023-01-03T22:11:00,mfh,29.98
