#datetime,building,power
2023-01-05T19:26:00,sth,21.60
2023-01-05T19:28:00,sth,21.60
2023-01-05T19:30:00,sth,25.80
2023-01-05T19:31:00,sth,13.20
2023-01-05T19:33:00,sth,21.60
2023-01-05T19:34:00,sth,13.20
2023-01-05T19:36:00,sth,21.60
2023-01-05T19:38:00,sth,25.80
2023-01-05T19:40:00,sth,25.80
2023-01-05T19:42:00,sth,25.80
2023-01-05T19:43:00,sth,13.20
2023-01-05T19:45:00,sth,21.60
2023-01-05T19:46:00,sth,12.60
2023-01-05T19:48:00,sth,26.40
2023-01-05T19:50:00,sth,25.80
2023-01-05T19:52:00,sth,21.60
2023-01-05T19:53:00,sth,12.60
2023-01-05T19:54:00,sth,13.20
2023-01-05T19:56:00,sth,21.60
2023-01-05T19:58:00,sth,25.80
2023-01-05T19:59:00,sth,13.20
2023-01-05T20:00:00,sth,8.40
2023-01-05T20:02:00,sth,25.80
2023-01-05T20:04:00,sth,26.40
2023-01-05T20:06:00,sth,21.60
2023-01-05T20:07:00,sth,12.60
2023-01-05T20:09:00,sth,21.60
2023-01-05T20:11:00,sth,25.80
2023-01-05T20:13:00,sth,26.40
2023-01-05T20:14:00,sth,12.60
2023-01-05T20:15:00,sth,13.20
2023-01-05T20:17:00,sth,25.80
2023-01-05T20:19:00,sth,21.60
2023-01-05T20:21:00,sth,25.80
2023-01-05T20:22:00,sth,13.20
2023-01-05T20:24:00,sth,25.80
2023-01-05T20:26:00,sth,21.60
2023-01-05T20:28:00,sth,25.80
2023-01-05T20:30:00,sth,25.80
2023-01-05T20:32:00,sth,21.60
2023-01-05T20:33:00,sth,13.20
2023-01-05T20:35:00,sth,25.80
2023-01-05T20:37:00,sth,25.80
2023-01-05T20:39:00,sth,26.40
2023-01-05T20:41:00,sth,21.60
2023-01-05T20:43:00,sth,25.80
2023-01-05T20:44:00,sth,12.60
2023-01-05T20:46:00,sth,21.60
2023-01-05T20:48:00,sth,26.40
2023-01-05T20:50:00,sth,21.60
2023-01-05T20:52:00,sth,25.80
2023-01-05T20:54:00,sth,25.80
2023-01-05T20:55:00,sth,8.40
2023-01-05T20:57:00,sth,26.40
2023-01-05T20:59:00,sth,21.60
2023-01-05T21:01:00,sth,25.80
2023-01-05T21:03:00,sth,25.80
2023-01-05T21:04:00,sth,8.40
2023-01-05T21:06:00,sth,26.40
2023-01-05T21:08:00,sth,25.80
2023-01-05T21:09:00,sth,8.40
2023-01-05T21:11:00,sth,25.80
2023-01-05T21:12:00,sth,13.20
2023-01-05T21:14:00,sth,25.80
2023-01-05T21:15:00,sth,9.00
2023-01-05T21:17:00,sth,25.80
2023-01-05T21:19:00,sth,25.80
2023-01-05T21:21:00,sth,25.80
2023-01-05T21:23:00,sth,25.80
2023-01-05T21:25:00,sth,26.40
2023-01-05T21:26:00,sth,12.60
2023-01-05T21:28:00,sth,25.80
2023-01-05T21:30:00,sth,21.60
2023-01-05T21:31:00,sth,17.40
2023-01-05T21:33:00,sth,25.80
2023-01-05T21:35:00,sth,26.40
2023-01-05T21:36:00,sth,12.60
2023-01-05T21:38:00,sth,21.60
2023-01-05T21:40:00,sth,25.80
2023-01-05T21:42:00,sth,26.40
2023-01-05T21:44:00,sth,25.80
2023-01-05T21:46:00,sth,21.60
2023-01-05T21:48:00,sth,25.80
2023-01-05T21:49:00,sth,13.20
2023-01-05T21:51:00,sth,25.80
2023-01-05T21:53:00,sth,25.80
2023-01-05T21:54:00,sth,13.20
2023-01-05T21:56:00,sth,25.80
2023-01-05T21:58:00,sth,25.80
2023-01-05T22:00:00,sth,25.80
2023-01-05T22:02:00,sth,25.80
2023-01-05T22:04:00,sth,21.60
2023-01-05T22:05:00,sth,13.20
2023-01-05T22:07:00,sth,25.80
2023-01-05T22:09:00,sth,25.80
2023-01-05T22:10:00,sth,13.20
2023-01-05T22:12:00,sth,25.80
2023-01-05T22:14:00,sth,21.60
2023-01-05T22:15:00,sth,13.20
2023-01-05T22:16:00,sth,12.60
2023-01-05T22:18:00,sth,26.40
2023-01-05T22:20:00,sth,25.80
2023-01-05T22:22:00,sth,25.80
2023-01-05T22:23:00,sth,13.20
2023-01-05T22:25:00,sth,21.60
2023-01-05T22:26:00,sth,12.60
2023-01-05T22:28:00,sth,25.80
2023-01-05T22:29:00,sth,13.20
2023-01-05T22:30:00,sth,13.20
2023-01-05T22:32:00,sth,25.80
2023-01-05T22:33:00,sth,12.60
2023-01-05T22:35:00,sth,26.40
2023-01-05T22:37:00,sth,30.00
2023-01-05T22:38:00,sth,13.20
2023-01-05T22:40:00,sth,25.80
2023-01-05T22:42:00,sth,25.80
2023-01-05T22:43:00,sth,13.20
2023-01-05T22:45:00,sth,25.80
2023-01-05T22:46:00,sth,12.60
2023-01-05T22:48:00,sth,26.40
2023-01-05T22:49:00,sth,12.60
2023-01-05T22:51:00,sth,25.80
2023-01-05T22:52:00,sth,13.20
2023-01-05T22:54:00,sth,25.80
2023-01-05T22:56:00,sth,25.80
2023-01-05T22:57:00,sth,13.20
2023-01-05T22:59:00,sth,25.80
2023-01-05T23:01:00,sth,25.80
2023-01-05T23:03:00,sth,30.60
2023-01-05T23:05:00,sth,21.60
2023-01-05T23:07:00,sth,25.80
2023-01-05T23:08:00,sth,13.20
2023-01-05T23:09:00,sth,12.60
2023-01-05T23:11:00,sth,21.60
2023-01-05T23:13:00,sth,25.80
2023-01-05T23:15:00,sth,26.40
2023-01-05T23:17:00,sth,25.80
2023-01-05T23:18:00,sth,12.60
2023-01-05T23:20:00,sth,26.40
2023-01-05T23:22:00,sth,21.60
2023-01-05T23:23:00,sth,12.60
2023-01-05T23:25:00,sth,25.80
2023-01-05T23:26:00,sth,13.20
2023-01-05T23:28:00,sth,21.60
2023-01-05T23:30:00,sth,25.80
2023-01-05T23:32:00,sth,21.60
2023-01-05T23:34:00,sth,25.80
2023-01-05T23:35:00,sth,13.20
2023-01-05T23:37:00,sth,21.60
2023-01-05T23:38:00,sth,13.20
