#datetime,building,power
2023-04-01T11:06:00,rvs,37.60
2023-04-01T11:07:00,rvs,37.32
2023-04-01T11:08:00,rvs,30.43
2023-04-01T11:09:00,rvs,39.48
2023-04-01T11:10:00,rvs,34.36
2023-04-01T11:11:00,rvs,41.64
2023-04-01T11:12:00,rvs,27.06
2023-04-01T11:13:00,rvs,26.10
2023-04-01T11:14:00,rvs,26.19
2023-04-01T11:15:00,rvs,20.05
2023-04-01T11:16:00,rvs,20.04
2023-04-01T11:17:00,rvs,21.12
2023-04-01T11:18:00,rvs,21.62
2023-04-01T11:19:00,rvs,23.78
2023-04-01T11:20:00,rvs,23.89
2023-04-01T11:21:00,rvs,29.43
2023-04-01T11:22:00,rvs,35.41
2023-04-01T11:23:00,rvs,27.28
2023-04-01T11:24:00,rvs,26.85
2023-04-01T11:25:00,rvs,26.21
2023-04-01T11:26:00,rvs,26.29
2023-04-01T11:27:00,rvs,25.28
2023-04-01T11:28:00,rvs,25.65
2023-04-01T11:29:00,rvs,22.34
2023-04-01T11:30:00,rvs,25.95
2023-04-01T11:31:00,rvs,19.27
2023-04-01T11:32:00,rvs,15.20
2023-04-01T11:33:00,rvs,19.31
2023-04-01T11:34:00,rvs,19.21
2023-04-01T11:35:00,rvs,32.43
2023-04-01T11:36:00,rvs,40.26
2023-04-01T11:37:00,rvs,36.07
2023-04-01T11:38:00,rvs,43.49
2023-04-01T11:39:00,rvs,15.59
2023-04-01T11:40:00,rvs,10.17
2023-04-01T11:41:00,rvs,14.24
2023-04-01T11:42:00,rvs,9.24
2023-04-01T11:43:00,rvs,11.32
2023-04-01T11:44:00,rvs,20.14
2023-04-01T11:45:00,rvs,16.21
2023-04-01T11:46:00,rvs,16.95
2023-04-01T11:47:00,rvs,10.07
2023-04-01T11:48:00,rvs,9.77
2023-04-01T11:49:00,rvs,9.69
2023-04-01T11:50:00,rvs,9.70
2023-04-01T11:51:00,rvs,9.77
2023-04-01T11:52:00,rvs,10.30
2023-04-01T11:53:00,rvs,9.91
2023-04-01T11:54:00,rvs,10.12
2023-04-01T11:55:00,rvs,9.88
2023-04-01T11:56:00,rvs,17.52
2023-04-01T11:57:00,rvs,10.25
2023-04-01T11:58:00,rvs,10.18
2023-04-01T11:59:00,rvs,10.65
2023-04-01T12:00:00,rvs,10.13
2023-04-01T12:01:00,rvs,10.54
2023-04-01T12:02:00,rvs,10.29
2023-04-01T12:03:00,rvs,14.46
2023-04-01T12:04:00,rvs,24.54
2023-04-01T12:05:00,rvs,26.30
2023-04-01T12:06:00,rvs,23.50
2023-04-01T12:07:00,rvs,21.06
2023-04-01T12:08:00,rvs,20.93
2023-04-01T12:09:00,rvs,21.56
2023-04-01T12:10:00,rvs,24.39
2023-04-01T12:11:00,rvs,24.99
2023-04-01T12:12:00,rvs,24.59
2023-04-01T12:13:00,rvs,23.92
2023-04-01T12:14:00,rvs,26.39
2023-04-01T12:15:00,rvs,20.71
2023-04-01T12:16:00,rvs,21.23
2023-04-01T12:17:00,rvs,21.17
2023-04-01T12:18:00,rvs,20.87
2023-04-01T12:19:00,rvs,20.92
2023-04-01T12:20:00,rvs,21.67
2023-04-01T12:21:00,rvs,21.19
2023-04-01T12:22:00,rvs,16.95
2023-04-01T12:23:00,rvs,16.80
2023-04-01T12:24:00,rvs,16.56
2023-04-01T12:25:00,rvs,16.08
2023-04-01T12:26:00,rvs,14.85
2023-04-01T12:27:00,rvs,9.47
2023-04-01T12:28:00,rvs,9.10
2023-04-01T12:29:00,rvs,9.35
2023-04-01T12:30:00,rvs,9.13
2023-04-01T12:31:00,rvs,9.23
2023-04-01T12:32:00,rvs,13.45
2023-04-01T12:33:00,rvs,13.27
2023-04-01T12:34:00,rvs,13.63
2023-04-01T12:35:00,rvs,21.03
2023-04-01T12:36:00,rvs,18.23
2023-04-01T12:37:00,rvs,21.64
2023-04-01T12:38:00,rvs,15.52
2023-04-01T12:39:00,rvs,22.25
2023-04-01T12:40:00,rvs,14.95
2023-04-01T12:41:00,rvs,35.23
2023-04-01T12:42:00,rvs,27.98
2023-04-01T12:43:00,rvs,34.30
2023-04-01T12:44:00,rvs,27.33
2023-04-01T12:45:00,rvs,34.09
2023-04-01T12:46:00,rvs,14.89
2023-04-01T12:47:00,rvs,14.97
2023-04-01T12:48:00,rvs,15.28
2023-04-01T12:49:00,rvs,15.44
2023-04-01T12:50:00,rvs,15.23
2023-04-01T12:51:00,rvs,16.18
2023-04-01T12:52:00,rvs,14.58
2023-04-01T12:53:00,rvs,14.40
2023-04-01T12:54:00,rvs,14.22
2023-04-01T12:55:00,rvs,13.89
2023-04-01T12:56:00,rvs,13.81
2023-04-01T12:57:00,rvs,22.67
2023-04-01T12:58:00,rvs,22.64
2023-04-01T12:59:00,rvs,22.23
2023-04-01T13:00:00,rvs,22.36
2023-04-01T13:01:00,rvs,21.85
2023-04-01T13:02:00,rvs,21.74
2023-04-01T13:03:00,rvs,21.87
2023-04-01T13:04:00,rvs,21.94
2023-04-01T13:05:00,rvs,23.15
2023-04-01T13:06:00,rvs,25.37
2023-04-01T13:07:00,rvs,26.20
2023-04-01T13:08:00,rvs,28.05
2023-04-01T13:09:00,rvs,29.16
2023-04-01T13:10:00,rvs,28.98
2023-04-01T13:11:00,rvs,27.98
2023-04-01T13:12:00,rvs,25.99
2023-04-01T13:13:00,rvs,27.68
2023-04-01T13:14:00,rvs,33.20
2023-04-01T13:15:00,rvs,26.70
2023-04-01T13:16:00,rvs,32.38
2023-04-01T13:17:00,rvs,28.03
2023-04-01T13:18:00,rvs,23.41
2023-04-01T13:19:00,rvs,34.50
2023-04-01T13:20:00,rvs,22.81
2023-04-01T13:21:00,rvs,23.15
2023-04-01T13:22:00,rvs,22.33
2023-04-01T13:23:00,rvs,19.19
2023-04-01T13:24:00,rvs,19.20
2023-04-01T13:25:00,rvs,19.26
2023-04-01T13:26:00,rvs,23.47
2023-04-01T13:27:00,rvs,19.00
2023-04-01T13:28:00,rvs,19.94
2023-04-01T13:29:00,rvs,19.69
2023-04-01T13:30:00,rvs,19.62
2023-04-01T13:31:00,rvs,19.21
2023-04-01T13:32:00,rvs,24.63
2023-04-01T13:33:00,rvs,25.73
2023-04-01T13:34:00,rvs,25.37
2023-04-01T13:35:00,rvs,26.73
2023-04-01T13:36:00,rvs,21.05
2023-04-01T13:37:00,rvs,24.31
2023-04-01T13:38:00,rvs,28.28
2023-04-01T13:39:00,rvs,29.12
2023-04-01T13:40:00,rvs,23.28
2023-04-01T13:41:00,rvs,26.51
2023-04-01T13:42:00,rvs,21.71
2023-04-01T13:43:00,rvs,15.40
2023-04-01T13:44:00,rvs,15.34
2023-04-01T13:45:00,rvs,15.30
2023-04-01T13:46:00,rvs,15.18
2023-04-01T13:47:00,rvs,15.19
2023-04-01T13:48:00,rvs,14.79
2023-04-01T13:49:00,rvs,15.06
2023-04-01T13:50:00,rvs,15.09
2023-04-01T13:51:00,rvs,15.05
2023-04-01T13:52:00,rvs,14.78
2023-04-01T13:53:00,rvs,14.96
2023-04-01T13:54:00,rvs,14.78
2023-04-01T13:55:00,rvs,15.05
2023-04-01T13:56:00,rvs,15.37
2023-04-01T13:57:00,rvs,10.88
2023-04-01T13:58:00,rvs,14.85
2023-04-01T13:59:00,rvs,14.55
2023-04-01T14:00:00,rvs,14.75
2023-04-01T14:01:00,rvs,10.49
2023-04-01T14:02:00,rvs,15.51
2023-04-01T14:03:00,rvs,15.37
2023-04-01T14:04:00,rvs,11.44
2023-04-01T14:05:00,rvs,11.48
2023-04-01T14:06:00,rvs,13.93
2023-04-01T14:07:00,rvs,14.50
2023-04-01T14:08:00,rvs,10.43
2023-04-01T14:09:00,rvs,14.40
2023-04-01T14:10:00,rvs,14.37
2023-04-01T14:11:00,rvs,11.11
2023-04-01T14:12:00,rvs,11.21
2023-04-01T14:13:00,rvs,10.98
2023-04-01T14:14:00,rvs,14.08
2023-04-01T14:15:00,rvs,10.10
2023-04-01T14:16:00,rvs,10.41
2023-04-01T14:17:00,rvs,13.97
2023-04-01T14:18:00,rvs,9.89
2023-04-01T14:19:00,rvs,9.54
2023-04-01T14:20:00,rvs,9.56
2023-04-01T14:21:00,rvs,9.59
2023-04-01T14:22:00,rvs,10.32
2023-04-01T14:23:00,rvs,10.48
2023-04-01T14:24:00,rvs,9.76
2023-04-01T14:25:00,rvs,10.08
2023-04-01T14:26:00,rvs,9.92
2023-04-01T14:27:00,rvs,10.01
2023-04-01T14:28:00,rvs,9.47
2023-04-01T14:29:00,rvs,13.94
2023-04-01T14:30:00,rvs,13.84
2023-04-01T14:31:00,rvs,13.51
2023-04-01T14:32:00,rvs,22.21
2023-04-01T14:33:00,rvs,17.76
2023-04-01T14:34:00,rvs,19.43
2023-04-01T14:35:00,rvs,19.26
2023-04-01T14:36:00,rvs,19.48
2023-04-01T14:37:00,rvs,17.98
2023-04-01T14:38:00,rvs,18.03
2023-04-01T14:39:00,rvs,17.82
2023-04-01T14:40:00,rvs,17.66
2023-04-01T14:41:00,rvs,17.81
2023-04-01T14:42:00,rvs,17.49
2023-04-01T14:43:00,rvs,18.42
2023-04-01T14:44:00,rvs,22.61
2023-04-01T14:45:00,rvs,22.73
2023-04-01T14:46:00,rvs,22.82
2023-04-01T14:47:00,rvs,24.17
2023-04-01T14:48:00,rvs,23.62
2023-04-01T14:49:00,rvs,22.05
2023-04-01T14:50:00,rvs,22.20
2023-04-01T14:51:00,rvs,22.02
2023-04-01T14:52:00,rvs,21.95
2023-04-01T14:53:00,rvs,22.01
2023-04-01T14:54:00,rvs,21.84
2023-04-01T14:55:00,rvs,17.76
2023-04-01T14:56:00,rvs,22.51
2023-04-01T14:57:00,rvs,22.66
2023-04-01T14:58:00,rvs,18.40
2023-04-01T14:59:00,rvs,22.55
2023-04-01T15:00:00,rvs,22.49
2023-04-01T15:01:00,rvs,14.27
2023-04-01T15:02:00,rvs,23.47
2023-04-01T15:03:00,rvs,19.40
2023-04-01T15:04:00,rvs,18.17
2023-04-01T15:05:00,rvs,18.23
2023-04-01T15:06:00,rvs,22.33
2023-04-01T15:07:00,rvs,18.36
2023-04-01T15:08:00,rvs,18.73
2023-04-01T15:09:00,rvs,22.21
2023-04-01T15:10:00,rvs,14.47
2023-04-01T15:11:00,rvs,18.96
2023-04-01T15:12:00,rvs,22.42
2023-04-01T15:13:00,rvs,14.70
2023-04-01T15:14:00,rvs,25.83
2023-04-01T15:15:00,rvs,27.59
2023-04-01T15:16:00,rvs,22.35
2023-04-01T15:17:00,rvs,21.57
2023-04-01T15:18:00,rvs,41.29
2023-04-01T15:19:00,rvs,20.30
2023-04-01T15:20:00,rvs,33.17
2023-04-01T15:21:00,rvs,33.15
2023-04-01T15:22:00,rvs,39.69
2023-04-01T15:23:00,rvs,31.82
2023-04-01T15:24:00,rvs,14.75
2023-04-01T15:25:00,rvs,18.84
2023-04-01T15:26:00,rvs,14.68
2023-04-01T15:27:00,rvs,15.64
2023-04-01T15:28:00,rvs,18.07
2023-04-01T15:29:00,rvs,14.69
2023-04-01T15:30:00,rvs,15.78
2023-04-01T15:31:00,rvs,17.48
2023-04-01T15:32:00,rvs,16.77
2023-04-01T15:33:00,rvs,16.85
2023-04-01T15:34:00,rvs,16.97
2023-04-01T15:35:00,rvs,16.42
2023-04-01T15:36:00,rvs,19.70
2023-04-01T15:37:00,rvs,19.47
2023-04-01T15:38:00,rvs,15.48
2023-04-01T15:39:00,rvs,15.16
2023-04-01T15:40:00,rvs,14.55
2023-04-01T15:41:00,rvs,14.74
2023-04-01T15:42:00,rvs,24.44
2023-04-01T15:43:00,rvs,18.74
2023-04-01T15:44:00,rvs,19.08
2023-04-01T15:45:00,rvs,18.74
2023-04-01T15:46:00,rvs,18.75
2023-04-01T15:47:00,rvs,18.91
2023-04-01T15:48:00,rvs,23.65
2023-04-01T15:49:00,rvs,23.33
2023-04-01T15:50:00,rvs,26.36
2023-04-01T15:51:00,rvs,27.89
2023-04-01T15:52:00,rvs,24.52
2023-04-01T15:53:00,rvs,26.06
2023-04-01T15:54:00,rvs,25.71
2023-04-01T15:55:00,rvs,23.64
2023-04-01T15:56:00,rvs,23.34
2023-04-01T15:57:00,rvs,23.38
2023-04-01T15:58:00,rvs,23.73
2023-04-01T15:59:00,rvs,23.54
2023-04-01T16:00:00,rvs,23.47
2023-04-01T16:01:00,rvs,23.81
2023-04-01T16:02:00,rvs,24.18
2023-04-01T16:03:00,rvs,23.84
2023-04-01T16:04:00,rvs,23.07
2023-04-01T16:05:00,rvs,23.15
2023-04-01T16:06:00,rvs,18.39
2023-04-01T16:07:00,rvs,18.37
2023-04-01T16:08:00,rvs,18.12
2023-04-01T16:09:00,rvs,18.06
2023-04-01T16:10:00,rvs,18.14
2023-04-01T16:11:00,rvs,17.88
2023-04-01T16:12:00,rvs,18.35
2023-04-01T16:13:00,rvs,18.11
2023-04-01T16:14:00,rvs,18.25
2023-04-01T16:15:00,rvs,36.71
2023-04-01T16:16:00,rvs,19.88
2023-04-01T16:17:00,rvs,18.80
2023-04-01T16:18:00,rvs,18.72
2023-04-01T16:19:00,rvs,18.93
2023-04-01T16:20:00,rvs,18.02
2023-04-01T16:21:00,rvs,18.17
2023-04-01T16:22:00,rvs,18.01
2023-04-01T16:23:00,rvs,18.19
2023-04-01T16:24:00,rvs,13.95
2023-04-01T16:25:00,rvs,14.06
2023-04-01T16:26:00,rvs,17.67
2023-04-01T16:27:00,rvs,18.63
2023-04-01T16:28:00,rvs,10.49
2023-04-01T16:29:00,rvs,10.78
2023-04-01T16:30:00,rvs,10.71
2023-04-01T16:31:00,rvs,10.66
2023-04-01T16:32:00,rvs,11.17
2023-04-01T16:33:00,rvs,14.59
2023-04-01T16:34:00,rvs,18.54
2023-04-01T16:35:00,rvs,17.48
2023-04-01T16:36:00,rvs,17.60
2023-04-01T16:37:00,rvs,24.23
2023-04-01T16:38:00,rvs,25.73
2023-04-01T16:39:00,rvs,26.35
2023-04-01T16:40:00,rvs,25.22
2023-04-01T16:41:00,rvs,23.65
2023-04-01T16:42:00,rvs,23.06
2023-04-01T16:43:00,rvs,19.54
2023-04-01T16:44:00,rvs,20.44
2023-04-01T16:45:00,rvs,20.00
2023-04-01T16:46:00,rvs,19.96
2023-04-01T16:47:00,rvs,20.02
2023-04-01T16:48:00,rvs,20.18
2023-04-01T16:49:00,rvs,14.05
2023-04-01T16:50:00,rvs,14.05
2023-04-01T16:51:00,rvs,13.92
2023-04-01T16:52:00,rvs,13.97
2023-04-01T16:53:00,rvs,13.96
2023-04-01T16:54:00,rvs,17.96
2023-04-01T16:55:00,rvs,19.32
2023-04-01T16:56:00,rvs,20.07
2023-04-01T16:57:00,rvs,19.81
2023-04-01T16:58:00,rvs,19.11
2023-04-01T16:59:00,rvs,19.71
2023-04-01T17:00:00,rvs,19.92
2023-04-01T17:01:00,rvs,19.73
2023-04-01T17:02:00,rvs,19.46
2023-04-01T17:03:00,rvs,14.54
2023-04-01T17:04:00,rvs,14.47
2023-04-01T17:05:00,rvs,14.75
2023-04-01T17:06:00,rvs,14.75
2023-04-01T17:07:00,rvs,15.32
2023-04-01T17:08:00,rvs,18.68
2023-04-01T17:09:00,rvs,19.64
2023-04-01T17:10:00,rvs,15.09
2023-04-01T17:11:00,rvs,10.75
2023-04-01T17:12:00,rvs,15.18
2023-04-01T17:13:00,rvs,15.11
2023-04-01T17:14:00,rvs,15.03
2023-04-01T17:15:00,rvs,10.74
2023-04-01T17:16:00,rvs,14.32
2023-04-01T17:17:00,rvs,14.42
2023-04-01T17:18:00,rvs,14.39
2023-04-01T17:19:00,rvs,10.31
2023-04-01T17:20:00,rvs,14.44
2023-04-01T17:21:00,rvs,14.28
2023-04-01T17:22:00,rvs,10.16
2023-04-01T17:23:00,rvs,10.13
2023-04-01T17:24:00,rvs,9.90
2023-04-01T17:25:00,rvs,9.90
2023-04-01T17:26:00,rvs,9.83
2023-04-01T17:27:00,rvs,13.70
2023-04-01T17:28:00,rvs,9.70
2023-04-01T17:29:00,rvs,9.84
2023-04-01T17:30:00,rvs,14.05
2023-04-01T17:31:00,rvs,10.10
2023-04-01T17:32:00,rvs,9.87
2023-04-01T17:33:00,rvs,9.87
2023-04-01T17:34:00,rvs,9.89
2023-04-01T17:35:00,rvs,10.56
2023-04-01T17:36:00,rvs,10.13
2023-04-01T17:37:00,rvs,9.71
2023-04-01T17:38:00,rvs,9.76
2023-04-01T17:39:00,rvs,13.31
2023-04-01T17:40:00,rvs,15.33
2023-04-01T17:41:00,rvs,15.76
2023-04-01T17:42:00,rvs,15.76
2023-04-01T17:43:00,rvs,15.62
2023-04-01T17:44:00,rvs,15.09
2023-04-01T17:45:00,rvs,15.72
2023-04-01T17:46:00,rvs,15.95
2023-04-01T17:47:00,rvs,15.92
2023-04-01T17:48:00,rvs,15.71
2023-04-01T17:49:00,rvs,10.52
2023-04-01T17:50:00,rvs,10.36
2023-04-01T17:51:00,rvs,10.31
2023-04-01T17:52:00,rvs,10.11
2023-04-01T17:53:00,rvs,10.40
2023-04-01T17:54:00,rvs,10.21
2023-04-01T17:55:00,rvs,10.60
2023-04-01T17:56:00,rvs,10.73
2023-04-01T17:57:00,rvs,10.51
2023-04-01T17:58:00,rvs,10.47
2023-04-01T17:59:00,rvs,10.34
2023-04-01T18:00:00,rvs,10.84
2023-04-01T18:01:00,rvs,11.03
2023-04-01T18:02:00,rvs,10.42
2023-04-01T18:03:00,rvs,10.54
2023-04-01T18:04:00,rvs,10.83
2023-04-01T18:05:00,rvs,11.34
2023-04-01T18:06:00,rvs,11.40
2023-04-01T18:07:00,rvs,10.92
2023-04-01T18:08:00,rvs,10.78
2023-04-01T18:09:00,rvs,23.95
2023-04-01T18:10:00,rvs,23.69
2023-04-01T18:11:00,rvs,23.51
2023-04-01T18:12:00,rvs,23.53
2023-04-01T18:13:00,rvs,10.79
2023-04-01T18:14:00,rvs,10.66
2023-04-01T18:15:00,rvs,10.61
2023-04-01T18:16:00,rvs,10.60
2023-04-01T18:17:00,rvs,10.43
2023-04-01T18:18:00,rvs,10.40
2023-04-01T18:19:00,rvs,12.16
2023-04-01T18:20:00,rvs,11.83
2023-04-01T18:21:00,rvs,12.07
2023-04-01T18:22:00,rvs,9.97
2023-04-01T18:23:00,rvs,9.94
2023-04-01T18:24:00,rvs,9.08
2023-04-01T18:25:00,rvs,9.06
2023-04-01T18:26:00,rvs,9.12
2023-04-01T18:27:00,rvs,9.17
2023-04-01T18:28:00,rvs,9.10
2023-04-01T18:29:00,rvs,9.12
2023-04-01T18:30:00,rvs,10.49
2023-04-01T18:31:00,rvs,14.99
2023-04-01T18:32:00,rvs,13.48
2023-04-01T18:33:00,rvs,13.59
2023-04-01T18:34:00,rvs,9.65
2023-04-01T18:35:00,rvs,11.29
2023-04-01T18:36:00,rvs,10.91
2023-04-01T18:37:00,rvs,10.89
2023-04-01T18:38:00,rvs,10.73
2023-04-01T18:39:00,rvs,9.62
2023-04-01T18:40:00,rvs,9.55
2023-04-01T18:41:00,rvs,9.54
2023-04-01T18:42:00,rvs,9.89
2023-04-01T18:43:00,rvs,10.08
2023-04-01T18:44:00,rvs,9.59
2023-04-01T18:45:00,rvs,8.74
2023-04-01T18:46:00,rvs,9.48
2023-04-01T18:47:00,rvs,8.37
2023-04-01T18:48:00,rvs,8.41
2023-04-01T18:49:00,rvs,23.81
2023-04-01T18:50:00,rvs,8.57
2023-04-01T18:51:00,rvs,9.06
2023-04-01T18:52:00,rvs,8.46
2023-04-01T18:53:00,rvs,8.45
2023-04-01T18:54:00,rvs,8.71
2023-04-01T18:55:00,rvs,8.87
2023-04-01T18:56:00,rvs,8.78
2023-04-01T18:57:00,rvs,8.99
2023-04-01T18:58:00,rvs,8.99
2023-04-01T18:59:00,rvs,8.97
2023-04-01T19:00:00,rvs,8.91
2023-04-01T19:01:00,rvs,8.86
2023-04-01T19:02:00,rvs,10.20
2023-04-01T19:03:00,rvs,10.29
2023-04-01T19:04:00,rvs,10.71
2023-04-01T19:05:00,rvs,9.54
2023-04-01T19:06:00,rvs,9.69
2023-04-01T19:07:00,rvs,9.90
2023-04-01T19:08:00,rvs,9.87
2023-04-01T19:09:00,rvs,9.79
2023-04-01T19:10:00,rvs,10.08
2023-04-01T19:11:00,rvs,10.17
2023-04-01T19:12:00,rvs,10.47
2023-04-01T19:13:00,rvs,10.69
2023-04-01T19:14:00,rvs,10.83
2023-04-01T19:15:00,rvs,10.35
2023-04-01T19:16:00,rvs,10.88
2023-04-01T19:17:00,rvs,10.86
2023-04-01T19:18:00,rvs,10.99
2023-04-01T19:19:00,rvs,11.77
2023-04-01T19:20:00,rvs,12.36
2023-04-01T19:21:00,rvs,13.14
2023-04-01T19:22:00,rvs,11.12
2023-04-01T19:23:00,rvs,12.27
2023-04-01T19:24:00,rvs,15.33
2023-04-01T19:25:00,rvs,14.70
2023-04-01T19:26:00,rvs,17.54
2023-04-01T19:27:00,rvs,20.85
2023-04-01T19:28:00,rvs,22.75
2023-04-01T19:29:00,rvs,23.29
2023-04-01T19:30:00,rvs,21.45
2023-04-01T19:31:00,rvs,19.46
2023-04-01T19:32:00,rvs,22.36
2023-04-01T19:33:00,rvs,20.86
2023-04-01T19:34:00,rvs,22.57
2023-04-01T19:35:00,rvs,24.72
2023-04-01T19:36:00,rvs,24.89
2023-04-01T19:37:00,rvs,22.84
2023-04-01T19:38:00,rvs,18.05
2023-04-01T19:39:00,rvs,17.40
2023-04-01T19:40:00,rvs,16.52
2023-04-01T19:41:00,rvs,18.51
2023-04-01T19:42:00,rvs,20.22
2023-04-01T19:43:00,rvs,20.25
2023-04-01T19:44:00,rvs,15.46
2023-04-01T19:45:00,rvs,15.61
2023-04-01T19:46:00,rvs,15.57
2023-04-01T19:47:00,rvs,15.13
2023-04-01T19:48:00,rvs,15.11
2023-04-01T19:49:00,rvs,15.11
2023-04-01T19:50:00,rvs,18.75
2023-04-01T19:51:00,rvs,20.01
2023-04-01T19:52:00,rvs,20.49
2023-04-01T19:53:00,rvs,19.39
2023-04-01T19:54:00,rvs,19.56
2023-04-01T19:55:00,rvs,24.13
2023-04-01T19:56:00,rvs,23.30
2023-04-01T19:57:00,rvs,24.14
2023-04-01T19:58:00,rvs,21.88
2023-04-01T19:59:00,rvs,21.70
2023-04-01T20:00:00,rvs,23.96
2023-04-01T20:01:00,rvs,23.29
2023-04-01T20:02:00,rvs,23.20
2023-04-01T20:03:00,rvs,22.31
2023-04-01T20:04:00,rvs,22.09
2023-04-01T20:05:00,rvs,22.46
2023-04-01T20:06:00,rvs,22.54
2023-04-01T20:07:00,rvs,17.38
2023-04-01T20:08:00,rvs,16.86
2023-04-01T20:09:00,rvs,16.79
2023-04-01T20:10:00,rvs,16.53
2023-04-01T20:11:00,rvs,16.59
2023-04-01T20:12:00,rvs,16.57
2023-04-01T20:13:00,rvs,18.70
2023-04-01T20:14:00,rvs,19.81
2023-04-01T20:15:00,rvs,31.08
2023-04-01T20:16:00,rvs,26.71
2023-04-01T20:17:00,rvs,25.48
2023-04-01T20:18:00,rvs,26.28
2023-04-01T20:19:00,rvs,26.36
2023-04-01T20:20:00,rvs,24.28
2023-04-01T20:21:00,rvs,24.09
2023-04-01T20:22:00,rvs,26.04
2023-04-01T20:23:00,rvs,25.94
2023-04-01T20:24:00,rvs,22.29
2023-04-01T20:25:00,rvs,31.20
2023-04-01T20:26:00,rvs,30.00
2023-04-01T20:27:00,rvs,29.71
2023-04-01T20:28:00,rvs,29.64
2023-04-01T20:29:00,rvs,16.75
2023-04-01T20:30:00,rvs,19.18
2023-04-01T20:31:00,rvs,23.31
2023-04-01T20:32:00,rvs,16.70
2023-04-01T20:33:00,rvs,16.29
2023-04-01T20:34:00,rvs,16.24
2023-04-01T20:35:00,rvs,15.77
2023-04-01T20:36:00,rvs,16.80
2023-04-01T20:37:00,rvs,17.27
2023-04-01T20:38:00,rvs,17.45
2023-04-01T20:39:00,rvs,17.63
2023-04-01T20:40:00,rvs,18.58
2023-04-01T20:41:00,rvs,18.02
2023-04-01T20:42:00,rvs,17.91
2023-04-01T20:43:00,rvs,18.11
2023-04-01T20:44:00,rvs,20.84
2023-04-01T20:45:00,rvs,22.18
2023-04-01T20:46:00,rvs,17.47
2023-04-01T20:47:00,rvs,17.25
2023-04-01T20:48:00,rvs,16.72
2023-04-01T20:49:00,rvs,16.14
2023-04-01T20:50:00,rvs,16.94
2023-04-01T20:51:00,rvs,16.59
2023-04-01T20:52:00,rvs,20.56
2023-04-01T20:53:00,rvs,21.77
2023-04-01T20:54:00,rvs,28.98
2023-04-01T20:55:00,rvs,16.96
2023-04-01T20:56:00,rvs,16.76
2023-04-01T20:57:00,rvs,16.28
2023-04-01T20:58:00,rvs,15.93
2023-04-01T20:59:00,rvs,15.74
2023-04-01T21:00:00,rvs,15.80
2023-04-01T21:01:00,rvs,16.01
2023-04-01T21:02:00,rvs,15.52
2023-04-01T21:03:00,rvs,16.44
2023-04-01T21:04:00,rvs,11.02
2023-04-01T21:05:00,rvs,11.53
2023-04-01T21:06:00,rvs,11.87
2023-04-01T21:07:00,rvs,11.54
2023-04-01T21:08:00,rvs,11.61
2023-04-01T21:09:00,rvs,11.53
2023-04-01T21:10:00,rvs,12.04
2023-04-01T21:11:00,rvs,15.59
2023-04-01T21:12:00,rvs,23.78
2023-04-01T21:13:00,rvs,16.48
2023-04-01T21:14:00,rvs,23.05
2023-04-01T21:15:00,rvs,21.59
2023-04-01T21:16:00,rvs,21.33
2023-04-01T21:17:00,rvs,16.91
2023-04-01T21:18:00,rvs,15.22
2023-04-01T21:19:00,rvs,14.86
2023-04-01T21:20:00,rvs,15.11
2023-04-01T21:21:00,rvs,15.18
2023-04-01T21:22:00,rvs,15.27
2023-04-01T21:23:00,rvs,15.80
2023-04-01T21:24:00,rvs,11.24
2023-04-01T21:25:00,rvs,11.04
2023-04-01T21:26:00,rvs,11.74
2023-04-01T21:27:00,rvs,11.59
2023-04-01T21:28:00,rvs,11.69
2023-04-01T21:29:00,rvs,11.76
2023-04-01T21:30:00,rvs,12.40
2023-04-01T21:31:00,rvs,16.17
2023-04-01T21:32:00,rvs,23.96
2023-04-01T21:33:00,rvs,17.62
2023-04-01T21:34:00,rvs,17.45
2023-04-01T21:35:00,rvs,15.15
2023-04-01T21:36:00,rvs,17.13
2023-04-01T21:37:00,rvs,18.35
2023-04-01T21:38:00,rvs,18.54
2023-04-01T21:39:00,rvs,15.74
2023-04-01T21:40:00,rvs,17.09
2023-04-01T21:41:00,rvs,15.91
2023-04-01T21:42:00,rvs,16.30
2023-04-01T21:43:00,rvs,15.90
2023-04-01T21:44:00,rvs,15.27
2023-04-01T21:45:00,rvs,16.31
2023-04-01T21:46:00,rvs,10.96
2023-04-01T21:47:00,rvs,10.81
2023-04-01T21:48:00,rvs,10.74
2023-04-01T21:49:00,rvs,10.61
2023-04-01T21:50:00,rvs,10.49
2023-04-01T21:51:00,rvs,10.40
2023-04-01T21:52:00,rvs,10.21
2023-04-01T21:53:00,rvs,10.28
2023-04-01T21:54:00,rvs,10.06
2023-04-01T21:55:00,rvs,15.98
2023-04-01T21:56:00,rvs,18.62
2023-04-01T21:57:00,rvs,21.26
2023-04-01T21:58:00,rvs,22.15
2023-04-01T21:59:00,rvs,21.52
2023-04-01T22:00:00,rvs,21.63
2023-04-01T22:01:00,rvs,20.56
2023-04-01T22:02:00,rvs,19.93
2023-04-01T22:03:00,rvs,19.65
2023-04-01T22:04:00,rvs,19.66
2023-04-01T22:05:00,rvs,15.14
2023-04-01T22:06:00,rvs,15.07
2023-04-01T22:07:00,rvs,15.27
2023-04-01T22:08:00,rvs,15.81
2023-04-01T22:09:00,rvs,16.79
2023-04-01T22:10:00,rvs,17.79
2023-04-01T22:11:00,rvs,13.97
