#datetime,building,power
2023-08-23T17:57:00,gfd,26.37
2023-08-23T17:59:00,gfd,30.00
2023-08-23T18:00:00,gfd,13.24
2023-08-23T18:02:00,gfd,25.78
2023-08-23T18:03:00,gfd,12.60
2023-08-23T18:05:00,gfd,26.43
2023-08-23T18:07:00,gfd,25.78
2023-08-23T18:08:00,gfd,25.78
2023-08-23T18:11:00,gfd,25.84
2023-08-23T18:12:00,gfd,8.38
2023-08-23T18:13:00,gfd,13.18
2023-08-23T18:15:00,gfd,25.84
2023-08-23T18:16:00,gfd,13.18
2023-08-23T18:18:00,gfd,25.78
2023-08-23T18:19:00,gfd,9.02
2023-08-23T18:21:00,gfd,25.78
2023-08-23T18:22:00,gfd,12.60
2023-08-23T18:24:00,gfd,26.43
2023-08-23T18:25:00,gfd,8.38
2023-08-23T18:27:00,gfd,34.80
2023-08-23T18:29:00,gfd,25.78
2023-08-23T18:30:00,gfd,12.60
2023-08-23T18:31:00,gfd,13.24
2023-08-23T18:32:00,gfd,8.38
2023-08-23T18:34:00,gfd,26.37
2023-08-23T18:36:00,gfd,25.84
2023-08-23T18:38:00,gfd,21.56
2023-08-23T18:40:00,gfd,25.84
2023-08-23T18:42:00,gfd,25.78
2023-08-23T18:43:00,gfd,13.18
2023-08-23T18:44:00,gfd,12.60
2023-08-23T18:45:00,gfd,13.24
2023-08-23T18:47:00,gfd,30.00
2023-08-23T18:49:00,gfd,25.78
2023-08-23T18:50:00,gfd,13.18
2023-08-23T18:52:00,gfd,25.84
2023-08-23T18:53:00,gfd,17.40
2023-08-23T18:54:00,gfd,13.18
2023-08-23T18:56:00,gfd,30.00
2023-08-23T18:57:00,gfd,13.18
2023-08-23T18:59:00,gfd,34.22
2023-08-23T19:01:00,gfd,26.37
2023-08-23T19:02:00,gfd,12.60
2023-08-23T19:04:00,gfd,25.84
2023-08-23T19:06:00,gfd,26.37
2023-08-23T19:07:00,gfd,12.60
2023-08-23T19:09:00,gfd,30.64
2023-08-23T19:11:00,gfd,20.98
2023-08-23T19:12:00,gfd,13.18
2023-08-23T19:14:00,gfd,25.84
2023-08-23T19:15:00,gfd,8.96
2023-08-23T19:17:00,gfd,25.78
2023-08-23T19:18:00,gfd,13.24
2023-08-23T19:19:00,gfd,12.60
2023-08-23T19:21:00,gfd,25.78
2023-08-23T19:23:00,gfd,26.43
2023-08-23T19:25:00,gfd,38.38
2023-08-23T19:27:00,gfd,13.18
2023-08-23T19:29:00,gfd,21.62
2023-08-23T19:31:00,gfd,25.78
2023-08-23T19:33:00,gfd,30.64
2023-08-23T19:34:00,gfd,12.60
2023-08-23T19:36:00,gfd,25.78
2023-08-23T19:37:00,gfd,26.37
2023-08-23T19:39:00,gfd,12.60
2023-08-23T19:40:00,gfd,13.24
2023-08-23T19:41:00,gfd,12.60
2023-08-23T19:43:00,gfd,21.56
2023-08-23T19:44:00,gfd,13.24
2023-08-23T19:45:00,gfd,17.40
2023-08-23T19:47:00,gfd,21.56
2023-08-23T19:49:00,gfd,25.84
2023-08-23T19:51:00,gfd,34.80
2023-08-23T19:53:00,gfd,38.38
2023-08-23T19:54:00,gfd,17.40
2023-08-23T19:55:00,gfd,17.40
2023-08-23T19:57:00,gfd,34.80
2023-08-23T19:58:00,gfd,16.76
2023-08-23T19:59:00,gfd,17.40
2023-08-23T20:01:00,gfd,34.80
2023-08-23T20:03:00,gfd,43.24
2023-08-23T20:04:00,gfd,17.40
2023-08-23T20:05:00,gfd,16.76
2023-08-23T20:07:00,gfd,34.80
2023-08-23T20:09:00,gfd,34.22
2023-08-23T20:10:00,gfd,17.40
2023-08-23T20:12:00,gfd,43.18
2023-08-23T20:14:00,gfd,34.80
2023-08-23T20:16:00,gfd,25.78
2023-08-23T20:18:00,gfd,34.80
2023-08-23T20:19:00,gfd,12.60
2023-08-23T20:21:00,gfd,30.64
2023-08-23T20:22:00,gfd,17.40
2023-08-23T20:24:00,gfd,30.00
2023-08-23T20:26:00,gfd,30.00
2023-08-23T20:28:00,gfd,30.59
2023-08-23T20:30:00,gfd,30.00
2023-08-23T20:32:00,gfd,30.59
2023-08-23T20:34:00,gfd,34.22
2023-08-23T20:35:00,gfd,17.40
2023-08-23T20:36:00,gfd,13.18
2023-08-23T20:38:00,gfd,30.00
2023-08-23T20:39:00,gfd,12.60
2023-08-23T20:41:00,gfd,34.80
2023-08-23T20:42:00,gfd,30.00
2023-08-23T20:45:00,gfd,30.59
2023-08-23T20:46:00,gfd,13.18
2023-08-23T20:48:00,gfd,43.24
2023-08-23T20:51:00,gfd,30.00
2023-08-23T20:53:00,gfd,25.78
2023-08-23T20:54:00,gfd,17.40
2023-08-23T20:56:00,gfd,25.78
2023-08-23T20:57:00,gfd,13.24
2023-08-23T20:59:00,gfd,30.00
2023-08-23T21:00:00,gfd,25.78
2023-08-23T21:02:00,gfd,13.18
2023-08-23T21:04:00,gfd,25.84
2023-08-23T21:05:00,gfd,13.18
2023-08-23T21:06:00,gfd,12.60
2023-08-23T21:08:00,gfd,26.37
2023-08-23T21:09:00,gfd,12.60
2023-08-23T21:11:00,gfd,21.62
2023-08-23T21:12:00,gfd,13.18
2023-08-23T21:14:00,gfd,25.84
2023-08-23T21:15:00,gfd,13.18
2023-08-23T21:17:00,gfd,25.78
2023-08-23T21:18:00,gfd,12.60
2023-08-23T21:20:00,gfd,26.43
2023-08-23T21:21:00,gfd,12.60
2023-08-23T21:23:00,gfd,25.78
2023-08-23T21:25:00,gfd,26.43
2023-08-23T21:26:00,gfd,12.60
2023-08-23T21:27:00,gfd,13.18
2023-08-23T21:29:00,gfd,21.62
2023-08-23T21:30:00,gfd,12.60
2023-08-23T21:32:00,gfd,26.37
2023-08-23T21:34:00,gfd,25.84
2023-08-23T21:35:00,gfd,12.60
2023-08-23T21:36:00,gfd,13.18
2023-08-23T21:38:00,gfd,34.80
2023-08-23T21:39:00,gfd,12.60
2023-08-23T21:40:00,gfd,13.18
2023-08-23T21:42:00,gfd,30.00
2023-08-23T21:44:00,gfd,25.84
2023-08-23T21:45:00,gfd,13.18
2023-08-23T21:47:00,gfd,25.78
2023-08-23T21:48:00,gfd,13.18
2023-08-23T21:50:00,gfd,25.84
2023-08-23T21:52:00,gfd,25.78
2023-08-23T21:53:00,gfd,13.18
2023-08-23T21:55:00,gfd,25.84
2023-08-23T21:56:00,gfd,13.18
2023-08-23T21:58:00,gfd,25.78
2023-08-23T21:59:00,gfd,16.82
2023-08-23T22:01:00,gfd,26.43
2023-08-23T22:03:00,gfd,30.00
2023-08-23T22:04:00,gfd,13.18
2023-08-23T22:06:00,gfd,25.78
2023-08-23T22:08:00,gfd,21.62
2023-08-23T22:09:00,gfd,13.18
2023-08-23T22:10:00,gfd,12.60
2023-08-23T22:12:00,gfd,25.78
2023-08-23T22:13:00,gfd,17.40
2023-08-23T22:15:00,gfd,30.64
2023-08-23T22:17:00,gfd,25.78
2023-08-23T22:19:00,gfd,25.78
2023-08-23T22:21:00,gfd,25.84
2023-08-23T22:23:00,gfd,25.78
2023-08-23T22:25:00,gfd,30.59
2023-08-23T22:26:00,gfd,12.60
2023-08-23T22:28:00,gfd,30.59
2023-08-23T22:29:00,gfd,12.60
2023-08-23T22:31:00,gfd,26.43
2023-08-23T22:32:00,gfd,12.60
2023-08-23T22:34:00,gfd,25.78
2023-08-23T22:36:00,gfd,26.43
2023-08-23T22:38:00,gfd,25.78
2023-08-23T22:40:00,gfd,25.84
2023-08-23T22:42:00,gfd,21.56
2023-08-23T22:44:00,gfd,25.84
2023-08-23T22:46:00,gfd,30.59
2023-08-23T22:47:00,gfd,8.38
2023-08-23T22:49:00,gfd,30.00
2023-08-23T22:51:00,gfd,30.59
2023-08-23T22:53:00,gfd,25.84
2023-08-23T22:55:00,gfd,30.00
2023-08-23T22:56:00,gfd,17.40
2023-08-23T22:57:00,gfd,17.40
2023-08-23T22:59:00,gfd,34.80
2023-08-23T23:01:00,gfd,34.16
2023-08-23T23:02:00,gfd,13.24
2023-08-23T23:04:00,gfd,34.16
2023-08-23T23:06:00,gfd,26.43
2023-08-23T23:08:00,gfd,25.78
2023-08-23T23:09:00,gfd,12.60
2023-08-23T23:11:00,gfd,26.43
2023-08-23T23:12:00,gfd,12.60
2023-08-23T23:14:00,gfd,25.78
2023-08-23T23:15:00,gfd,13.18
2023-08-23T23:16:00,gfd,17.40
2023-08-23T23:18:00,gfd,25.84
2023-08-23T23:19:00,gfd,13.18
2023-08-23T23:21:00,gfd,25.78
2023-08-23T23:23:00,gfd,25.84
2023-08-23T23:24:00,gfd,13.18
2023-08-23T23:26:00,gfd,25.78
2023-08-23T23:27:00,gfd,12.60
2023-08-23T23:28:00,gfd,13.18
2023-08-23T23:30:00,gfd,25.84
2023-08-23T23:31:00,gfd,13.18
2023-08-23T23:32:00,gfd,12.60
2023-08-23T23:34:00,gfd,26.43
2023-08-23T23:35:00,gfd,16.76
2023-08-23T23:37:00,gfd,26.43
2023-08-23T23:38:00,gfd,12.60
2023-08-23T23:40:00,gfd,25.78
2023-08-23T23:41:00,gfd,13.24
2023-08-23T23:43:00,gfd,25.78
2023-08-23T23:44:00,gfd,13.18
2023-08-23T23:46:00,gfd,21.62
2023-08-23T23:47:00,gfd,12.60
2023-08-23T23:49:00,gfd,21.56
2023-08-23T23:50:00,gfd,13.24
2023-08-23T23:52:00,gfd,25.78
2023-08-23T23:54:00,gfd,25.78
2023-08-23T23:55:00,gfd,13.24
2023-08-23T23:56:00,gfd,13.18
2023-08-23T23:58:00,gfd,25.78
