#datetime,building,power
2023-01-22T11:06:00,rvs,33.69
2023-01-22T11:07:00,rvs,38.65
2023-01-22T11:08:00,rvs,41.24
2023-01-22T11:09:00,rvs,48.73
2023-01-22T11:10:00,rvs,48.08
2023-01-22T11:11:00,rvs,55.70
2023-01-22T11:12:00,rvs,42.36
2023-01-22T11:13:00,rvs,42.29
2023-01-22T11:14:00,rvs,43.15
2023-01-22T11:15:00,rvs,48.80
2023-01-22T11:16:00,rvs,49.87
2023-01-22T11:17:00,rvs,51.38
2023-01-22T11:18:00,rvs,59.25
2023-01-22T11:19:00,rvs,64.61
2023-01-22T11:20:00,rvs,70.11
2023-01-22T11:21:00,rvs,76.41
2023-01-22T11:22:00,rvs,76.58
2023-01-22T11:23:00,rvs,72.74
2023-01-22T11:24:00,rvs,87.11
2023-01-22T11:25:00,rvs,78.14
2023-01-22T11:26:00,rvs,78.71
2023-01-22T11:27:00,rvs,81.23
2023-01-22T11:28:00,rvs,48.98
2023-01-22T11:29:00,rvs,27.13
2023-01-22T11:30:00,rvs,28.14
2023-01-22T11:31:00,rvs,31.10
2023-01-22T11:32:00,rvs,30.17
2023-01-22T11:33:00,rvs,29.38
2023-01-22T11:34:00,rvs,32.81
2023-01-22T11:35:00,rvs,33.09
2023-01-22T11:36:00,rvs,36.02
2023-01-22T11:37:00,rvs,31.46
2023-01-22T11:38:00,rvs,47.12
2023-01-22T11:39:00,rvs,49.52
2023-01-22T11:40:00,rvs,51.18
2023-01-22T11:41:00,rvs,48.32
2023-01-22T11:42:00,rvs,35.31
2023-01-22T11:43:00,rvs,29.12
2023-01-22T11:44:00,rvs,31.75
2023-01-22T11:45:00,rvs,32.77
2023-01-22T11:46:00,rvs,31.28
2023-01-22T11:47:00,rvs,30.08
2023-01-22T11:48:00,rvs,26.90
2023-01-22T11:49:00,rvs,20.69
2023-01-22T11:50:00,rvs,20.69
2023-01-22T11:51:00,rvs,33.91
2023-01-22T11:52:00,rvs,39.65
2023-01-22T11:53:00,rvs,43.73
2023-01-22T11:54:00,rvs,43.23
2023-01-22T11:55:00,rvs,48.50
2023-01-22T11:56:00,rvs,50.01
2023-01-22T11:57:00,rvs,51.78
2023-01-22T11:58:00,rvs,55.27
2023-01-22T11:59:00,rvs,62.01
2023-01-22T12:00:00,rvs,63.11
2023-01-22T12:01:00,rvs,61.94
2023-01-22T12:02:00,rvs,72.45
2023-01-22T12:03:00,rvs,47.77
2023-01-22T12:04:00,rvs,45.88
2023-01-22T12:05:00,rvs,46.52
2023-01-22T12:06:00,rvs,36.70
2023-01-22T12:07:00,rvs,28.99
2023-01-22T12:08:00,rvs,27.41
2023-01-22T12:09:00,rvs,30.00
2023-01-22T12:10:00,rvs,39.96
2023-01-22T12:11:00,rvs,47.11
2023-01-22T12:12:00,rvs,32.20
2023-01-22T12:13:00,rvs,34.99
2023-01-22T12:14:00,rvs,38.37
2023-01-22T12:15:00,rvs,37.39
2023-01-22T12:16:00,rvs,36.70
2023-01-22T12:17:00,rvs,33.64
2023-01-22T12:18:00,rvs,38.07
2023-01-22T12:19:00,rvs,34.59
2023-01-22T12:20:00,rvs,32.02
2023-01-22T12:21:00,rvs,27.93
2023-01-22T12:22:00,rvs,34.97
2023-01-22T12:23:00,rvs,36.49
2023-01-22T12:24:00,rvs,42.41
2023-01-22T12:25:00,rvs,50.47
2023-01-22T12:26:00,rvs,66.04
2023-01-22T12:27:00,rvs,70.65
2023-01-22T12:28:00,rvs,74.43
2023-01-22T12:29:00,rvs,61.44
2023-01-22T12:30:00,rvs,51.40
2023-01-22T12:31:00,rvs,54.56
2023-01-22T12:32:00,rvs,62.11
2023-01-22T12:33:00,rvs,62.12
2023-01-22T12:34:00,rvs,59.48
2023-01-22T12:35:00,rvs,64.34
2023-01-22T12:36:00,rvs,64.16
2023-01-22T12:37:00,rvs,38.80
2023-01-22T12:38:00,rvs,30.16
2023-01-22T12:39:00,rvs,29.23
2023-01-22T12:40:00,rvs,36.44
2023-01-22T12:41:00,rvs,43.61
2023-01-22T12:42:00,rvs,41.77
2023-01-22T12:43:00,rvs,46.91
2023-01-22T12:44:00,rvs,41.19
2023-01-22T12:45:00,rvs,45.48
2023-01-22T12:46:00,rvs,50.06
2023-01-22T12:47:00,rvs,45.82
2023-01-22T12:48:00,rvs,48.92
2023-01-22T12:49:00,rvs,52.82
2023-01-22T12:50:00,rvs,44.24
2023-01-22T12:51:00,rvs,32.91
2023-01-22T12:52:00,rvs,37.83
2023-01-22T12:53:00,rvs,30.27
2023-01-22T12:54:00,rvs,31.69
2023-01-22T12:55:00,rvs,31.88
2023-01-22T12:56:00,rvs,34.30
2023-01-22T12:57:00,rvs,37.74
2023-01-22T12:58:00,rvs,25.33
2023-01-22T12:59:00,rvs,27.94
2023-01-22T13:00:00,rvs,27.56
2023-01-22T13:01:00,rvs,26.79
2023-01-22T13:02:00,rvs,21.33
2023-01-22T13:03:00,rvs,24.79
2023-01-22T13:04:00,rvs,27.95
2023-01-22T13:05:00,rvs,24.40
2023-01-22T13:06:00,rvs,28.94
2023-01-22T13:07:00,rvs,28.71
2023-01-22T13:08:00,rvs,43.26
2023-01-22T13:09:00,rvs,41.28
2023-01-22T13:10:00,rvs,38.72
2023-01-22T13:11:00,rvs,48.90
2023-01-22T13:12:00,rvs,49.35
2023-01-22T13:13:00,rvs,55.99
2023-01-22T13:14:00,rvs,57.92
2023-01-22T13:15:00,rvs,50.88
2023-01-22T13:16:00,rvs,55.85
2023-01-22T13:17:00,rvs,70.20
2023-01-22T13:18:00,rvs,66.56
2023-01-22T13:19:00,rvs,68.57
2023-01-22T13:20:00,rvs,70.96
2023-01-22T13:21:00,rvs,53.61
2023-01-22T13:22:00,rvs,55.24
2023-01-22T13:23:00,rvs,55.39
2023-01-22T13:24:00,rvs,46.59
2023-01-22T13:25:00,rvs,45.02
2023-01-22T13:26:00,rvs,54.18
2023-01-22T13:27:00,rvs,53.78
2023-01-22T13:28:00,rvs,36.64
2023-01-22T13:29:00,rvs,41.68
2023-01-22T13:30:00,rvs,43.08
2023-01-22T13:31:00,rvs,44.79
2023-01-22T13:32:00,rvs,41.17
2023-01-22T13:33:00,rvs,53.05
2023-01-22T13:34:00,rvs,57.08
2023-01-22T13:35:00,rvs,57.50
2023-01-22T13:36:00,rvs,53.24
2023-01-22T13:37:00,rvs,49.20
2023-01-22T13:38:00,rvs,59.13
2023-01-22T13:39:00,rvs,49.80
2023-01-22T13:40:00,rvs,59.73
2023-01-22T13:41:00,rvs,50.05
2023-01-22T13:42:00,rvs,53.16
2023-01-22T13:43:00,rvs,45.10
2023-01-22T13:44:00,rvs,45.87
2023-01-22T13:45:00,rvs,29.97
2023-01-22T13:46:00,rvs,23.20
2023-01-22T13:47:00,rvs,29.38
2023-01-22T13:48:00,rvs,26.84
2023-01-22T13:49:00,rvs,32.28
2023-01-22T13:50:00,rvs,25.16
2023-01-22T13:51:00,rvs,45.78
2023-01-22T13:52:00,rvs,41.97
2023-01-22T13:53:00,rvs,49.61
2023-01-22T13:54:00,rvs,42.89
2023-01-22T13:55:00,rvs,49.92
2023-01-22T13:56:00,rvs,45.28
2023-01-22T13:57:00,rvs,56.84
2023-01-22T13:58:00,rvs,50.73
2023-01-22T13:59:00,rvs,59.86
2023-01-22T14:00:00,rvs,53.64
2023-01-22T14:01:00,rvs,62.03
2023-01-22T14:02:00,rvs,30.44
2023-01-22T14:03:00,rvs,31.16
2023-01-22T14:04:00,rvs,24.80
2023-01-22T14:05:00,rvs,33.75
2023-01-22T14:06:00,rvs,33.23
2023-01-22T14:07:00,rvs,42.27
2023-01-22T14:08:00,rvs,38.43
2023-01-22T14:09:00,rvs,52.62
2023-01-22T14:10:00,rvs,52.38
2023-01-22T14:11:00,rvs,54.90
2023-01-22T14:12:00,rvs,59.81
2023-01-22T14:13:00,rvs,49.74
2023-01-22T14:14:00,rvs,42.37
2023-01-22T14:15:00,rvs,42.20
2023-01-22T14:16:00,rvs,57.14
2023-01-22T14:17:00,rvs,64.56
2023-01-22T14:18:00,rvs,68.47
2023-01-22T14:19:00,rvs,57.05
2023-01-22T14:20:00,rvs,34.76
2023-01-22T14:21:00,rvs,35.33
2023-01-22T14:22:00,rvs,33.38
2023-01-22T14:23:00,rvs,34.79
2023-01-22T14:24:00,rvs,37.73
2023-01-22T14:25:00,rvs,43.79
2023-01-22T14:26:00,rvs,47.41
2023-01-22T14:27:00,rvs,44.29
2023-01-22T14:28:00,rvs,42.82
2023-01-22T14:29:00,rvs,46.51
2023-01-22T14:30:00,rvs,53.82
2023-01-22T14:31:00,rvs,54.85
2023-01-22T14:32:00,rvs,51.47
2023-01-22T14:33:00,rvs,52.05
2023-01-22T14:34:00,rvs,29.68
2023-01-22T14:35:00,rvs,30.02
2023-01-22T14:36:00,rvs,29.06
2023-01-22T14:37:00,rvs,32.02
2023-01-22T14:38:00,rvs,30.08
2023-01-22T14:39:00,rvs,27.64
2023-01-22T14:40:00,rvs,29.09
2023-01-22T14:41:00,rvs,39.50
2023-01-22T14:42:00,rvs,39.81
2023-01-22T14:43:00,rvs,44.70
2023-01-22T14:44:00,rvs,50.38
2023-01-22T14:45:00,rvs,50.62
2023-01-22T14:46:00,rvs,32.90
2023-01-22T14:47:00,rvs,29.52
2023-01-22T14:48:00,rvs,31.65
2023-01-22T14:49:00,rvs,33.99
2023-01-22T14:50:00,rvs,33.21
2023-01-22T14:51:00,rvs,32.26
2023-01-22T14:52:00,rvs,31.19
2023-01-22T14:53:00,rvs,34.27
2023-01-22T14:54:00,rvs,22.11
2023-01-22T14:55:00,rvs,24.65
2023-01-22T14:56:00,rvs,25.07
2023-01-22T14:57:00,rvs,22.13
2023-01-22T14:58:00,rvs,21.09
2023-01-22T14:59:00,rvs,23.45
2023-01-22T15:00:00,rvs,23.75
2023-01-22T15:01:00,rvs,25.66
2023-01-22T15:02:00,rvs,21.89
2023-01-22T15:03:00,rvs,20.89
2023-01-22T15:04:00,rvs,25.43
2023-01-22T15:05:00,rvs,21.30
2023-01-22T15:06:00,rvs,20.63
2023-01-22T15:07:00,rvs,18.98
2023-01-22T15:08:00,rvs,19.30
2023-01-22T15:09:00,rvs,19.04
2023-01-22T15:10:00,rvs,19.93
2023-01-22T15:11:00,rvs,24.37
2023-01-22T15:12:00,rvs,29.07
2023-01-22T15:13:00,rvs,30.97
2023-01-22T15:14:00,rvs,39.47
2023-01-22T15:15:00,rvs,41.32
2023-01-22T15:16:00,rvs,43.21
2023-01-22T15:17:00,rvs,53.43
2023-01-22T15:18:00,rvs,54.04
2023-01-22T15:19:00,rvs,46.35
2023-01-22T15:20:00,rvs,48.98
2023-01-22T15:21:00,rvs,59.12
2023-01-22T15:22:00,rvs,55.13
2023-01-22T15:23:00,rvs,66.08
2023-01-22T15:24:00,rvs,67.44
2023-01-22T15:25:00,rvs,51.14
2023-01-22T15:26:00,rvs,61.49
2023-01-22T15:27:00,rvs,59.21
2023-01-22T15:28:00,rvs,51.10
2023-01-22T15:29:00,rvs,58.84
2023-01-22T15:30:00,rvs,65.06
2023-01-22T15:31:00,rvs,34.76
2023-01-22T15:32:00,rvs,34.16
2023-01-22T15:33:00,rvs,33.60
2023-01-22T15:34:00,rvs,37.39
2023-01-22T15:35:00,rvs,22.39
2023-01-22T15:36:00,rvs,22.90
2023-01-22T15:37:00,rvs,26.25
2023-01-22T15:38:00,rvs,28.74
2023-01-22T15:39:00,rvs,35.87
2023-01-22T15:40:00,rvs,39.73
2023-01-22T15:41:00,rvs,49.72
2023-01-22T15:42:00,rvs,54.72
2023-01-22T15:43:00,rvs,57.06
2023-01-22T15:44:00,rvs,68.27
2023-01-22T15:45:00,rvs,67.17
2023-01-22T15:46:00,rvs,65.79
2023-01-22T15:47:00,rvs,60.24
2023-01-22T15:48:00,rvs,59.44
2023-01-22T15:49:00,rvs,46.74
2023-01-22T15:50:00,rvs,48.54
2023-01-22T15:51:00,rvs,37.21
2023-01-22T15:52:00,rvs,35.78
2023-01-22T15:53:00,rvs,38.85
2023-01-22T15:54:00,rvs,42.64
2023-01-22T15:55:00,rvs,43.66
2023-01-22T15:56:00,rvs,40.14
2023-01-22T15:57:00,rvs,39.59
2023-01-22T15:58:00,rvs,42.90
2023-01-22T15:59:00,rvs,46.95
2023-01-22T16:00:00,rvs,46.81
2023-01-22T16:01:00,rvs,52.07
2023-01-22T16:02:00,rvs,55.61
2023-01-22T16:03:00,rvs,58.95
2023-01-22T16:04:00,rvs,52.04
2023-01-22T16:05:00,rvs,44.31
2023-01-22T16:06:00,rvs,47.89
2023-01-22T16:07:00,rvs,48.63
2023-01-22T16:08:00,rvs,41.22
2023-01-22T16:09:00,rvs,39.22
2023-01-22T16:10:00,rvs,38.97
2023-01-22T16:11:00,rvs,42.38
2023-01-22T16:12:00,rvs,45.76
2023-01-22T16:13:00,rvs,43.75
2023-01-22T16:14:00,rvs,52.37
2023-01-22T16:15:00,rvs,42.94
2023-01-22T16:16:00,rvs,44.57
2023-01-22T16:17:00,rvs,42.77
2023-01-22T16:18:00,rvs,45.53
2023-01-22T16:19:00,rvs,48.73
2023-01-22T16:20:00,rvs,50.30
2023-01-22T16:21:00,rvs,48.28
2023-01-22T16:22:00,rvs,44.55
2023-01-22T16:23:00,rvs,33.06
2023-01-22T16:24:00,rvs,70.92
2023-01-22T16:25:00,rvs,73.30
2023-01-22T16:26:00,rvs,66.87
2023-01-22T16:27:00,rvs,63.94
2023-01-22T16:28:00,rvs,27.57
2023-01-22T16:29:00,rvs,30.97
2023-01-22T16:30:00,rvs,29.81
2023-01-22T16:31:00,rvs,33.16
2023-01-22T16:32:00,rvs,38.39
2023-01-22T16:33:00,rvs,39.81
2023-01-22T16:34:00,rvs,47.88
2023-01-22T16:35:00,rvs,54.42
2023-01-22T16:36:00,rvs,58.82
2023-01-22T16:37:00,rvs,59.83
2023-01-22T16:38:00,rvs,61.62
2023-01-22T16:39:00,rvs,66.09
2023-01-22T16:40:00,rvs,78.75
2023-01-22T16:41:00,rvs,77.86
2023-01-22T16:42:00,rvs,77.13
2023-01-22T16:43:00,rvs,79.85
2023-01-22T16:44:00,rvs,78.29
2023-01-22T16:45:00,rvs,80.11
2023-01-22T16:46:00,rvs,52.71
2023-01-22T16:47:00,rvs,54.45
2023-01-22T16:48:00,rvs,49.63
2023-01-22T16:49:00,rvs,48.48
2023-01-22T16:50:00,rvs,45.77
2023-01-22T16:51:00,rvs,46.86
2023-01-22T16:52:00,rvs,49.18
2023-01-22T16:53:00,rvs,58.99
2023-01-22T16:54:00,rvs,44.75
2023-01-22T16:55:00,rvs,43.84
2023-01-22T16:56:00,rvs,45.00
2023-01-22T16:57:00,rvs,32.09
2023-01-22T16:58:00,rvs,31.16
2023-01-22T16:59:00,rvs,33.87
2023-01-22T17:00:00,rvs,32.22
2023-01-22T17:01:00,rvs,32.15
2023-01-22T17:02:00,rvs,31.18
2023-01-22T17:03:00,rvs,33.04
2023-01-22T17:04:00,rvs,33.79
2023-01-22T17:05:00,rvs,35.35
2023-01-22T17:06:00,rvs,34.24
2023-01-22T17:07:00,rvs,34.37
2023-01-22T17:08:00,rvs,30.21
2023-01-22T17:09:00,rvs,31.68
2023-01-22T17:10:00,rvs,34.96
2023-01-22T17:11:00,rvs,36.87
2023-01-22T17:12:00,rvs,41.78
2023-01-22T17:13:00,rvs,48.74
2023-01-22T17:14:00,rvs,53.58
2023-01-22T17:15:00,rvs,59.49
2023-01-22T17:16:00,rvs,52.47
2023-01-22T17:17:00,rvs,60.95
2023-01-22T17:18:00,rvs,60.53
2023-01-22T17:19:00,rvs,59.04
2023-01-22T17:20:00,rvs,51.18
2023-01-22T17:21:00,rvs,54.07
2023-01-22T17:22:00,rvs,44.02
2023-01-22T17:23:00,rvs,46.86
2023-01-22T17:24:00,rvs,39.81
2023-01-22T17:25:00,rvs,36.84
2023-01-22T17:26:00,rvs,39.11
2023-01-22T17:27:00,rvs,36.58
2023-01-22T17:28:00,rvs,33.32
2023-01-22T17:29:00,rvs,35.30
2023-01-22T17:30:00,rvs,44.22
2023-01-22T17:31:00,rvs,37.47
2023-01-22T17:32:00,rvs,39.65
2023-01-22T17:33:00,rvs,45.34
2023-01-22T17:34:00,rvs,54.28
2023-01-22T17:35:00,rvs,63.03
2023-01-22T17:36:00,rvs,52.16
2023-01-22T17:37:00,rvs,52.82
2023-01-22T17:38:00,rvs,51.43
2023-01-22T17:39:00,rvs,51.38
2023-01-22T17:40:00,rvs,56.64
2023-01-22T17:41:00,rvs,60.08
2023-01-22T17:42:00,rvs,54.81
2023-01-22T17:43:00,rvs,32.16
2023-01-22T17:44:00,rvs,29.08
2023-01-22T17:45:00,rvs,33.45
2023-01-22T17:46:00,rvs,23.48
2023-01-22T17:47:00,rvs,40.71
2023-01-22T17:48:00,rvs,47.09
2023-01-22T17:49:00,rvs,49.87
2023-01-22T17:50:00,rvs,42.04
2023-01-22T17:51:00,rvs,39.47
2023-01-22T17:52:00,rvs,39.63
2023-01-22T17:53:00,rvs,45.63
2023-01-22T17:54:00,rvs,52.79
2023-01-22T17:55:00,rvs,62.50
2023-01-22T17:56:00,rvs,64.48
2023-01-22T17:57:00,rvs,63.30
2023-01-22T17:58:00,rvs,48.60
2023-01-22T17:59:00,rvs,49.33
2023-01-22T18:00:00,rvs,46.70
2023-01-22T18:01:00,rvs,47.07
2023-01-22T18:02:00,rvs,46.52
2023-01-22T18:03:00,rvs,42.32
2023-01-22T18:04:00,rvs,37.57
2023-01-22T18:05:00,rvs,36.29
2023-01-22T18:06:00,rvs,38.49
2023-01-22T18:07:00,rvs,39.09
2023-01-22T18:08:00,rvs,37.42
2023-01-22T18:09:00,rvs,37.58
2023-01-22T18:10:00,rvs,58.63
2023-01-22T18:11:00,rvs,51.98
2023-01-22T18:12:00,rvs,54.76
2023-01-22T18:13:00,rvs,61.82
2023-01-22T18:14:00,rvs,58.89
2023-01-22T18:15:00,rvs,59.64
2023-01-22T18:16:00,rvs,54.11
2023-01-22T18:17:00,rvs,57.05
2023-01-22T18:18:00,rvs,56.38
2023-01-22T18:19:00,rvs,48.46
2023-01-22T18:20:00,rvs,59.26
2023-01-22T18:21:00,rvs,66.53
2023-01-22T18:22:00,rvs,66.56
2023-01-22T18:23:00,rvs,71.23
2023-01-22T18:24:00,rvs,84.34
2023-01-22T18:25:00,rvs,102.36
2023-01-22T18:26:00,rvs,79.62
2023-01-22T18:27:00,rvs,83.98
2023-01-22T18:28:00,rvs,89.49
2023-01-22T18:29:00,rvs,88.19
2023-01-22T18:30:00,rvs,86.29
2023-01-22T18:31:00,rvs,84.98
2023-01-22T18:32:00,rvs,92.17
2023-01-22T18:33:00,rvs,83.59
2023-01-22T18:34:00,rvs,105.84
2023-01-22T18:35:00,rvs,93.25
2023-01-22T18:36:00,rvs,94.64
2023-01-22T18:37:00,rvs,101.51
2023-01-22T18:38:00,rvs,86.38
2023-01-22T18:39:00,rvs,95.87
2023-01-22T18:40:00,rvs,94.31
2023-01-22T18:41:00,rvs,73.10
2023-01-22T18:42:00,rvs,60.62
2023-01-22T18:43:00,rvs,62.22
2023-01-22T18:44:00,rvs,76.82
2023-01-22T18:45:00,rvs,60.66
2023-01-22T18:46:00,rvs,57.88
2023-01-22T18:47:00,rvs,59.54
2023-01-22T18:48:00,rvs,59.27
2023-01-22T18:49:00,rvs,66.07
2023-01-22T18:50:00,rvs,66.73
2023-01-22T18:51:00,rvs,53.11
2023-01-22T18:52:00,rvs,57.08
2023-01-22T18:53:00,rvs,33.44
2023-01-22T18:54:00,rvs,38.67
2023-01-22T18:55:00,rvs,30.11
2023-01-22T18:56:00,rvs,31.78
2023-01-22T18:57:00,rvs,28.29
2023-01-22T18:58:00,rvs,22.48
2023-01-22T18:59:00,rvs,24.88
2023-01-22T19:00:00,rvs,34.29
2023-01-22T19:01:00,rvs,35.80
2023-01-22T19:02:00,rvs,26.57
2023-01-22T19:03:00,rvs,30.03
2023-01-22T19:04:00,rvs,37.04
2023-01-22T19:05:00,rvs,36.85
2023-01-22T19:06:00,rvs,36.89
2023-01-22T19:07:00,rvs,38.70
2023-01-22T19:08:00,rvs,42.63
2023-01-22T19:09:00,rvs,38.34
2023-01-22T19:10:00,rvs,35.69
2023-01-22T19:11:00,rvs,38.64
2023-01-22T19:12:00,rvs,39.26
2023-01-22T19:13:00,rvs,40.33
2023-01-22T19:14:00,rvs,27.95
2023-01-22T19:15:00,rvs,27.93
2023-01-22T19:16:00,rvs,26.95
2023-01-22T19:17:00,rvs,30.16
2023-01-22T19:18:00,rvs,24.14
2023-01-22T19:19:00,rvs,26.56
2023-01-22T19:20:00,rvs,35.80
2023-01-22T19:21:00,rvs,29.87
2023-01-22T19:22:00,rvs,32.34
2023-01-22T19:23:00,rvs,34.39
2023-01-22T19:24:00,rvs,23.53
2023-01-22T19:25:00,rvs,28.58
2023-01-22T19:26:00,rvs,28.84
2023-01-22T19:27:00,rvs,31.47
2023-01-22T19:28:00,rvs,33.52
2023-01-22T19:29:00,rvs,34.51
2023-01-22T19:30:00,rvs,37.20
2023-01-22T19:31:00,rvs,39.39
2023-01-22T19:32:00,rvs,50.92
2023-01-22T19:33:00,rvs,41.70
2023-01-22T19:34:00,rvs,41.51
2023-01-22T19:35:00,rvs,38.84
2023-01-22T19:36:00,rvs,40.95
2023-01-22T19:37:00,rvs,28.73
2023-01-22T19:38:00,rvs,26.18
2023-01-22T19:39:00,rvs,25.87
2023-01-22T19:40:00,rvs,27.73
2023-01-22T19:41:00,rvs,31.10
2023-01-22T19:42:00,rvs,29.93
2023-01-22T19:43:00,rvs,34.99
2023-01-22T19:44:00,rvs,39.20
2023-01-22T19:45:00,rvs,53.34
2023-01-22T19:46:00,rvs,36.47
2023-01-22T19:47:00,rvs,33.83
2023-01-22T19:48:00,rvs,34.37
2023-01-22T19:49:00,rvs,36.26
2023-01-22T19:50:00,rvs,35.18
2023-01-22T19:51:00,rvs,22.64
2023-01-22T19:52:00,rvs,22.86
2023-01-22T19:53:00,rvs,16.89
2023-01-22T19:54:00,rvs,18.01
2023-01-22T19:55:00,rvs,17.79
2023-01-22T19:56:00,rvs,19.67
2023-01-22T19:57:00,rvs,18.41
2023-01-22T19:58:00,rvs,18.07
2023-01-22T19:59:00,rvs,20.42
2023-01-22T20:00:00,rvs,23.21
2023-01-22T20:01:00,rvs,29.24
2023-01-22T20:02:00,rvs,33.01
2023-01-22T20:03:00,rvs,35.94
2023-01-22T20:04:00,rvs,37.72
2023-01-22T20:05:00,rvs,40.56
2023-01-22T20:06:00,rvs,34.99
2023-01-22T20:07:00,rvs,22.20
2023-01-22T20:08:00,rvs,22.57
2023-01-22T20:09:00,rvs,15.43
2023-01-22T20:10:00,rvs,16.08
2023-01-22T20:11:00,rvs,17.21
2023-01-22T20:12:00,rvs,18.73
2023-01-22T20:13:00,rvs,23.97
2023-01-22T20:14:00,rvs,32.29
2023-01-22T20:15:00,rvs,30.20
2023-01-22T20:16:00,rvs,33.45
2023-01-22T20:17:00,rvs,39.52
2023-01-22T20:18:00,rvs,44.09
2023-01-22T20:19:00,rvs,51.33
2023-01-22T20:20:00,rvs,60.52
2023-01-22T20:21:00,rvs,63.29
2023-01-22T20:22:00,rvs,56.98
2023-01-22T20:23:00,rvs,60.96
2023-01-22T20:24:00,rvs,61.30
2023-01-22T20:25:00,rvs,57.60
2023-01-22T20:26:00,rvs,48.39
2023-01-22T20:27:00,rvs,55.90
2023-01-22T20:28:00,rvs,72.38
2023-01-22T20:29:00,rvs,50.33
2023-01-22T20:30:00,rvs,51.03
2023-01-22T20:31:00,rvs,31.62
2023-01-22T20:32:00,rvs,29.99
2023-01-22T20:33:00,rvs,43.27
2023-01-22T20:34:00,rvs,46.61
2023-01-22T20:35:00,rvs,51.89
2023-01-22T20:36:00,rvs,56.69
2023-01-22T20:37:00,rvs,51.60
2023-01-22T20:38:00,rvs,55.43
2023-01-22T20:39:00,rvs,57.36
2023-01-22T20:40:00,rvs,68.91
2023-01-22T20:41:00,rvs,83.31
2023-01-22T20:42:00,rvs,78.20
2023-01-22T20:43:00,rvs,85.48
2023-01-22T20:44:00,rvs,57.52
2023-01-22T20:45:00,rvs,63.17
2023-01-22T20:46:00,rvs,64.19
2023-01-22T20:47:00,rvs,54.13
2023-01-22T20:48:00,rvs,58.76
2023-01-22T20:49:00,rvs,58.25
2023-01-22T20:50:00,rvs,63.65
2023-01-22T20:51:00,rvs,58.02
2023-01-22T20:52:00,rvs,60.83
2023-01-22T20:53:00,rvs,55.93
2023-01-22T20:54:00,rvs,46.94
2023-01-22T20:55:00,rvs,44.19
2023-01-22T20:56:00,rvs,52.66
2023-01-22T20:57:00,rvs,39.93
2023-01-22T20:58:00,rvs,44.68
2023-01-22T20:59:00,rvs,46.43
2023-01-22T21:00:00,rvs,38.65
2023-01-22T21:01:00,rvs,43.84
2023-01-22T21:02:00,rvs,31.01
2023-01-22T21:03:00,rvs,26.05
2023-01-22T21:04:00,rvs,28.57
2023-01-22T21:05:00,rvs,33.31
2023-01-22T21:06:00,rvs,32.41
2023-01-22T21:07:00,rvs,36.08
2023-01-22T21:08:00,rvs,32.06
2023-01-22T21:09:00,rvs,40.81
2023-01-22T21:10:00,rvs,38.61
2023-01-22T21:11:00,rvs,48.64
2023-01-22T21:12:00,rvs,47.63
2023-01-22T21:13:00,rvs,53.56
2023-01-22T21:14:00,rvs,27.87
2023-01-22T21:15:00,rvs,28.17
2023-01-22T21:16:00,rvs,25.31
2023-01-22T21:17:00,rvs,43.06
2023-01-22T21:18:00,rvs,26.91
2023-01-22T21:19:00,rvs,28.95
2023-01-22T21:20:00,rvs,31.56
2023-01-22T21:21:00,rvs,37.76
2023-01-22T21:22:00,rvs,41.37
2023-01-22T21:23:00,rvs,48.32
2023-01-22T21:24:00,rvs,53.01
2023-01-22T21:25:00,rvs,49.09
2023-01-22T21:26:00,rvs,52.20
2023-01-22T21:27:00,rvs,43.46
2023-01-22T21:28:00,rvs,35.33
2023-01-22T21:29:00,rvs,36.24
2023-01-22T21:30:00,rvs,33.97
2023-01-22T21:31:00,rvs,41.62
2023-01-22T21:32:00,rvs,40.23
2023-01-22T21:33:00,rvs,39.66
2023-01-22T21:34:00,rvs,40.48
2023-01-22T21:35:00,rvs,43.34
2023-01-22T21:36:00,rvs,45.51
2023-01-22T21:37:00,rvs,50.95
2023-01-22T21:38:00,rvs,54.40
2023-01-22T21:39:00,rvs,60.92
2023-01-22T21:40:00,rvs,56.59
2023-01-22T21:41:00,rvs,63.64
2023-01-22T21:42:00,rvs,56.90
2023-01-22T21:43:00,rvs,65.36
2023-01-22T21:44:00,rvs,74.88
2023-01-22T21:45:00,rvs,73.09
2023-01-22T21:46:00,rvs,74.34
2023-01-22T21:47:00,rvs,41.46
2023-01-22T21:48:00,rvs,39.05
2023-01-22T21:49:00,rvs,39.31
2023-01-22T21:50:00,rvs,18.70
2023-01-22T21:51:00,rvs,21.59
2023-01-22T21:52:00,rvs,22.15
2023-01-22T21:53:00,rvs,25.87
2023-01-22T21:54:00,rvs,31.16
2023-01-22T21:55:00,rvs,42.52
2023-01-22T21:56:00,rvs,17.91
2023-01-22T21:57:00,rvs,38.21
2023-01-22T21:58:00,rvs,45.78
2023-01-22T21:59:00,rvs,46.15
2023-01-22T22:00:00,rvs,48.19
2023-01-22T22:01:00,rvs,35.09
2023-01-22T22:02:00,rvs,42.69
2023-01-22T22:03:00,rvs,49.85
2023-01-22T22:04:00,rvs,56.31
2023-01-22T22:05:00,rvs,65.50
2023-01-22T22:06:00,rvs,69.22
2023-01-22T22:07:00,rvs,69.27
2023-01-22T22:08:00,rvs,74.67
2023-01-22T22:09:00,rvs,76.66
2023-01-22T22:10:00,rvs,59.89
2023-01-22T22:11:00,rvs,56.58
