#datetime,building,power
2022-02-27T18:41:00,cfa,208.36
2022-02-27T18:42:00,cfa,115.78
2022-02-27T18:44:00,cfa,230.86
2022-02-27T18:45:00,cfa,138.75
2022-02-27T18:46:00,cfa,115.78
2022-02-27T18:47:00,cfa,138.52
2022-02-27T18:49:00,cfa,231.09
2022-02-27T18:51:00,cfa,254.30
2022-02-27T18:52:00,cfa,115.31
2022-02-27T18:54:00,cfa,230.86
2022-02-27T18:55:00,cfa,139.22
2022-02-27T18:57:00,cfa,231.09
2022-02-27T18:58:00,cfa,138.52
2022-02-27T19:00:00,cfa,231.09
2022-02-27T19:02:00,cfa,254.30
2022-02-27T19:04:00,cfa,253.83
2022-02-27T19:06:00,cfa,231.09
2022-02-27T19:08:00,cfa,254.30
2022-02-27T19:10:00,cfa,231.09
2022-02-27T19:12:00,cfa,254.30
2022-02-27T19:13:00,cfa,115.78
2022-02-27T19:15:00,cfa,254.53
2022-02-27T19:16:00,cfa,92.34
2022-02-27T19:18:00,cfa,207.66
2022-02-27T19:19:00,cfa,115.78
2022-02-27T19:21:00,cfa,208.12
2022-02-27T19:23:00,cfa,207.66
2022-02-27T19:25:00,cfa,208.12
2022-02-27T19:26:00,cfa,92.34
2022-02-27T19:28:00,cfa,208.36
2022-02-27T19:29:00,cfa,115.08
2022-02-27T19:31:00,cfa,208.36
2022-02-27T19:32:00,cfa,92.34
2022-02-27T19:34:00,cfa,208.12
2022-02-27T19:36:00,cfa,231.09
2022-02-27T19:37:00,cfa,92.34
2022-02-27T19:39:00,cfa,208.12
2022-02-27T19:40:00,cfa,115.31
2022-02-27T19:42:00,cfa,208.12
2022-02-27T19:44:00,cfa,208.36
2022-02-27T19:46:00,cfa,207.42
2022-02-27T19:48:00,cfa,208.36
2022-02-27T19:50:00,cfa,208.12
2022-02-27T19:51:00,cfa,115.08
2022-02-27T19:52:00,cfa,115.08
2022-02-27T19:53:00,cfa,208.36
2022-02-27T19:54:00,cfa,92.34
2022-02-27T19:56:00,cfa,208.12
2022-02-27T19:57:00,cfa,115.31
2022-02-27T19:58:00,cfa,92.34
2022-02-27T20:00:00,cfa,208.12
2022-02-27T20:02:00,cfa,208.36
2022-02-27T20:04:00,cfa,208.12
2022-02-27T20:06:00,cfa,207.66
2022-02-27T20:07:00,cfa,115.78
2022-02-27T20:08:00,cfa,92.34
2022-02-27T20:10:00,cfa,207.66
2022-02-27T20:12:00,cfa,231.56
2022-02-27T20:14:00,cfa,207.66
2022-02-27T20:15:00,cfa,92.34
2022-02-27T20:16:00,cfa,115.78
2022-02-27T20:18:00,cfa,208.12
2022-02-27T20:20:00,cfa,208.36
2022-02-27T20:21:00,cfa,92.34
2022-02-27T20:23:00,cfa,207.66
2022-02-27T20:24:00,cfa,115.78
2022-02-27T20:26:00,cfa,208.12
2022-02-27T20:28:00,cfa,207.66
2022-02-27T20:30:00,cfa,208.12
2022-02-27T20:32:00,cfa,208.36
2022-02-27T20:33:00,cfa,115.08
2022-02-27T20:34:00,cfa,92.34
2022-02-27T20:36:00,cfa,208.36
2022-02-27T20:38:00,cfa,208.12
2022-02-27T20:39:00,cfa,115.08
2022-02-27T20:41:00,cfa,208.36
2022-02-27T20:43:00,cfa,208.12
2022-02-27T20:44:00,cfa,115.31
2022-02-27T20:46:00,cfa,208.12
2022-02-27T20:48:00,cfa,208.12
2022-02-27T20:49:00,cfa,115.31
2022-02-27T20:50:00,cfa,92.34
2022-02-27T20:52:00,cfa,208.12
2022-02-27T20:54:00,cfa,208.36
2022-02-27T20:56:00,cfa,207.42
2022-02-27T20:57:00,cfa,116.02
2022-02-27T20:58:00,cfa,92.34
2022-02-27T21:00:00,cfa,208.12
2022-02-27T21:02:00,cfa,231.09
2022-02-27T21:04:00,cfa,208.12
2022-02-27T21:06:00,cfa,207.66
2022-02-27T21:08:00,cfa,230.86
2022-02-27T21:09:00,cfa,115.78
2022-02-27T21:11:00,cfa,208.36
2022-02-27T21:13:00,cfa,230.86
2022-02-27T21:15:00,cfa,208.36
2022-02-27T21:17:00,cfa,184.69
2022-02-27T21:19:00,cfa,161.48
2022-02-27T21:21:00,cfa,185.39
2022-02-27T21:23:00,cfa,184.22
2022-02-27T21:24:00,cfa,69.61
2022-02-27T21:26:00,cfa,184.69
2022-02-27T21:27:00,cfa,69.61
2022-02-27T21:28:00,cfa,92.34
2022-02-27T21:29:00,cfa,92.58
2022-02-27T21:31:00,cfa,161.95
2022-02-27T21:33:00,cfa,184.69
2022-02-27T21:34:00,cfa,92.58
2022-02-27T21:36:00,cfa,161.95
2022-02-27T21:38:00,cfa,184.69
2022-02-27T21:39:00,cfa,69.61
2022-02-27T21:40:00,cfa,91.88
2022-02-27T21:42:00,cfa,185.39
2022-02-27T21:44:00,cfa,161.48
2022-02-27T21:46:00,cfa,184.69
2022-02-27T21:48:00,cfa,161.95
2022-02-27T21:49:00,cfa,92.34
2022-02-27T21:50:00,cfa,92.58
2022-02-27T21:51:00,cfa,92.34
2022-02-27T21:53:00,cfa,161.95
2022-02-27T21:55:00,cfa,161.48
2022-02-27T21:57:00,cfa,185.39
2022-02-27T21:58:00,cfa,92.34
2022-02-27T22:00:00,cfa,161.95
2022-02-27T22:02:00,cfa,161.48
2022-02-27T22:03:00,cfa,92.34
2022-02-27T22:05:00,cfa,184.92
2022-02-27T22:07:00,cfa,161.95
2022-02-27T22:09:00,cfa,161.95
2022-02-27T22:11:00,cfa,184.92
2022-02-27T22:12:00,cfa,92.34
2022-02-27T22:14:00,cfa,161.95
2022-02-27T22:16:00,cfa,161.48
2022-02-27T22:18:00,cfa,184.69
2022-02-27T22:20:00,cfa,161.95
2022-02-27T22:22:00,cfa,184.92
2022-02-27T22:23:00,cfa,69.61
2022-02-27T22:25:00,cfa,161.25
2022-02-27T22:26:00,cfa,93.05
2022-02-27T22:27:00,cfa,91.88
2022-02-27T22:28:00,cfa,69.61
2022-02-27T22:29:00,cfa,92.34
2022-02-27T22:31:00,cfa,161.95
2022-02-27T22:32:00,cfa,92.34
2022-02-27T22:34:00,cfa,161.48
2022-02-27T22:35:00,cfa,93.05
2022-02-27T22:37:00,cfa,184.69
2022-02-27T22:38:00,cfa,69.14
2022-02-27T22:40:00,cfa,161.95
2022-02-27T22:41:00,cfa,92.34
2022-02-27T22:43:00,cfa,161.48
2022-02-27T22:45:00,cfa,161.95
2022-02-27T22:46:00,cfa,69.61
2022-02-27T22:48:00,cfa,161.95
2022-02-27T22:49:00,cfa,69.14
2022-02-27T22:51:00,cfa,161.95
2022-02-27T22:53:00,cfa,161.25
2022-02-27T22:55:00,cfa,162.19
2022-02-27T22:56:00,cfa,68.91
2022-02-27T22:58:00,cfa,161.95
2022-02-27T23:00:00,cfa,138.75
2022-02-27T23:01:00,cfa,92.34
2022-02-27T23:02:00,cfa,69.61
2022-02-27T23:03:00,cfa,92.34
2022-02-27T23:05:00,cfa,138.52
2022-02-27T23:07:00,cfa,138.75
2022-02-27T23:09:00,cfa,115.78
2022-02-27T23:11:00,cfa,138.52
2022-02-27T23:12:00,cfa,69.61
2022-02-27T23:13:00,cfa,69.14
2022-02-27T23:15:00,cfa,138.52
2022-02-27T23:17:00,cfa,138.52
2022-02-27T23:19:00,cfa,139.22
2022-02-27T23:20:00,cfa,69.14
2022-02-27T23:22:00,cfa,115.78
2022-02-27T23:23:00,cfa,68.91
2022-02-27T23:25:00,cfa,138.52
2022-02-27T23:26:00,cfa,69.61
2022-02-27T23:27:00,cfa,69.14
2022-02-27T23:28:00,cfa,69.61
2022-02-27T23:30:00,cfa,138.52
2022-02-27T23:31:00,cfa,69.61
2022-02-27T23:33:00,cfa,115.31
2022-02-27T23:34:00,cfa,69.61
2022-02-27T23:36:00,cfa,138.52
2022-02-27T23:38:00,cfa,138.52
2022-02-27T23:39:00,cfa,69.61
2022-02-27T23:41:00,cfa,138.75
2022-02-27T23:43:00,cfa,138.52
2022-02-27T23:44:00,cfa,68.91
2022-02-27T23:46:00,cfa,115.78
2022-02-27T23:48:00,cfa,138.75
2022-02-27T23:49:00,cfa,69.61
2022-02-27T23:50:00,cfa,68.91
2022-02-27T23:51:00,cfa,69.61
2022-02-27T23:53:00,cfa,138.75
2022-02-27T23:54:00,cfa,68.91
2022-02-27T23:56:00,cfa,115.78
2022-02-27T23:58:00,cfa,138.52
