#datetime,building,power
2022-04-24T19:06:00,gfd,56.37
2022-04-24T19:08:00,gfd,43.24
2022-04-24T19:09:00,gfd,25.78
2022-04-24T19:11:00,gfd,51.62
2022-04-24T19:12:00,gfd,25.78
2022-04-24T19:14:00,gfd,64.80
2022-04-24T19:16:00,gfd,65.39
2022-04-24T19:17:00,gfd,25.78
2022-04-24T19:18:00,gfd,30.00
2022-04-24T19:20:00,gfd,60.64
2022-04-24T19:21:00,gfd,30.00
2022-04-24T19:22:00,gfd,25.78
2022-04-24T19:24:00,gfd,60.59
2022-04-24T19:26:00,gfd,52.21
2022-04-24T19:28:00,gfd,47.40
2022-04-24T19:30:00,gfd,51.62
2022-04-24T19:32:00,gfd,47.99
2022-04-24T19:34:00,gfd,51.62
2022-04-24T19:35:00,gfd,34.75
2022-04-24T19:37:00,gfd,60.00
2022-04-24T19:39:00,gfd,60.64
2022-04-24T19:40:00,gfd,25.78
2022-04-24T19:42:00,gfd,56.43
2022-04-24T19:43:00,gfd,30.00
2022-04-24T19:45:00,gfd,60.59
2022-04-24T19:47:00,gfd,60.59
2022-04-24T19:48:00,gfd,30.00
2022-04-24T19:50:00,gfd,64.80
2022-04-24T19:52:00,gfd,60.59
2022-04-24T19:54:00,gfd,60.59
2022-04-24T19:56:00,gfd,60.64
2022-04-24T19:57:00,gfd,25.78
2022-04-24T19:59:00,gfd,64.80
2022-04-24T20:01:00,gfd,69.02
2022-04-24T20:02:00,gfd,34.75
2022-04-24T20:03:00,gfd,34.22
2022-04-24T20:05:00,gfd,64.80
2022-04-24T20:07:00,gfd,69.61
2022-04-24T20:09:00,gfd,68.96
2022-04-24T20:14:00,gfd,73.24
2022-04-24T20:16:00,gfd,69.55
2022-04-24T20:18:00,gfd,64.80
2022-04-24T20:20:00,gfd,64.80
2022-04-24T20:21:00,gfd,25.84
2022-04-24T20:23:00,gfd,64.80
2022-04-24T20:24:00,gfd,34.16
2022-04-24T20:26:00,gfd,64.80
2022-04-24T20:27:00,gfd,34.80
2022-04-24T20:29:00,gfd,77.99
2022-04-24T20:31:00,gfd,64.22
2022-04-24T20:33:00,gfd,65.39
2022-04-24T20:35:00,gfd,55.78
2022-04-24T20:36:00,gfd,25.84
2022-04-24T20:38:00,gfd,56.37
2022-04-24T20:40:00,gfd,64.80
2022-04-24T20:41:00,gfd,30.00
2022-04-24T20:42:00,gfd,30.59
2022-04-24T20:44:00,gfd,69.02
2022-04-24T20:46:00,gfd,69.02
2022-04-24T20:48:00,gfd,68.96
2022-04-24T20:50:00,gfd,60.64
2022-04-24T20:52:00,gfd,60.59
2022-04-24T20:54:00,gfd,56.37
2022-04-24T20:56:00,gfd,60.00
2022-04-24T20:58:00,gfd,64.80
2022-04-24T20:59:00,gfd,39.02
2022-04-24T21:00:00,gfd,43.18
2022-04-24T21:01:00,gfd,34.80
2022-04-24T21:03:00,gfd,73.18
2022-04-24T21:05:00,gfd,64.80
2022-04-24T21:06:00,gfd,34.80
2022-04-24T21:08:00,gfd,64.80
2022-04-24T21:09:00,gfd,34.22
2022-04-24T21:10:00,gfd,34.80
2022-04-24T21:12:00,gfd,73.18
2022-04-24T21:13:00,gfd,39.02
2022-04-24T21:15:00,gfd,68.96
2022-04-24T21:17:00,gfd,64.80
2022-04-24T21:19:00,gfd,73.83
2022-04-24T21:21:00,gfd,68.96
2022-04-24T21:22:00,gfd,30.00
2022-04-24T21:24:00,gfd,60.59
2022-04-24T21:26:00,gfd,69.02
2022-04-24T21:28:00,gfd,64.80
2022-04-24T21:29:00,gfd,34.80
2022-04-24T21:31:00,gfd,60.59
2022-04-24T21:33:00,gfd,64.80
2022-04-24T21:35:00,gfd,60.59
2022-04-24T21:37:00,gfd,55.84
2022-04-24T21:38:00,gfd,25.78
2022-04-24T21:40:00,gfd,64.80
2022-04-24T21:41:00,gfd,34.80
2022-04-24T21:42:00,gfd,34.80
2022-04-24T21:44:00,gfd,60.00
2022-04-24T21:46:00,gfd,69.61
2022-04-24T21:47:00,gfd,38.38
2022-04-24T21:49:00,gfd,77.99
2022-04-24T21:51:00,gfd,77.99
2022-04-24T21:52:00,gfd,34.22
2022-04-24T21:54:00,gfd,64.80
2022-04-24T21:56:00,gfd,64.80
2022-04-24T21:57:00,gfd,30.59
2022-04-24T21:59:00,gfd,69.02
2022-04-24T22:01:00,gfd,60.59
2022-04-24T22:03:00,gfd,64.80
2022-04-24T22:05:00,gfd,77.40
2022-04-24T22:07:00,gfd,73.77
2022-04-24T22:09:00,gfd,64.22
2022-04-24T22:10:00,gfd,34.80
2022-04-24T22:12:00,gfd,73.77
2022-04-24T22:14:00,gfd,73.24
2022-04-24T22:16:00,gfd,64.80
2022-04-24T22:18:00,gfd,68.96
2022-04-24T22:20:00,gfd,73.83
2022-04-24T22:22:00,gfd,73.18
2022-04-24T22:24:00,gfd,69.02
2022-04-24T22:25:00,gfd,34.80
2022-04-24T22:26:00,gfd,38.96
2022-04-24T22:28:00,gfd,73.18
2022-04-24T22:29:00,gfd,34.80
2022-04-24T22:31:00,gfd,60.00
2022-04-24T22:33:00,gfd,69.02
2022-04-24T22:34:00,gfd,34.80
2022-04-24T22:36:00,gfd,64.80
2022-04-24T22:38:00,gfd,56.37
2022-04-24T22:39:00,gfd,30.00
2022-04-24T22:41:00,gfd,56.43
2022-04-24T22:42:00,gfd,25.78
2022-04-24T22:44:00,gfd,69.02
2022-04-24T22:46:00,gfd,64.80
2022-04-24T22:48:00,gfd,64.80
2022-04-24T22:50:00,gfd,64.80
2022-04-24T22:52:00,gfd,60.59
2022-04-24T22:54:00,gfd,51.56
2022-04-24T22:55:00,gfd,30.64
2022-04-24T22:57:00,gfd,64.80
2022-04-24T22:59:00,gfd,47.40
2022-04-24T23:00:00,gfd,30.00
2022-04-24T23:02:00,gfd,52.15
2022-04-24T23:03:00,gfd,17.40
2022-04-24T23:05:00,gfd,60.00
2022-04-24T23:07:00,gfd,64.80
2022-04-24T23:08:00,gfd,26.43
2022-04-24T23:09:00,gfd,25.78
2022-04-24T23:11:00,gfd,55.84
2022-04-24T23:13:00,gfd,56.37
2022-04-24T23:14:00,gfd,30.00
2022-04-24T23:16:00,gfd,56.43
2022-04-24T23:18:00,gfd,55.78
2022-04-24T23:19:00,gfd,26.43
2022-04-24T23:21:00,gfd,55.78
2022-04-24T23:23:00,gfd,52.21
2022-04-24T23:25:00,gfd,60.59
2022-04-24T23:26:00,gfd,25.78
2022-04-24T23:28:00,gfd,60.64
2022-04-24T23:29:00,gfd,25.78
2022-04-24T23:31:00,gfd,55.78
2022-04-24T23:33:00,gfd,52.21
2022-04-24T23:35:00,gfd,55.78
2022-04-24T23:37:00,gfd,48.05
2022-04-24T23:38:00,gfd,30.00
2022-04-24T23:40:00,gfd,51.56
2022-04-24T23:42:00,gfd,60.59
2022-04-24T23:44:00,gfd,56.43
2022-04-24T23:45:00,gfd,30.00
2022-04-24T23:47:00,gfd,60.59
2022-04-24T23:49:00,gfd,60.59
2022-04-24T23:50:00,gfd,30.00
2022-04-24T23:52:00,gfd,52.21
2022-04-24T23:54:00,gfd,55.84
2022-04-24T23:55:00,gfd,25.78
2022-04-24T23:57:00,gfd,56.43
2022-04-24T23:59:00,gfd,56.37
