#datetime,building,power
2023-07-09T18:06:00,kyn,143.96
2023-07-09T18:08:00,kyn,132.01
2023-07-09T18:10:00,kyn,132.01
2023-07-09T18:12:00,kyn,143.96
2023-07-09T18:14:00,kyn,132.01
2023-07-09T18:16:00,kyn,144.02
2023-07-09T18:18:00,kyn,155.98
2023-07-09T18:19:00,kyn,84.02
2023-07-09T18:21:00,kyn,143.96
2023-07-09T18:23:00,kyn,156.04
2023-07-09T18:24:00,kyn,72.01
2023-07-09T18:25:00,kyn,71.95
2023-07-09T18:27:00,kyn,144.02
2023-07-09T18:29:00,kyn,132.01
2023-07-09T18:31:00,kyn,132.01
2023-07-09T18:33:00,kyn,131.95
2023-07-09T18:34:00,kyn,72.01
2023-07-09T18:35:00,kyn,60.00
2023-07-09T18:37:00,kyn,144.02
2023-07-09T18:38:00,kyn,60.00
2023-07-09T18:40:00,kyn,143.96
2023-07-09T18:41:00,kyn,60.00
2023-07-09T18:43:00,kyn,144.02
2023-07-09T18:44:00,kyn,60.00
2023-07-09T18:46:00,kyn,144.02
2023-07-09T18:47:00,kyn,60.00
2023-07-09T18:49:00,kyn,143.96
2023-07-09T18:51:00,kyn,132.01
2023-07-09T18:52:00,kyn,60.00
2023-07-09T18:53:00,kyn,72.01
2023-07-09T18:55:00,kyn,120.00
2023-07-09T18:57:00,kyn,132.01
2023-07-09T18:58:00,kyn,60.00
2023-07-09T18:59:00,kyn,71.95
2023-07-09T19:00:00,kyn,72.01
2023-07-09T19:02:00,kyn,132.01
2023-07-09T19:04:00,kyn,132.01
2023-07-09T19:06:00,kyn,132.01
2023-07-09T19:08:00,kyn,143.96
2023-07-09T19:10:00,kyn,156.04
2023-07-09T19:11:00,kyn,71.95
2023-07-09T19:13:00,kyn,168.05
2023-07-09T19:14:00,kyn,83.96
2023-07-09T19:16:00,kyn,156.04
2023-07-09T19:17:00,kyn,71.95
2023-07-09T19:19:00,kyn,156.04
2023-07-09T19:20:00,kyn,72.01
2023-07-09T19:21:00,kyn,71.95
2023-07-09T19:23:00,kyn,144.02
2023-07-09T19:24:00,kyn,72.01
2023-07-09T19:26:00,kyn,132.01
2023-07-09T19:27:00,kyn,71.95
2023-07-09T19:29:00,kyn,132.01
2023-07-09T19:30:00,kyn,72.01
2023-07-09T19:32:00,kyn,132.01
2023-07-09T19:33:00,kyn,60.00
2023-07-09T19:34:00,kyn,72.01
2023-07-09T19:36:00,kyn,131.95
2023-07-09T19:37:00,kyn,72.01
2023-07-09T19:39:00,kyn,132.01
2023-07-09T19:41:00,kyn,144.02
2023-07-09T19:43:00,kyn,131.95
2023-07-09T19:45:00,kyn,144.02
2023-07-09T19:47:00,kyn,132.01
2023-07-09T19:48:00,kyn,72.01
2023-07-09T19:50:00,kyn,131.95
2023-07-09T19:52:00,kyn,120.00
2023-07-09T19:54:00,kyn,132.01
2023-07-09T19:55:00,kyn,72.01
2023-07-09T19:57:00,kyn,144.02
2023-07-09T19:59:00,kyn,131.95
2023-07-09T20:01:00,kyn,132.01
2023-07-09T20:03:00,kyn,132.01
2023-07-09T20:05:00,kyn,144.02
2023-07-09T20:07:00,kyn,131.95
2023-07-09T20:09:00,kyn,132.01
2023-07-09T20:11:00,kyn,144.02
2023-07-09T20:12:00,kyn,72.01
2023-07-09T20:14:00,kyn,131.95
2023-07-09T20:16:00,kyn,132.01
2023-07-09T20:18:00,kyn,144.02
2023-07-09T20:20:00,kyn,132.01
2023-07-09T20:21:00,kyn,71.95
2023-07-09T20:23:00,kyn,144.02
2023-07-09T20:24:00,kyn,72.01
2023-07-09T20:26:00,kyn,143.96
2023-07-09T20:28:00,kyn,156.04
2023-07-09T20:29:00,kyn,72.01
2023-07-09T20:31:00,kyn,155.98
2023-07-09T20:33:00,kyn,144.02
2023-07-09T20:34:00,kyn,71.95
2023-07-09T20:35:00,kyn,84.02
2023-07-09T20:37:00,kyn,144.02
2023-07-09T20:38:00,kyn,71.95
2023-07-09T20:40:00,kyn,132.01
2023-07-09T20:41:00,kyn,60.00
2023-07-09T20:43:00,kyn,144.02
2023-07-09T20:45:00,kyn,132.01
2023-07-09T20:46:00,kyn,71.95
2023-07-09T20:47:00,kyn,60.00
2023-07-09T20:49:00,kyn,144.02
2023-07-09T20:50:00,kyn,60.00
2023-07-09T20:51:00,kyn,72.01
2023-07-09T20:53:00,kyn,132.01
2023-07-09T20:55:00,kyn,143.96
2023-07-09T20:56:00,kyn,72.01
2023-07-09T20:58:00,kyn,132.01
2023-07-09T21:00:00,kyn,132.01
2023-07-09T21:02:00,kyn,131.95
2023-07-09T21:04:00,kyn,144.02
2023-07-09T21:06:00,kyn,144.02
2023-07-09T21:07:00,kyn,60.00
2023-07-09T21:09:00,kyn,131.95
2023-07-09T21:11:00,kyn,132.01
2023-07-09T21:13:00,kyn,132.01
2023-07-09T21:14:00,kyn,72.01
2023-07-09T21:15:00,kyn,60.00
2023-07-09T21:17:00,kyn,132.01
2023-07-09T21:18:00,kyn,71.95
2023-07-09T21:19:00,kyn,60.00
2023-07-09T21:21:00,kyn,144.02
2023-07-09T21:22:00,kyn,60.00
2023-07-09T21:24:00,kyn,144.02
2023-07-09T21:25:00,kyn,60.00
2023-07-09T21:27:00,kyn,131.95
2023-07-09T21:29:00,kyn,144.02
2023-07-09T21:31:00,kyn,120.00
2023-07-09T21:32:00,kyn,72.01
2023-07-09T21:34:00,kyn,143.96
2023-07-09T21:36:00,kyn,144.02
2023-07-09T21:38:00,kyn,144.02
2023-07-09T21:40:00,kyn,155.98
2023-07-09T21:41:00,kyn,72.01
2023-07-09T21:43:00,kyn,155.98
2023-07-09T21:45:00,kyn,144.02
2023-07-09T21:47:00,kyn,155.98
2023-07-09T21:48:00,kyn,60.00
2023-07-09T21:50:00,kyn,144.02
2023-07-09T21:51:00,kyn,60.00
2023-07-09T21:52:00,kyn,72.01
2023-07-09T21:54:00,kyn,131.95
2023-07-09T21:55:00,kyn,72.01
2023-07-09T21:57:00,kyn,132.01
2023-07-09T21:59:00,kyn,132.01
2023-07-09T22:00:00,kyn,72.01
2023-07-09T22:02:00,kyn,131.95
2023-07-09T22:03:00,kyn,60.00
2023-07-09T22:05:00,kyn,84.02
2023-07-09T22:06:00,kyn,24.02
2023-07-09T22:08:00,kyn,60.00
2023-07-09T22:09:00,kyn,23.96
2023-07-09T22:11:00,kyn,60.00
2023-07-09T22:12:00,kyn,24.02
2023-07-09T22:14:00,kyn,60.00
2023-07-09T22:16:00,kyn,47.99
2023-07-09T22:18:00,kyn,47.99
2023-07-09T22:20:00,kyn,60.00
2023-07-09T22:21:00,kyn,24.02
2023-07-09T22:22:00,kyn,23.96
2023-07-09T22:24:00,kyn,48.05
2023-07-09T22:25:00,kyn,35.98
2023-07-09T22:26:00,kyn,24.02
2023-07-09T22:28:00,kyn,60.00
2023-07-09T22:29:00,kyn,35.98
2023-07-09T22:31:00,kyn,60.00
2023-07-09T22:32:00,kyn,24.02
2023-07-09T22:34:00,kyn,60.00
2023-07-09T22:36:00,kyn,60.00
2023-07-09T22:38:00,kyn,47.99
2023-07-09T22:39:00,kyn,23.96
2023-07-09T22:40:00,kyn,36.04
2023-07-09T22:41:00,kyn,23.96
2023-07-09T22:43:00,kyn,48.05
2023-07-09T22:45:00,kyn,60.00
2023-07-09T22:46:00,kyn,23.96
2023-07-09T22:48:00,kyn,47.99
2023-07-09T22:49:00,kyn,24.02
2023-07-09T22:51:00,kyn,60.00
2023-07-09T22:52:00,kyn,24.02
2023-07-09T22:54:00,kyn,60.00
2023-07-09T22:56:00,kyn,60.00
2023-07-09T22:58:00,kyn,47.99
2023-07-09T23:00:00,kyn,60.00
2023-07-09T23:02:00,kyn,47.99
2023-07-09T23:03:00,kyn,35.98
2023-07-09T23:04:00,kyn,24.02
2023-07-09T23:06:00,kyn,60.00
2023-07-09T23:07:00,kyn,35.98
2023-07-09T23:09:00,kyn,48.05
2023-07-09T23:11:00,kyn,71.95
2023-07-09T23:12:00,kyn,24.02
2023-07-09T23:14:00,kyn,47.99
2023-07-09T23:16:00,kyn,60.00
2023-07-09T23:17:00,kyn,24.02
2023-07-09T23:19:00,kyn,60.00
2023-07-09T23:21:00,kyn,47.99
2023-07-09T23:22:00,kyn,35.98
2023-07-09T23:24:00,kyn,48.05
2023-07-09T23:25:00,kyn,35.98
2023-07-09T23:27:00,kyn,60.00
2023-07-09T23:29:00,kyn,47.99
2023-07-09T23:31:00,kyn,47.99
2023-07-09T23:32:00,kyn,36.04
2023-07-09T23:33:00,kyn,23.96
2023-07-09T23:35:00,kyn,48.05
2023-07-09T23:36:00,kyn,35.98
2023-07-09T23:38:00,kyn,47.99
2023-07-09T23:40:00,kyn,60.00
2023-07-09T23:41:00,kyn,24.02
2023-07-09T23:43:00,kyn,60.00
2023-07-09T23:45:00,kyn,47.99
2023-07-09T23:46:00,kyn,35.98
2023-07-09T23:47:00,kyn,24.02
2023-07-09T23:49:00,kyn,60.00
2023-07-09T23:50:00,kyn,24.02
2023-07-09T23:52:00,kyn,60.00
