#datetime,building,power
2023-12-02T11:06:00,mfh,74.50
2023-12-02T11:07:00,mfh,74.32
2023-12-02T11:08:00,mfh,74.08
2023-12-02T11:09:00,mfh,74.09
2023-12-02T11:10:00,mfh,77.38
2023-12-02T11:11:00,mfh,77.49
2023-12-02T11:12:00,mfh,77.14
2023-12-02T11:13:00,mfh,77.09
2023-12-02T11:14:00,mfh,76.75
2023-12-02T11:15:00,mfh,76.03
2023-12-02T11:16:00,mfh,82.55
2023-12-02T11:17:00,mfh,82.67
2023-12-02T11:18:00,mfh,83.10
2023-12-02T11:19:00,mfh,83.13
2023-12-02T11:20:00,mfh,83.10
2023-12-02T11:21:00,mfh,82.99
2023-12-02T11:22:00,mfh,83.06
2023-12-02T11:23:00,mfh,83.02
2023-12-02T11:24:00,mfh,82.95
2023-12-02T11:25:00,mfh,83.06
2023-12-02T11:26:00,mfh,82.81
2023-12-02T11:27:00,mfh,82.79
2023-12-02T11:28:00,mfh,82.76
2023-12-02T11:29:00,mfh,83.00
2023-12-02T11:30:00,mfh,83.17
2023-12-02T11:31:00,mfh,82.80
2023-12-02T11:32:00,mfh,83.52
2023-12-02T11:33:00,mfh,83.86
2023-12-02T11:34:00,mfh,83.87
2023-12-02T11:35:00,mfh,87.47
2023-12-02T11:36:00,mfh,87.37
2023-12-02T11:37:00,mfh,87.50
2023-12-02T11:38:00,mfh,87.16
2023-12-02T11:39:00,mfh,87.02
2023-12-02T11:40:00,mfh,87.01
2023-12-02T11:41:00,mfh,87.05
2023-12-02T11:42:00,mfh,86.97
2023-12-02T11:43:00,mfh,87.03
2023-12-02T11:44:00,mfh,86.88
2023-12-02T11:45:00,mfh,86.77
2023-12-02T11:46:00,mfh,87.09
2023-12-02T11:47:00,mfh,86.89
2023-12-02T11:48:00,mfh,86.88
2023-12-02T11:49:00,mfh,86.91
2023-12-02T11:50:00,mfh,86.90
2023-12-02T11:51:00,mfh,86.89
2023-12-02T11:52:00,mfh,86.91
2023-12-02T11:53:00,mfh,86.88
2023-12-02T11:54:00,mfh,86.93
2023-12-02T11:55:00,mfh,86.94
2023-12-02T11:56:00,mfh,87.14
2023-12-02T11:57:00,mfh,87.27
2023-12-02T11:58:00,mfh,87.33
2023-12-02T11:59:00,mfh,86.97
2023-12-02T12:00:00,mfh,87.09
2023-12-02T12:01:00,mfh,87.04
2023-12-02T12:02:00,mfh,87.01
2023-12-02T12:03:00,mfh,86.71
2023-12-02T12:04:00,mfh,86.65
2023-12-02T12:05:00,mfh,87.01
2023-12-02T12:06:00,mfh,86.62
2023-12-02T12:07:00,mfh,86.67
2023-12-02T12:08:00,mfh,86.74
2023-12-02T12:09:00,mfh,86.67
2023-12-02T12:10:00,mfh,86.67
2023-12-02T12:11:00,mfh,86.83
2023-12-02T12:12:00,mfh,86.62
2023-12-02T12:13:00,mfh,86.44
2023-12-02T12:14:00,mfh,86.38
2023-12-02T12:15:00,mfh,86.62
2023-12-02T12:16:00,mfh,86.56
2023-12-02T12:17:00,mfh,86.55
2023-12-02T12:18:00,mfh,86.54
2023-12-02T12:19:00,mfh,86.48
2023-12-02T12:20:00,mfh,86.46
2023-12-02T12:21:00,mfh,86.40
2023-12-02T12:22:00,mfh,86.45
2023-12-02T12:23:00,mfh,86.51
2023-12-02T12:24:00,mfh,86.46
2023-12-02T12:25:00,mfh,86.45
2023-12-02T12:26:00,mfh,86.55
2023-12-02T12:27:00,mfh,86.54
2023-12-02T12:28:00,mfh,86.47
2023-12-02T12:29:00,mfh,86.38
2023-12-02T12:30:00,mfh,86.37
2023-12-02T12:31:00,mfh,86.50
2023-12-02T12:32:00,mfh,86.54
2023-12-02T12:33:00,mfh,86.86
2023-12-02T12:34:00,mfh,86.87
2023-12-02T12:35:00,mfh,87.03
2023-12-02T12:36:00,mfh,86.93
2023-12-02T12:37:00,mfh,87.11
2023-12-02T12:38:00,mfh,86.95
2023-12-02T12:39:00,mfh,87.00
2023-12-02T12:40:00,mfh,86.14
2023-12-02T12:41:00,mfh,86.90
2023-12-02T12:42:00,mfh,86.74
2023-12-02T12:43:00,mfh,86.78
2023-12-02T12:44:00,mfh,87.06
2023-12-02T12:45:00,mfh,86.89
2023-12-02T12:46:00,mfh,86.95
2023-12-02T12:47:00,mfh,87.00
2023-12-02T12:48:00,mfh,87.07
2023-12-02T12:49:00,mfh,87.42
2023-12-02T12:50:00,mfh,87.05
2023-12-02T12:51:00,mfh,87.03
2023-12-02T12:52:00,mfh,87.28
2023-12-02T12:53:00,mfh,87.14
2023-12-02T12:54:00,mfh,87.09
2023-12-02T12:55:00,mfh,87.12
2023-12-02T12:56:00,mfh,87.00
2023-12-02T12:57:00,mfh,86.92
2023-12-02T12:58:00,mfh,86.90
2023-12-02T12:59:00,mfh,86.89
2023-12-02T13:00:00,mfh,86.86
2023-12-02T13:01:00,mfh,85.46
2023-12-02T13:02:00,mfh,85.51
2023-12-02T13:03:00,mfh,85.53
2023-12-02T13:04:00,mfh,87.11
2023-12-02T13:05:00,mfh,86.99
2023-12-02T13:06:00,mfh,86.93
2023-12-02T13:07:00,mfh,87.04
2023-12-02T13:08:00,mfh,86.77
2023-12-02T13:09:00,mfh,86.74
2023-12-02T13:10:00,mfh,86.61
2023-12-02T13:11:00,mfh,86.77
2023-12-02T13:12:00,mfh,86.56
2023-12-02T13:13:00,mfh,86.69
2023-12-02T13:14:00,mfh,86.77
2023-12-02T13:15:00,mfh,86.68
2023-12-02T13:16:00,mfh,86.66
2023-12-02T13:17:00,mfh,86.71
2023-12-02T13:18:00,mfh,86.71
2023-12-02T13:19:00,mfh,86.74
2023-12-02T13:20:00,mfh,86.73
2023-12-02T13:21:00,mfh,86.97
2023-12-02T13:22:00,mfh,85.67
2023-12-02T13:23:00,mfh,84.19
2023-12-02T13:24:00,mfh,83.99
2023-12-02T13:25:00,mfh,84.03
2023-12-02T13:26:00,mfh,83.77
2023-12-02T13:27:00,mfh,83.80
2023-12-02T13:28:00,mfh,83.96
2023-12-02T13:29:00,mfh,84.24
2023-12-02T13:30:00,mfh,84.23
2023-12-02T13:31:00,mfh,84.17
2023-12-02T13:32:00,mfh,84.59
2023-12-02T13:33:00,mfh,84.30
2023-12-02T13:34:00,mfh,84.43
2023-12-02T13:35:00,mfh,84.34
2023-12-02T13:36:00,mfh,86.87
2023-12-02T13:37:00,mfh,86.84
2023-12-02T13:38:00,mfh,86.86
2023-12-02T13:39:00,mfh,86.87
2023-12-02T13:40:00,mfh,86.64
2023-12-02T13:41:00,mfh,86.61
2023-12-02T13:42:00,mfh,86.64
2023-12-02T13:43:00,mfh,86.91
2023-12-02T13:44:00,mfh,87.00
2023-12-02T13:45:00,mfh,86.98
2023-12-02T13:46:00,mfh,87.12
2023-12-02T13:47:00,mfh,86.92
2023-12-02T13:48:00,mfh,87.04
2023-12-02T13:49:00,mfh,86.77
2023-12-02T13:50:00,mfh,86.71
2023-12-02T13:51:00,mfh,86.67
2023-12-02T13:52:00,mfh,86.70
2023-12-02T13:53:00,mfh,86.70
2023-12-02T13:54:00,mfh,86.73
2023-12-02T13:55:00,mfh,86.74
2023-12-02T13:56:00,mfh,86.54
2023-12-02T13:57:00,mfh,86.47
2023-12-02T13:58:00,mfh,86.59
2023-12-02T13:59:00,mfh,86.59
2023-12-02T14:00:00,mfh,86.65
2023-12-02T14:01:00,mfh,86.68
2023-12-02T14:02:00,mfh,86.65
2023-12-02T14:03:00,mfh,86.63
2023-12-02T14:04:00,mfh,86.68
2023-12-02T14:05:00,mfh,86.70
2023-12-02T14:06:00,mfh,86.65
2023-12-02T14:07:00,mfh,86.79
2023-12-02T14:08:00,mfh,86.68
2023-12-02T14:09:00,mfh,86.60
2023-12-02T14:10:00,mfh,86.49
2023-12-02T14:11:00,mfh,86.48
2023-12-02T14:12:00,mfh,86.65
2023-12-02T14:13:00,mfh,86.69
2023-12-02T14:14:00,mfh,86.88
2023-12-02T14:15:00,mfh,86.89
2023-12-02T14:16:00,mfh,86.69
2023-12-02T14:17:00,mfh,86.70
2023-12-02T14:18:00,mfh,86.59
2023-12-02T14:19:00,mfh,86.72
2023-12-02T14:20:00,mfh,87.03
2023-12-02T14:21:00,mfh,86.96
2023-12-02T14:22:00,mfh,86.70
2023-12-02T14:23:00,mfh,86.64
2023-12-02T14:24:00,mfh,86.73
2023-12-02T14:25:00,mfh,86.80
2023-12-02T14:26:00,mfh,86.78
2023-12-02T14:27:00,mfh,86.61
2023-12-02T14:28:00,mfh,85.09
2023-12-02T14:29:00,mfh,86.76
2023-12-02T14:30:00,mfh,86.72
2023-12-02T14:31:00,mfh,86.80
2023-12-02T14:32:00,mfh,86.80
2023-12-02T14:33:00,mfh,86.98
2023-12-02T14:34:00,mfh,86.80
2023-12-02T14:35:00,mfh,86.98
2023-12-02T14:36:00,mfh,86.90
2023-12-02T14:37:00,mfh,86.87
2023-12-02T14:38:00,mfh,86.88
2023-12-02T14:39:00,mfh,86.83
2023-12-02T14:40:00,mfh,86.77
2023-12-02T14:41:00,mfh,86.76
2023-12-02T14:42:00,mfh,86.66
2023-12-02T14:43:00,mfh,86.79
2023-12-02T14:44:00,mfh,85.92
2023-12-02T14:45:00,mfh,86.86
2023-12-02T14:46:00,mfh,87.08
2023-12-02T14:47:00,mfh,86.97
2023-12-02T14:48:00,mfh,86.81
2023-12-02T14:49:00,mfh,86.84
2023-12-02T14:50:00,mfh,86.85
2023-12-02T14:51:00,mfh,87.17
2023-12-02T14:52:00,mfh,86.82
2023-12-02T14:53:00,mfh,86.79
2023-12-02T14:54:00,mfh,87.01
2023-12-02T14:55:00,mfh,86.92
2023-12-02T14:56:00,mfh,86.79
2023-12-02T14:57:00,mfh,86.76
2023-12-02T14:58:00,mfh,86.84
2023-12-02T14:59:00,mfh,87.17
2023-12-02T15:00:00,mfh,87.11
2023-12-02T15:01:00,mfh,86.86
2023-12-02T15:02:00,mfh,86.76
2023-12-02T15:03:00,mfh,86.97
2023-12-02T15:04:00,mfh,87.15
2023-12-02T15:05:00,mfh,87.09
2023-12-02T15:06:00,mfh,87.08
2023-12-02T15:07:00,mfh,87.14
2023-12-02T15:08:00,mfh,87.13
2023-12-02T15:09:00,mfh,87.08
2023-12-02T15:10:00,mfh,87.28
2023-12-02T15:11:00,mfh,86.97
2023-12-02T15:12:00,mfh,87.08
2023-12-02T15:13:00,mfh,87.02
2023-12-02T15:14:00,mfh,86.72
2023-12-02T15:15:00,mfh,86.75
2023-12-02T15:16:00,mfh,87.29
2023-12-02T15:17:00,mfh,86.97
2023-12-02T15:18:00,mfh,86.88
2023-12-02T15:19:00,mfh,86.85
2023-12-02T15:20:00,mfh,86.86
2023-12-02T15:21:00,mfh,87.21
2023-12-02T15:22:00,mfh,87.06
2023-12-02T15:23:00,mfh,87.11
2023-12-02T15:24:00,mfh,86.97
2023-12-02T15:25:00,mfh,86.95
2023-12-02T15:26:00,mfh,86.81
2023-12-02T15:27:00,mfh,86.71
2023-12-02T15:28:00,mfh,86.69
2023-12-02T15:29:00,mfh,86.81
2023-12-02T15:30:00,mfh,86.49
2023-12-02T15:31:00,mfh,86.43
2023-12-02T15:32:00,mfh,86.53
2023-12-02T15:33:00,mfh,86.62
2023-12-02T15:34:00,mfh,86.59
2023-12-02T15:35:00,mfh,86.65
2023-12-02T15:36:00,mfh,86.76
2023-12-02T15:37:00,mfh,86.57
2023-12-02T15:38:00,mfh,86.56
2023-12-02T15:39:00,mfh,86.64
2023-12-02T15:40:00,mfh,86.66
2023-12-02T15:41:00,mfh,86.83
2023-12-02T15:42:00,mfh,86.83
2023-12-02T15:43:00,mfh,86.79
2023-12-02T15:44:00,mfh,86.70
2023-12-02T15:45:00,mfh,86.64
2023-12-02T15:46:00,mfh,86.70
2023-12-02T15:47:00,mfh,86.68
2023-12-02T15:48:00,mfh,86.57
2023-12-02T15:49:00,mfh,86.59
2023-12-02T15:50:00,mfh,86.55
2023-12-02T15:51:00,mfh,86.55
2023-12-02T15:52:00,mfh,86.69
2023-12-02T15:53:00,mfh,86.53
2023-12-02T15:54:00,mfh,86.62
2023-12-02T15:55:00,mfh,86.57
2023-12-02T15:56:00,mfh,86.65
2023-12-02T15:57:00,mfh,86.61
2023-12-02T15:58:00,mfh,86.63
2023-12-02T15:59:00,mfh,86.70
2023-12-02T16:00:00,mfh,86.72
2023-12-02T16:01:00,mfh,86.53
2023-12-02T16:02:00,mfh,86.59
2023-12-02T16:03:00,mfh,86.83
2023-12-02T16:04:00,mfh,87.01
2023-12-02T16:05:00,mfh,86.94
2023-12-02T16:06:00,mfh,86.88
2023-12-02T16:07:00,mfh,86.86
2023-12-02T16:08:00,mfh,86.85
2023-12-02T16:09:00,mfh,87.05
2023-12-02T16:10:00,mfh,87.08
2023-12-02T16:11:00,mfh,87.07
2023-12-02T16:12:00,mfh,87.18
2023-12-02T16:13:00,mfh,87.10
2023-12-02T16:14:00,mfh,86.94
2023-12-02T16:15:00,mfh,86.92
2023-12-02T16:16:00,mfh,87.03
2023-12-02T16:17:00,mfh,87.09
2023-12-02T16:18:00,mfh,87.10
2023-12-02T16:19:00,mfh,87.05
2023-12-02T16:20:00,mfh,87.01
2023-12-02T16:21:00,mfh,87.03
2023-12-02T16:22:00,mfh,87.03
2023-12-02T16:23:00,mfh,87.04
2023-12-02T16:24:00,mfh,86.81
2023-12-02T16:25:00,mfh,86.91
2023-12-02T16:26:00,mfh,86.88
2023-12-02T16:27:00,mfh,86.88
2023-12-02T16:28:00,mfh,86.82
2023-12-02T16:29:00,mfh,86.84
2023-12-02T16:30:00,mfh,86.80
2023-12-02T16:31:00,mfh,86.67
2023-12-02T16:32:00,mfh,86.73
2023-12-02T16:33:00,mfh,86.82
2023-12-02T16:34:00,mfh,86.97
2023-12-02T16:35:00,mfh,86.82
2023-12-02T16:36:00,mfh,86.89
2023-12-02T16:37:00,mfh,86.82
2023-12-02T16:38:00,mfh,87.04
2023-12-02T16:39:00,mfh,86.98
2023-12-02T16:40:00,mfh,86.98
2023-12-02T16:41:00,mfh,87.08
2023-12-02T16:42:00,mfh,87.16
2023-12-02T16:43:00,mfh,87.10
2023-12-02T16:44:00,mfh,87.24
2023-12-02T16:45:00,mfh,87.19
2023-12-02T16:46:00,mfh,87.26
2023-12-02T16:47:00,mfh,87.29
2023-12-02T16:48:00,mfh,87.18
2023-12-02T16:49:00,mfh,87.05
2023-12-02T16:50:00,mfh,86.98
2023-12-02T16:51:00,mfh,86.99
2023-12-02T16:52:00,mfh,87.12
2023-12-02T16:53:00,mfh,87.09
2023-12-02T16:54:00,mfh,87.17
2023-12-02T16:55:00,mfh,87.16
2023-12-02T16:56:00,mfh,87.36
2023-12-02T16:57:00,mfh,87.10
2023-12-02T16:58:00,mfh,87.19
2023-12-02T16:59:00,mfh,87.07
2023-12-02T17:00:00,mfh,87.17
2023-12-02T17:01:00,mfh,84.68
2023-12-02T17:02:00,mfh,84.74
2023-12-02T17:03:00,mfh,84.89
2023-12-02T17:04:00,mfh,85.14
2023-12-02T17:05:00,mfh,85.18
2023-12-02T17:06:00,mfh,85.14
2023-12-02T17:07:00,mfh,84.85
2023-12-02T17:08:00,mfh,83.55
2023-12-02T17:09:00,mfh,83.50
2023-12-02T17:10:00,mfh,83.37
2023-12-02T17:11:00,mfh,81.79
2023-12-02T17:12:00,mfh,83.58
2023-12-02T17:13:00,mfh,83.70
2023-12-02T17:14:00,mfh,83.83
2023-12-02T17:15:00,mfh,83.62
2023-12-02T17:16:00,mfh,83.55
2023-12-02T17:17:00,mfh,83.54
2023-12-02T17:18:00,mfh,83.49
2023-12-02T17:19:00,mfh,83.49
2023-12-02T17:20:00,mfh,83.30
2023-12-02T17:21:00,mfh,82.98
2023-12-02T17:22:00,mfh,83.63
2023-12-02T17:23:00,mfh,83.59
2023-12-02T17:24:00,mfh,85.36
2023-12-02T17:25:00,mfh,85.47
2023-12-02T17:26:00,mfh,85.59
2023-12-02T17:27:00,mfh,85.44
2023-12-02T17:28:00,mfh,85.16
2023-12-02T17:29:00,mfh,85.25
2023-12-02T17:30:00,mfh,85.21
2023-12-02T17:31:00,mfh,85.26
2023-12-02T17:32:00,mfh,85.46
2023-12-02T17:33:00,mfh,85.48
2023-12-02T17:34:00,mfh,85.53
2023-12-02T17:35:00,mfh,85.53
2023-12-02T17:36:00,mfh,85.83
2023-12-02T17:37:00,mfh,85.50
2023-12-02T17:38:00,mfh,85.29
2023-12-02T17:39:00,mfh,85.42
2023-12-02T17:40:00,mfh,85.47
2023-12-02T17:41:00,mfh,85.50
2023-12-02T17:42:00,mfh,85.69
2023-12-02T17:43:00,mfh,85.65
2023-12-02T17:44:00,mfh,85.89
2023-12-02T17:45:00,mfh,86.21
2023-12-02T17:46:00,mfh,85.91
2023-12-02T17:47:00,mfh,85.83
2023-12-02T17:48:00,mfh,85.54
2023-12-02T17:49:00,mfh,85.51
2023-12-02T17:50:00,mfh,85.53
2023-12-02T17:51:00,mfh,86.01
2023-12-02T17:52:00,mfh,85.71
2023-12-02T17:53:00,mfh,85.79
2023-12-02T17:54:00,mfh,85.90
2023-12-02T17:55:00,mfh,86.85
2023-12-02T17:56:00,mfh,85.81
2023-12-02T17:57:00,mfh,86.00
2023-12-02T17:58:00,mfh,85.89
2023-12-02T17:59:00,mfh,85.77
2023-12-02T18:00:00,mfh,86.15
2023-12-02T18:01:00,mfh,85.72
2023-12-02T18:02:00,mfh,85.59
2023-12-02T18:03:00,mfh,85.61
2023-12-02T18:04:00,mfh,85.96
2023-12-02T18:05:00,mfh,85.88
2023-12-02T18:06:00,mfh,85.40
2023-12-02T18:07:00,mfh,85.39
2023-12-02T18:08:00,mfh,85.33
2023-12-02T18:09:00,mfh,85.56
2023-12-02T18:10:00,mfh,85.76
2023-12-02T18:11:00,mfh,85.73
2023-12-02T18:12:00,mfh,85.84
2023-12-02T18:13:00,mfh,85.90
2023-12-02T18:14:00,mfh,85.60
2023-12-02T18:15:00,mfh,85.54
2023-12-02T18:16:00,mfh,85.50
2023-12-02T18:17:00,mfh,85.34
2023-12-02T18:18:00,mfh,85.48
2023-12-02T18:19:00,mfh,85.52
2023-12-02T18:20:00,mfh,85.60
2023-12-02T18:21:00,mfh,85.42
2023-12-02T18:22:00,mfh,85.47
2023-12-02T18:23:00,mfh,85.66
2023-12-02T18:24:00,mfh,85.95
2023-12-02T18:25:00,mfh,85.50
2023-12-02T18:26:00,mfh,82.89
2023-12-02T18:27:00,mfh,83.31
2023-12-02T18:28:00,mfh,82.89
2023-12-02T18:29:00,mfh,83.17
2023-12-02T18:30:00,mfh,83.20
2023-12-02T18:31:00,mfh,83.20
2023-12-02T18:32:00,mfh,82.93
2023-12-02T18:33:00,mfh,78.14
2023-12-02T18:34:00,mfh,78.71
2023-12-02T18:35:00,mfh,78.08
2023-12-02T18:36:00,mfh,77.93
2023-12-02T18:37:00,mfh,77.39
2023-12-02T18:38:00,mfh,74.43
2023-12-02T18:39:00,mfh,78.44
2023-12-02T18:40:00,mfh,83.65
2023-12-02T18:41:00,mfh,83.01
2023-12-02T18:42:00,mfh,83.00
2023-12-02T18:43:00,mfh,83.00
2023-12-02T18:44:00,mfh,84.27
2023-12-02T18:45:00,mfh,84.18
2023-12-02T18:46:00,mfh,84.41
2023-12-02T18:47:00,mfh,84.34
2023-12-02T18:48:00,mfh,84.56
2023-12-02T18:49:00,mfh,84.68
2023-12-02T18:50:00,mfh,84.59
2023-12-02T18:51:00,mfh,84.56
2023-12-02T18:52:00,mfh,84.60
2023-12-02T18:53:00,mfh,84.62
2023-12-02T18:54:00,mfh,84.63
2023-12-02T18:55:00,mfh,84.34
2023-12-02T18:56:00,mfh,84.29
2023-12-02T18:57:00,mfh,84.30
2023-12-02T18:58:00,mfh,84.66
2023-12-02T18:59:00,mfh,84.95
2023-12-02T19:00:00,mfh,84.96
2023-12-02T19:01:00,mfh,79.03
2023-12-02T19:02:00,mfh,74.90
2023-12-02T19:03:00,mfh,74.62
2023-12-02T19:04:00,mfh,60.81
2023-12-02T19:05:00,mfh,60.32
2023-12-02T19:06:00,mfh,60.22
2023-12-02T19:07:00,mfh,60.53
2023-12-02T19:08:00,mfh,59.95
2023-12-02T19:09:00,mfh,59.95
2023-12-02T19:10:00,mfh,59.95
2023-12-02T19:11:00,mfh,60.43
2023-12-02T19:12:00,mfh,60.83
2023-12-02T19:13:00,mfh,59.11
2023-12-02T19:14:00,mfh,59.14
2023-12-02T19:15:00,mfh,59.27
2023-12-02T19:16:00,mfh,58.64
2023-12-02T19:17:00,mfh,59.23
2023-12-02T19:18:00,mfh,59.49
2023-12-02T19:19:00,mfh,58.85
2023-12-02T19:20:00,mfh,58.49
2023-12-02T19:21:00,mfh,58.50
2023-12-02T19:22:00,mfh,57.96
2023-12-02T19:23:00,mfh,57.79
2023-12-02T19:24:00,mfh,57.86
2023-12-02T19:25:00,mfh,57.90
2023-12-02T19:26:00,mfh,58.66
2023-12-02T19:27:00,mfh,58.63
2023-12-02T19:28:00,mfh,58.87
2023-12-02T19:29:00,mfh,59.42
2023-12-02T19:30:00,mfh,58.59
2023-12-02T19:31:00,mfh,58.49
2023-12-02T19:32:00,mfh,58.72
2023-12-02T19:33:00,mfh,57.91
2023-12-02T19:34:00,mfh,57.86
2023-12-02T19:35:00,mfh,58.53
2023-12-02T19:36:00,mfh,58.36
2023-12-02T19:37:00,mfh,59.23
2023-12-02T19:38:00,mfh,58.75
2023-12-02T19:39:00,mfh,58.76
2023-12-02T19:40:00,mfh,58.76
2023-12-02T19:41:00,mfh,58.08
2023-12-02T19:42:00,mfh,58.00
2023-12-02T19:43:00,mfh,58.17
2023-12-02T19:44:00,mfh,61.77
2023-12-02T19:45:00,mfh,70.58
2023-12-02T19:46:00,mfh,70.63
2023-12-02T19:47:00,mfh,70.79
2023-12-02T19:48:00,mfh,70.88
2023-12-02T19:49:00,mfh,70.28
2023-12-02T19:50:00,mfh,70.08
2023-12-02T19:51:00,mfh,69.36
2023-12-02T19:52:00,mfh,69.40
2023-12-02T19:53:00,mfh,69.80
2023-12-02T19:54:00,mfh,70.27
2023-12-02T19:55:00,mfh,70.51
2023-12-02T19:56:00,mfh,70.99
2023-12-02T19:57:00,mfh,70.47
2023-12-02T19:58:00,mfh,70.55
2023-12-02T19:59:00,mfh,71.07
2023-12-02T20:00:00,mfh,70.28
2023-12-02T20:01:00,mfh,66.53
2023-12-02T20:02:00,mfh,65.39
2023-12-02T20:03:00,mfh,65.67
2023-12-02T20:04:00,mfh,66.22
2023-12-02T20:05:00,mfh,66.97
2023-12-02T20:06:00,mfh,66.52
2023-12-02T20:07:00,mfh,66.43
2023-12-02T20:08:00,mfh,66.39
2023-12-02T20:09:00,mfh,66.30
2023-12-02T20:10:00,mfh,65.67
2023-12-02T20:11:00,mfh,65.95
2023-12-02T20:12:00,mfh,65.70
2023-12-02T20:13:00,mfh,66.39
2023-12-02T20:14:00,mfh,66.51
2023-12-02T20:15:00,mfh,66.40
2023-12-02T20:16:00,mfh,66.14
2023-12-02T20:17:00,mfh,66.91
2023-12-02T20:18:00,mfh,66.79
2023-12-02T20:19:00,mfh,67.48
2023-12-02T20:20:00,mfh,65.59
2023-12-02T20:21:00,mfh,65.64
2023-12-02T20:22:00,mfh,66.26
2023-12-02T20:23:00,mfh,67.17
2023-12-02T20:24:00,mfh,67.05
2023-12-02T20:25:00,mfh,66.33
2023-12-02T20:26:00,mfh,66.24
2023-12-02T20:27:00,mfh,66.46
2023-12-02T20:28:00,mfh,66.77
2023-12-02T20:29:00,mfh,66.42
2023-12-02T20:30:00,mfh,66.52
2023-12-02T20:31:00,mfh,65.92
2023-12-02T20:32:00,mfh,65.50
2023-12-02T20:33:00,mfh,66.65
2023-12-02T20:34:00,mfh,66.42
2023-12-02T20:35:00,mfh,66.93
2023-12-02T20:36:00,mfh,66.87
2023-12-02T20:37:00,mfh,66.31
2023-12-02T20:38:00,mfh,66.42
2023-12-02T20:39:00,mfh,65.68
2023-12-02T20:40:00,mfh,66.40
2023-12-02T20:41:00,mfh,66.69
2023-12-02T20:42:00,mfh,67.77
2023-12-02T20:43:00,mfh,67.33
2023-12-02T20:44:00,mfh,67.19
2023-12-02T20:45:00,mfh,63.95
2023-12-02T20:46:00,mfh,62.57
2023-12-02T20:47:00,mfh,63.56
2023-12-02T20:48:00,mfh,62.00
2023-12-02T20:49:00,mfh,63.88
2023-12-02T20:50:00,mfh,67.61
2023-12-02T20:51:00,mfh,68.23
2023-12-02T20:52:00,mfh,68.35
2023-12-02T20:53:00,mfh,72.61
2023-12-02T20:54:00,mfh,72.67
2023-12-02T20:55:00,mfh,72.64
2023-12-02T20:56:00,mfh,72.78
2023-12-02T20:57:00,mfh,72.69
2023-12-02T20:58:00,mfh,71.94
2023-12-02T20:59:00,mfh,72.01
2023-12-02T21:00:00,mfh,71.84
2023-12-02T21:01:00,mfh,71.96
2023-12-02T21:02:00,mfh,72.37
2023-12-02T21:03:00,mfh,72.45
2023-12-02T21:04:00,mfh,72.44
2023-12-02T21:05:00,mfh,72.55
2023-12-02T21:06:00,mfh,72.70
2023-12-02T21:07:00,mfh,72.58
2023-12-02T21:08:00,mfh,71.89
2023-12-02T21:09:00,mfh,71.79
2023-12-02T21:10:00,mfh,71.59
2023-12-02T21:11:00,mfh,72.82
2023-12-02T21:12:00,mfh,67.69
2023-12-02T21:13:00,mfh,68.35
2023-12-02T21:14:00,mfh,67.81
2023-12-02T21:15:00,mfh,68.47
2023-12-02T21:16:00,mfh,68.05
2023-12-02T21:17:00,mfh,67.43
2023-12-02T21:18:00,mfh,67.30
2023-12-02T21:19:00,mfh,67.59
2023-12-02T21:20:00,mfh,68.42
2023-12-02T21:21:00,mfh,68.00
2023-12-02T21:22:00,mfh,66.03
2023-12-02T21:23:00,mfh,65.85
2023-12-02T21:24:00,mfh,65.92
2023-12-02T21:25:00,mfh,65.90
2023-12-02T21:26:00,mfh,66.09
2023-12-02T21:27:00,mfh,65.40
2023-12-02T21:28:00,mfh,65.42
2023-12-02T21:29:00,mfh,65.89
2023-12-02T21:30:00,mfh,66.54
2023-12-02T21:31:00,mfh,66.30
2023-12-02T21:32:00,mfh,65.75
2023-12-02T21:33:00,mfh,65.30
2023-12-02T21:34:00,mfh,65.39
2023-12-02T21:35:00,mfh,65.28
2023-12-02T21:36:00,mfh,64.88
2023-12-02T21:37:00,mfh,64.67
2023-12-02T21:38:00,mfh,64.51
2023-12-02T21:39:00,mfh,65.27
2023-12-02T21:40:00,mfh,65.32
2023-12-02T21:41:00,mfh,65.61
2023-12-02T21:42:00,mfh,65.56
2023-12-02T21:43:00,mfh,65.64
2023-12-02T21:44:00,mfh,65.76
2023-12-02T21:45:00,mfh,65.55
2023-12-02T21:46:00,mfh,64.96
2023-12-02T21:47:00,mfh,64.96
2023-12-02T21:48:00,mfh,69.14
2023-12-02T21:49:00,mfh,70.59
2023-12-02T21:50:00,mfh,71.39
2023-12-02T21:51:00,mfh,72.17
2023-12-02T21:52:00,mfh,71.58
2023-12-02T21:53:00,mfh,70.00
2023-12-02T21:54:00,mfh,69.80
2023-12-02T21:55:00,mfh,69.91
2023-12-02T21:56:00,mfh,69.24
2023-12-02T21:57:00,mfh,69.04
2023-12-02T21:58:00,mfh,69.08
2023-12-02T21:59:00,mfh,70.47
2023-12-02T22:00:00,mfh,69.67
2023-12-02T22:01:00,mfh,70.18
2023-12-02T22:02:00,mfh,50.24
2023-12-02T22:03:00,mfh,49.23
2023-12-02T22:04:00,mfh,49.27
2023-12-02T22:05:00,mfh,48.80
2023-12-02T22:06:00,mfh,44.42
2023-12-02T22:07:00,mfh,44.31
2023-12-02T22:08:00,mfh,45.07
2023-12-02T22:09:00,mfh,45.17
2023-12-02T22:10:00,mfh,45.12
2023-12-02T22:11:00,mfh,45.28
