#datetime,building,power
2022-06-25T18:37:00,cfa,393.05
2022-06-25T18:39:00,cfa,393.05
2022-06-25T18:40:00,cfa,184.69
2022-06-25T18:41:00,cfa,208.36
2022-06-25T18:43:00,cfa,392.34
2022-06-25T18:45:00,cfa,393.52
2022-06-25T18:46:00,cfa,184.92
2022-06-25T18:47:00,cfa,207.42
2022-06-25T18:49:00,cfa,393.05
2022-06-25T18:50:00,cfa,185.39
2022-06-25T18:52:00,cfa,392.34
2022-06-25T18:54:00,cfa,393.05
2022-06-25T18:56:00,cfa,393.05
2022-06-25T18:57:00,cfa,207.66
2022-06-25T18:59:00,cfa,393.52
2022-06-25T19:01:00,cfa,392.34
2022-06-25T19:02:00,cfa,184.92
2022-06-25T19:03:00,cfa,208.12
2022-06-25T19:05:00,cfa,393.05
2022-06-25T19:07:00,cfa,393.05
2022-06-25T19:08:00,cfa,208.12
2022-06-25T19:10:00,cfa,392.34
2022-06-25T19:11:00,cfa,208.36
2022-06-25T19:13:00,cfa,393.05
2022-06-25T19:15:00,cfa,392.34
2022-06-25T19:17:00,cfa,393.52
2022-06-25T19:18:00,cfa,184.92
2022-06-25T19:20:00,cfa,415.78
2022-06-25T19:22:00,cfa,392.81
2022-06-25T19:23:00,cfa,184.92
2022-06-25T19:24:00,cfa,208.12
2022-06-25T19:25:00,cfa,184.92
2022-06-25T19:27:00,cfa,346.17
2022-06-25T19:28:00,cfa,185.39
2022-06-25T19:29:00,cfa,161.95
2022-06-25T19:31:00,cfa,369.61
2022-06-25T19:32:00,cfa,161.95
2022-06-25T19:34:00,cfa,369.61
2022-06-25T19:35:00,cfa,161.48
2022-06-25T19:36:00,cfa,161.48
2022-06-25T19:37:00,cfa,370.08
2022-06-25T19:39:00,cfa,346.88
2022-06-25T19:41:00,cfa,369.61
2022-06-25T19:43:00,cfa,346.88
2022-06-25T19:44:00,cfa,184.69
2022-06-25T19:45:00,cfa,184.92
2022-06-25T19:47:00,cfa,346.64
2022-06-25T19:49:00,cfa,346.88
2022-06-25T19:51:00,cfa,369.61
2022-06-25T19:53:00,cfa,369.61
2022-06-25T19:55:00,cfa,369.61
2022-06-25T19:57:00,cfa,346.88
2022-06-25T19:59:00,cfa,346.64
2022-06-25T20:01:00,cfa,369.61
2022-06-25T20:03:00,cfa,346.88
2022-06-25T20:05:00,cfa,346.88
2022-06-25T20:07:00,cfa,369.61
2022-06-25T20:08:00,cfa,161.95
2022-06-25T20:10:00,cfa,369.61
2022-06-25T20:11:00,cfa,184.69
2022-06-25T20:13:00,cfa,346.88
2022-06-25T20:14:00,cfa,184.69
2022-06-25T20:16:00,cfa,346.88
2022-06-25T20:18:00,cfa,369.61
2022-06-25T20:19:00,cfa,161.95
2022-06-25T20:21:00,cfa,369.61
2022-06-25T20:23:00,cfa,346.88
2022-06-25T20:25:00,cfa,369.61
2022-06-25T20:27:00,cfa,346.64
2022-06-25T20:28:00,cfa,184.92
2022-06-25T20:29:00,cfa,161.95
2022-06-25T20:31:00,cfa,369.61
2022-06-25T20:32:00,cfa,161.95
2022-06-25T20:34:00,cfa,369.61
2022-06-25T20:35:00,cfa,184.92
2022-06-25T20:37:00,cfa,347.34
2022-06-25T20:39:00,cfa,346.17
2022-06-25T20:41:00,cfa,369.61
2022-06-25T20:43:00,cfa,346.88
2022-06-25T20:45:00,cfa,370.08
2022-06-25T20:47:00,cfa,346.88
2022-06-25T20:48:00,cfa,184.22
2022-06-25T20:50:00,cfa,370.08
2022-06-25T20:51:00,cfa,184.92
2022-06-25T20:53:00,cfa,346.88
2022-06-25T20:55:00,cfa,369.61
2022-06-25T20:57:00,cfa,370.08
2022-06-25T20:59:00,cfa,346.17
2022-06-25T21:01:00,cfa,370.31
2022-06-25T21:03:00,cfa,369.61
2022-06-25T21:05:00,cfa,369.61
2022-06-25T21:07:00,cfa,370.08
2022-06-25T21:09:00,cfa,346.17
2022-06-25T21:11:00,cfa,370.31
2022-06-25T21:13:00,cfa,369.61
2022-06-25T21:15:00,cfa,346.64
2022-06-25T21:16:00,cfa,184.92
2022-06-25T21:17:00,cfa,184.69
2022-06-25T21:18:00,cfa,184.92
2022-06-25T21:20:00,cfa,346.88
2022-06-25T21:22:00,cfa,370.08
2022-06-25T21:24:00,cfa,369.61
2022-06-25T21:25:00,cfa,207.66
2022-06-25T21:26:00,cfa,185.39
2022-06-25T21:28:00,cfa,392.34
2022-06-25T21:29:00,cfa,185.39
2022-06-25T21:31:00,cfa,393.05
2022-06-25T21:33:00,cfa,392.34
2022-06-25T21:34:00,cfa,185.39
2022-06-25T21:36:00,cfa,392.34
2022-06-25T21:38:00,cfa,370.31
2022-06-25T21:40:00,cfa,392.34
2022-06-25T21:42:00,cfa,370.31
2022-06-25T21:44:00,cfa,392.81
2022-06-25T21:45:00,cfa,184.92
2022-06-25T21:47:00,cfa,369.61
2022-06-25T21:48:00,cfa,184.69
2022-06-25T21:50:00,cfa,370.31
2022-06-25T21:52:00,cfa,369.61
2022-06-25T21:53:00,cfa,184.69
2022-06-25T21:54:00,cfa,184.92
2022-06-25T21:56:00,cfa,393.05
2022-06-25T21:58:00,cfa,370.08
2022-06-25T22:00:00,cfa,369.61
2022-06-25T22:01:00,cfa,184.92
2022-06-25T22:03:00,cfa,346.64
2022-06-25T22:05:00,cfa,369.61
2022-06-25T22:07:00,cfa,346.88
2022-06-25T22:09:00,cfa,369.61
2022-06-25T22:11:00,cfa,346.88
2022-06-25T22:13:00,cfa,369.61
2022-06-25T22:14:00,cfa,184.69
2022-06-25T22:16:00,cfa,370.31
2022-06-25T22:17:00,cfa,161.25
2022-06-25T22:18:00,cfa,185.39
2022-06-25T22:19:00,cfa,184.92
2022-06-25T22:21:00,cfa,346.17
2022-06-25T22:23:00,cfa,370.08
2022-06-25T22:25:00,cfa,346.88
2022-06-25T22:27:00,cfa,369.61
2022-06-25T22:28:00,cfa,184.69
2022-06-25T22:30:00,cfa,346.88
2022-06-25T22:32:00,cfa,346.88
2022-06-25T22:33:00,cfa,184.69
2022-06-25T22:34:00,cfa,184.92
2022-06-25T22:36:00,cfa,346.64
2022-06-25T22:37:00,cfa,184.92
2022-06-25T22:39:00,cfa,369.61
2022-06-25T22:41:00,cfa,346.88
2022-06-25T22:43:00,cfa,369.61
2022-06-25T22:45:00,cfa,346.64
2022-06-25T22:46:00,cfa,185.39
2022-06-25T22:48:00,cfa,346.17
2022-06-25T22:50:00,cfa,346.88
2022-06-25T22:52:00,cfa,369.61
2022-06-25T22:53:00,cfa,185.39
2022-06-25T22:54:00,cfa,184.22
2022-06-25T22:56:00,cfa,347.34
2022-06-25T22:58:00,cfa,346.17
2022-06-25T22:59:00,cfa,184.92
2022-06-25T23:01:00,cfa,346.64
2022-06-25T23:02:00,cfa,184.92
2022-06-25T23:04:00,cfa,346.88
2022-06-25T23:05:00,cfa,161.95
2022-06-25T23:07:00,cfa,323.44
2022-06-25T23:09:00,cfa,323.44
2022-06-25T23:11:00,cfa,300.47
2022-06-25T23:13:00,cfa,300.70
2022-06-25T23:15:00,cfa,300.47
2022-06-25T23:16:00,cfa,138.75
2022-06-25T23:18:00,cfa,277.03
2022-06-25T23:20:00,cfa,277.27
2022-06-25T23:22:00,cfa,254.30
2022-06-25T23:24:00,cfa,254.53
2022-06-25T23:25:00,cfa,138.52
2022-06-25T23:27:00,cfa,253.83
2022-06-25T23:29:00,cfa,254.53
2022-06-25T23:30:00,cfa,115.78
2022-06-25T23:32:00,cfa,254.30
2022-06-25T23:34:00,cfa,253.83
2022-06-25T23:35:00,cfa,115.78
2022-06-25T23:37:00,cfa,253.83
2022-06-25T23:39:00,cfa,254.30
2022-06-25T23:41:00,cfa,277.27
2022-06-25T23:42:00,cfa,115.78
2022-06-25T23:44:00,cfa,254.53
2022-06-25T23:47:00,cfa,392.81
2022-06-25T23:49:00,cfa,253.83
2022-06-25T23:51:00,cfa,254.53
2022-06-25T23:53:00,cfa,254.30
2022-06-25T23:55:00,cfa,253.83
2022-06-25T23:56:00,cfa,139.22
2022-06-25T23:58:00,cfa,253.83
