#datetime,building,power
2023-09-06T11:39:00,prt,181.47
2023-09-06T11:40:00,prt,174.71
2023-09-06T11:41:00,prt,175.23
2023-09-06T11:42:00,prt,182.95
2023-09-06T11:43:00,prt,181.59
2023-09-06T11:44:00,prt,169.47
2023-09-06T11:45:00,prt,165.92
2023-09-06T11:46:00,prt,176.09
2023-09-06T11:47:00,prt,164.81
2023-09-06T11:48:00,prt,174.67
2023-09-06T11:49:00,prt,182.45
2023-09-06T11:50:00,prt,174.65
2023-09-06T11:51:00,prt,176.36
2023-09-06T11:52:00,prt,189.55
2023-09-06T11:53:00,prt,177.17
2023-09-06T11:54:00,prt,166.10
2023-09-06T11:55:00,prt,163.66
2023-09-06T11:56:00,prt,173.45
2023-09-06T11:57:00,prt,169.47
2023-09-06T11:58:00,prt,166.92
2023-09-06T11:59:00,prt,168.11
2023-09-06T12:00:00,prt,167.07
2023-09-06T12:01:00,prt,175.14
2023-09-06T12:02:00,prt,171.00
2023-09-06T12:03:00,prt,165.79
2023-09-06T12:04:00,prt,172.46
2023-09-06T12:05:00,prt,170.60
2023-09-06T12:06:00,prt,174.82
2023-09-06T12:07:00,prt,177.10
2023-09-06T12:08:00,prt,174.37
2023-09-06T12:09:00,prt,176.39
2023-09-06T12:10:00,prt,176.18
2023-09-06T12:11:00,prt,173.23
2023-09-06T12:12:00,prt,168.02
2023-09-06T12:13:00,prt,168.62
2023-09-06T12:14:00,prt,171.09
2023-09-06T12:15:00,prt,174.54
2023-09-06T12:16:00,prt,177.56
2023-09-06T12:17:00,prt,176.19
2023-09-06T12:18:00,prt,197.41
2023-09-06T12:19:00,prt,180.47
2023-09-06T12:20:00,prt,175.14
2023-09-06T12:21:00,prt,173.30
2023-09-06T12:22:00,prt,174.41
2023-09-06T12:23:00,prt,177.97
2023-09-06T12:24:00,prt,179.92
2023-09-06T12:25:00,prt,178.85
2023-09-06T12:26:00,prt,185.74
2023-09-06T12:27:00,prt,189.08
2023-09-06T12:28:00,prt,185.16
2023-09-06T12:29:00,prt,189.92
2023-09-06T12:30:00,prt,176.63
2023-09-06T12:31:00,prt,175.00
2023-09-06T12:32:00,prt,174.18
2023-09-06T12:33:00,prt,170.97
2023-09-06T12:34:00,prt,169.65
2023-09-06T12:35:00,prt,184.83
2023-09-06T12:36:00,prt,187.08
2023-09-06T12:37:00,prt,178.42
2023-09-06T12:38:00,prt,170.92
2023-09-06T12:39:00,prt,186.90
2023-09-06T12:40:00,prt,176.83
2023-09-06T12:41:00,prt,171.10
2023-09-06T12:42:00,prt,175.77
2023-09-06T12:43:00,prt,173.02
2023-09-06T12:44:00,prt,180.36
2023-09-06T12:45:00,prt,180.58
2023-09-06T12:46:00,prt,171.01
2023-09-06T12:47:00,prt,173.08
2023-09-06T12:48:00,prt,173.16
2023-09-06T12:49:00,prt,175.69
2023-09-06T12:50:00,prt,180.21
2023-09-06T12:51:00,prt,191.11
2023-09-06T12:52:00,prt,186.18
2023-09-06T12:53:00,prt,192.60
2023-09-06T12:54:00,prt,186.52
2023-09-06T12:55:00,prt,175.83
2023-09-06T12:56:00,prt,175.63
2023-09-06T12:57:00,prt,187.15
2023-09-06T12:58:00,prt,178.31
2023-09-06T12:59:00,prt,185.31
2023-09-06T13:00:00,prt,179.45
2023-09-06T13:01:00,prt,183.84
2023-09-06T13:02:00,prt,180.99
2023-09-06T13:03:00,prt,170.20
2023-09-06T13:04:00,prt,182.79
2023-09-06T13:05:00,prt,173.66
2023-09-06T13:06:00,prt,184.81
2023-09-06T13:07:00,prt,180.08
2023-09-06T13:08:00,prt,176.02
2023-09-06T13:09:00,prt,197.55
2023-09-06T13:10:00,prt,185.71
2023-09-06T13:11:00,prt,189.11
2023-09-06T13:12:00,prt,178.65
2023-09-06T13:13:00,prt,178.63
2023-09-06T13:14:00,prt,172.85
2023-09-06T13:15:00,prt,176.14
2023-09-06T13:16:00,prt,172.91
2023-09-06T13:17:00,prt,164.71
2023-09-06T13:18:00,prt,187.10
2023-09-06T13:19:00,prt,174.21
2023-09-06T13:20:00,prt,175.07
2023-09-06T13:21:00,prt,172.38
2023-09-06T13:22:00,prt,167.01
2023-09-06T13:23:00,prt,161.00
2023-09-06T13:24:00,prt,165.67
2023-09-06T13:25:00,prt,156.93
2023-09-06T13:26:00,prt,171.52
2023-09-06T13:27:00,prt,169.22
2023-09-06T13:28:00,prt,164.02
2023-09-06T13:29:00,prt,176.58
2023-09-06T13:30:00,prt,168.61
2023-09-06T13:31:00,prt,186.83
2023-09-06T13:32:00,prt,169.40
2023-09-06T13:33:00,prt,163.68
2023-09-06T13:34:00,prt,167.60
2023-09-06T13:35:00,prt,172.06
2023-09-06T13:36:00,prt,188.05
2023-09-06T13:37:00,prt,175.31
2023-09-06T13:38:00,prt,174.64
2023-09-06T13:39:00,prt,179.22
2023-09-06T13:40:00,prt,171.84
2023-09-06T13:41:00,prt,177.71
2023-09-06T13:42:00,prt,184.13
2023-09-06T13:43:00,prt,176.07
2023-09-06T13:44:00,prt,172.82
2023-09-06T13:45:00,prt,173.90
2023-09-06T13:46:00,prt,178.41
2023-09-06T13:47:00,prt,174.34
2023-09-06T13:48:00,prt,184.44
2023-09-06T13:49:00,prt,184.96
2023-09-06T13:50:00,prt,178.65
2023-09-06T13:51:00,prt,179.67
2023-09-06T13:52:00,prt,180.85
2023-09-06T13:53:00,prt,175.38
2023-09-06T13:54:00,prt,177.05
2023-09-06T13:55:00,prt,184.96
2023-09-06T13:56:00,prt,192.00
2023-09-06T13:57:00,prt,188.12
2023-09-06T13:58:00,prt,177.62
2023-09-06T13:59:00,prt,173.94
2023-09-06T14:00:00,prt,172.33
2023-09-06T14:01:00,prt,182.94
2023-09-06T14:02:00,prt,176.78
2023-09-06T14:03:00,prt,179.13
2023-09-06T14:04:00,prt,177.08
2023-09-06T14:05:00,prt,171.94
2023-09-06T14:06:00,prt,185.87
2023-09-06T14:07:00,prt,163.84
2023-09-06T14:08:00,prt,177.63
2023-09-06T14:09:00,prt,187.30
2023-09-06T14:10:00,prt,180.81
2023-09-06T14:11:00,prt,173.61
2023-09-06T14:12:00,prt,184.32
2023-09-06T14:13:00,prt,194.07
2023-09-06T14:14:00,prt,184.32
2023-09-06T14:15:00,prt,169.20
2023-09-06T14:16:00,prt,179.34
2023-09-06T14:17:00,prt,176.93
2023-09-06T14:18:00,prt,172.40
2023-09-06T14:19:00,prt,177.91
2023-09-06T14:20:00,prt,166.59
2023-09-06T14:21:00,prt,165.88
2023-09-06T14:22:00,prt,169.86
2023-09-06T14:23:00,prt,169.58
2023-09-06T14:24:00,prt,164.50
2023-09-06T14:25:00,prt,168.35
2023-09-06T14:26:00,prt,165.38
2023-09-06T14:27:00,prt,164.97
2023-09-06T14:28:00,prt,176.45
2023-09-06T14:29:00,prt,175.23
2023-09-06T14:30:00,prt,164.96
2023-09-06T14:31:00,prt,166.32
2023-09-06T14:32:00,prt,161.87
2023-09-06T14:33:00,prt,163.34
2023-09-06T14:34:00,prt,189.45
2023-09-06T14:35:00,prt,180.92
2023-09-06T14:36:00,prt,170.29
2023-09-06T14:37:00,prt,169.57
2023-09-06T14:38:00,prt,169.33
2023-09-06T14:39:00,prt,167.40
2023-09-06T14:40:00,prt,175.99
2023-09-06T14:41:00,prt,187.76
2023-09-06T14:42:00,prt,176.69
2023-09-06T14:43:00,prt,168.75
2023-09-06T14:44:00,prt,170.24
2023-09-06T14:45:00,prt,174.86
2023-09-06T14:46:00,prt,171.31
2023-09-06T14:47:00,prt,163.58
2023-09-06T14:48:00,prt,174.92
2023-09-06T14:49:00,prt,164.55
2023-09-06T14:50:00,prt,160.38
2023-09-06T14:51:00,prt,156.05
2023-09-06T14:52:00,prt,151.59
2023-09-06T14:53:00,prt,155.26
2023-09-06T14:54:00,prt,159.71
2023-09-06T14:55:00,prt,165.70
2023-09-06T14:56:00,prt,154.34
2023-09-06T14:57:00,prt,154.55
2023-09-06T14:58:00,prt,155.92
2023-09-06T14:59:00,prt,157.29
2023-09-06T15:00:00,prt,166.22
2023-09-06T15:01:00,prt,164.99
2023-09-06T15:02:00,prt,173.68
2023-09-06T15:03:00,prt,169.50
2023-09-06T15:04:00,prt,160.98
2023-09-06T15:05:00,prt,158.35
2023-09-06T15:06:00,prt,153.18
2023-09-06T15:07:00,prt,157.99
2023-09-06T15:08:00,prt,155.45
2023-09-06T15:09:00,prt,161.65
2023-09-06T15:10:00,prt,161.75
2023-09-06T15:11:00,prt,160.56
2023-09-06T15:12:00,prt,154.73
2023-09-06T15:13:00,prt,150.72
2023-09-06T15:14:00,prt,161.97
2023-09-06T15:15:00,prt,158.98
2023-09-06T15:16:00,prt,158.43
2023-09-06T15:17:00,prt,176.58
2023-09-06T15:18:00,prt,171.04
2023-09-06T15:19:00,prt,173.45
2023-09-06T15:20:00,prt,169.34
2023-09-06T15:21:00,prt,173.80
2023-09-06T15:22:00,prt,172.07
2023-09-06T15:23:00,prt,165.44
2023-09-06T15:24:00,prt,162.39
2023-09-06T15:25:00,prt,170.61
2023-09-06T15:26:00,prt,165.43
2023-09-06T15:27:00,prt,160.72
2023-09-06T15:28:00,prt,159.90
2023-09-06T15:29:00,prt,164.88
2023-09-06T15:30:00,prt,169.27
2023-09-06T15:31:00,prt,169.96
2023-09-06T15:32:00,prt,169.82
2023-09-06T15:33:00,prt,169.75
2023-09-06T15:34:00,prt,164.91
2023-09-06T15:35:00,prt,158.23
2023-09-06T15:36:00,prt,155.05
2023-09-06T15:37:00,prt,154.71
2023-09-06T15:38:00,prt,168.00
2023-09-06T15:39:00,prt,157.67
2023-09-06T15:40:00,prt,161.63
2023-09-06T15:41:00,prt,167.81
2023-09-06T15:42:00,prt,162.67
2023-09-06T15:43:00,prt,155.82
2023-09-06T15:44:00,prt,153.43
2023-09-06T15:45:00,prt,154.43
2023-09-06T15:46:00,prt,156.45
2023-09-06T15:47:00,prt,164.34
2023-09-06T15:48:00,prt,159.66
2023-09-06T15:49:00,prt,168.80
2023-09-06T15:50:00,prt,163.64
2023-09-06T15:51:00,prt,158.73
2023-09-06T15:52:00,prt,174.25
2023-09-06T15:53:00,prt,155.49
2023-09-06T15:54:00,prt,153.42
2023-09-06T15:55:00,prt,156.61
2023-09-06T15:56:00,prt,153.50
2023-09-06T15:57:00,prt,158.98
2023-09-06T15:58:00,prt,160.75
2023-09-06T15:59:00,prt,171.78
2023-09-06T16:00:00,prt,167.73
2023-09-06T16:01:00,prt,169.78
2023-09-06T16:02:00,prt,146.89
2023-09-06T16:03:00,prt,146.52
2023-09-06T16:04:00,prt,148.32
2023-09-06T16:05:00,prt,146.04
2023-09-06T16:06:00,prt,148.62
2023-09-06T16:07:00,prt,145.42
2023-09-06T16:08:00,prt,137.03
2023-09-06T16:09:00,prt,137.51
2023-09-06T16:10:00,prt,140.23
2023-09-06T16:11:00,prt,144.56
2023-09-06T16:12:00,prt,137.88
2023-09-06T16:13:00,prt,135.62
2023-09-06T16:14:00,prt,142.28
2023-09-06T16:15:00,prt,130.75
2023-09-06T16:16:00,prt,130.50
2023-09-06T16:17:00,prt,130.49
2023-09-06T16:18:00,prt,118.94
2023-09-06T16:19:00,prt,110.21
2023-09-06T16:20:00,prt,100.10
2023-09-06T16:21:00,prt,86.75
2023-09-06T16:22:00,prt,88.18
2023-09-06T16:23:00,prt,96.04
2023-09-06T16:24:00,prt,89.52
2023-09-06T16:25:00,prt,98.45
2023-09-06T16:26:00,prt,96.80
2023-09-06T16:27:00,prt,109.24
2023-09-06T16:28:00,prt,106.32
2023-09-06T16:29:00,prt,111.10
2023-09-06T16:30:00,prt,109.22
2023-09-06T16:31:00,prt,130.77
2023-09-06T16:32:00,prt,142.39
2023-09-06T16:33:00,prt,139.02
2023-09-06T16:34:00,prt,152.31
2023-09-06T16:35:00,prt,140.92
2023-09-06T16:36:00,prt,145.63
2023-09-06T16:37:00,prt,142.17
2023-09-06T16:38:00,prt,138.95
2023-09-06T16:39:00,prt,135.17
2023-09-06T16:40:00,prt,142.34
2023-09-06T16:41:00,prt,126.48
2023-09-06T16:42:00,prt,128.96
2023-09-06T16:43:00,prt,113.37
2023-09-06T16:44:00,prt,110.23
2023-09-06T16:45:00,prt,108.72
2023-09-06T16:46:00,prt,109.26
2023-09-06T16:47:00,prt,117.65
2023-09-06T16:48:00,prt,128.88
2023-09-06T16:49:00,prt,129.60
2023-09-06T16:50:00,prt,135.01
2023-09-06T16:51:00,prt,130.05
2023-09-06T16:52:00,prt,144.36
2023-09-06T16:53:00,prt,144.47
2023-09-06T16:54:00,prt,144.33
2023-09-06T16:55:00,prt,141.83
2023-09-06T16:56:00,prt,145.42
2023-09-06T16:57:00,prt,161.56
2023-09-06T16:58:00,prt,134.45
2023-09-06T16:59:00,prt,119.94
2023-09-06T17:00:00,prt,108.22
2023-09-06T17:01:00,prt,95.02
2023-09-06T17:02:00,prt,83.28
2023-09-06T17:03:00,prt,103.33
2023-09-06T17:04:00,prt,97.36
2023-09-06T17:05:00,prt,106.78
2023-09-06T17:06:00,prt,112.04
2023-09-06T17:07:00,prt,118.15
2023-09-06T17:08:00,prt,118.70
2023-09-06T17:09:00,prt,129.03
2023-09-06T17:10:00,prt,138.46
2023-09-06T17:11:00,prt,136.13
2023-09-06T17:12:00,prt,129.97
2023-09-06T17:13:00,prt,131.00
2023-09-06T17:14:00,prt,148.55
2023-09-06T17:15:00,prt,153.33
2023-09-06T17:16:00,prt,152.68
2023-09-06T17:17:00,prt,159.68
2023-09-06T17:18:00,prt,158.66
2023-09-06T17:19:00,prt,162.36
2023-09-06T17:20:00,prt,162.87
2023-09-06T17:21:00,prt,160.38
2023-09-06T17:22:00,prt,166.33
2023-09-06T17:23:00,prt,145.49
2023-09-06T17:24:00,prt,143.63
2023-09-06T17:25:00,prt,142.68
2023-09-06T17:26:00,prt,140.77
2023-09-06T17:27:00,prt,137.90
2023-09-06T17:28:00,prt,139.41
2023-09-06T17:29:00,prt,138.00
2023-09-06T17:30:00,prt,140.21
2023-09-06T17:31:00,prt,152.05
2023-09-06T17:32:00,prt,148.16
2023-09-06T17:33:00,prt,150.47
2023-09-06T17:34:00,prt,153.15
2023-09-06T17:35:00,prt,162.21
2023-09-06T17:36:00,prt,155.17
2023-09-06T17:37:00,prt,154.97
2023-09-06T17:38:00,prt,158.39
2023-09-06T17:39:00,prt,154.77
2023-09-06T17:40:00,prt,155.24
2023-09-06T17:41:00,prt,157.31
2023-09-06T17:42:00,prt,139.51
2023-09-06T17:43:00,prt,131.89
2023-09-06T17:44:00,prt,125.49
2023-09-06T17:45:00,prt,127.85
2023-09-06T17:46:00,prt,138.37
2023-09-06T17:47:00,prt,139.38
2023-09-06T17:48:00,prt,154.52
2023-09-06T17:49:00,prt,158.74
2023-09-06T17:50:00,prt,160.00
2023-09-06T17:51:00,prt,146.05
2023-09-06T17:52:00,prt,135.45
2023-09-06T17:53:00,prt,134.15
2023-09-06T17:54:00,prt,133.46
2023-09-06T17:55:00,prt,130.68
2023-09-06T17:56:00,prt,152.90
2023-09-06T17:57:00,prt,147.81
2023-09-06T17:58:00,prt,150.37
2023-09-06T17:59:00,prt,149.43
2023-09-06T18:00:00,prt,160.72
2023-09-06T18:01:00,prt,158.53
2023-09-06T18:02:00,prt,154.88
2023-09-06T18:03:00,prt,161.86
2023-09-06T18:04:00,prt,169.81
2023-09-06T18:05:00,prt,157.64
2023-09-06T18:06:00,prt,154.55
2023-09-06T18:07:00,prt,154.18
2023-09-06T18:08:00,prt,149.59
2023-09-06T18:09:00,prt,151.80
2023-09-06T18:10:00,prt,149.94
2023-09-06T18:11:00,prt,148.84
2023-09-06T18:12:00,prt,149.15
2023-09-06T18:13:00,prt,150.29
2023-09-06T18:14:00,prt,158.98
2023-09-06T18:15:00,prt,152.40
2023-09-06T18:16:00,prt,149.90
2023-09-06T18:17:00,prt,148.17
2023-09-06T18:18:00,prt,159.63
2023-09-06T18:19:00,prt,160.43
2023-09-06T18:20:00,prt,157.46
2023-09-06T18:21:00,prt,166.99
2023-09-06T18:22:00,prt,159.57
2023-09-06T18:23:00,prt,159.52
2023-09-06T18:24:00,prt,150.73
2023-09-06T18:25:00,prt,151.94
2023-09-06T18:26:00,prt,148.42
2023-09-06T18:27:00,prt,143.22
2023-09-06T18:28:00,prt,144.50
2023-09-06T18:29:00,prt,151.28
2023-09-06T18:30:00,prt,152.82
2023-09-06T18:31:00,prt,141.48
2023-09-06T18:32:00,prt,139.08
2023-09-06T18:33:00,prt,128.91
2023-09-06T18:34:00,prt,125.57
2023-09-06T18:35:00,prt,118.45
2023-09-06T18:36:00,prt,111.46
2023-09-06T18:37:00,prt,108.08
2023-09-06T18:38:00,prt,105.35
2023-09-06T18:39:00,prt,121.68
2023-09-06T18:40:00,prt,122.69
2023-09-06T18:41:00,prt,126.32
2023-09-06T18:42:00,prt,134.63
2023-09-06T18:43:00,prt,146.42
2023-09-06T18:44:00,prt,143.48
2023-09-06T18:45:00,prt,143.22
2023-09-06T18:46:00,prt,161.20
2023-09-06T18:47:00,prt,158.77
2023-09-06T18:48:00,prt,153.51
2023-09-06T18:49:00,prt,151.94
2023-09-06T18:50:00,prt,159.82
2023-09-06T18:51:00,prt,156.62
2023-09-06T18:52:00,prt,144.55
2023-09-06T18:53:00,prt,137.05
2023-09-06T18:54:00,prt,135.08
2023-09-06T18:55:00,prt,149.54
2023-09-06T18:56:00,prt,147.71
2023-09-06T18:57:00,prt,152.86
2023-09-06T18:58:00,prt,156.08
2023-09-06T18:59:00,prt,152.73
2023-09-06T19:00:00,prt,152.62
2023-09-06T19:01:00,prt,152.56
2023-09-06T19:02:00,prt,154.13
2023-09-06T19:03:00,prt,142.54
2023-09-06T19:04:00,prt,147.62
2023-09-06T19:05:00,prt,150.89
2023-09-06T19:06:00,prt,135.81
2023-09-06T19:07:00,prt,133.74
2023-09-06T19:08:00,prt,125.29
2023-09-06T19:09:00,prt,126.83
2023-09-06T19:10:00,prt,127.68
2023-09-06T19:11:00,prt,126.94
2023-09-06T19:12:00,prt,124.92
2023-09-06T19:13:00,prt,128.44
2023-09-06T19:14:00,prt,131.34
2023-09-06T19:15:00,prt,128.55
2023-09-06T19:16:00,prt,132.37
2023-09-06T19:17:00,prt,110.16
2023-09-06T19:18:00,prt,119.06
2023-09-06T19:19:00,prt,125.03
2023-09-06T19:20:00,prt,120.19
2023-09-06T19:21:00,prt,124.16
2023-09-06T19:22:00,prt,119.53
2023-09-06T19:23:00,prt,116.81
2023-09-06T19:24:00,prt,107.50
2023-09-06T19:25:00,prt,118.45
2023-09-06T19:26:00,prt,115.62
2023-09-06T19:27:00,prt,121.14
2023-09-06T19:28:00,prt,130.01
2023-09-06T19:29:00,prt,133.35
2023-09-06T19:30:00,prt,140.18
2023-09-06T19:31:00,prt,134.60
2023-09-06T19:32:00,prt,134.75
2023-09-06T19:33:00,prt,137.70
2023-09-06T19:34:00,prt,142.55
2023-09-06T19:35:00,prt,141.99
2023-09-06T19:36:00,prt,141.60
2023-09-06T19:37:00,prt,126.06
2023-09-06T19:38:00,prt,131.39
2023-09-06T19:39:00,prt,126.14
2023-09-06T19:40:00,prt,133.18
2023-09-06T19:41:00,prt,142.75
2023-09-06T19:42:00,prt,132.79
2023-09-06T19:43:00,prt,129.69
2023-09-06T19:44:00,prt,128.74
2023-09-06T19:45:00,prt,132.82
2023-09-06T19:46:00,prt,137.87
2023-09-06T19:47:00,prt,135.84
2023-09-06T19:48:00,prt,132.32
2023-09-06T19:49:00,prt,147.55
2023-09-06T19:50:00,prt,147.42
2023-09-06T19:51:00,prt,139.40
2023-09-06T19:52:00,prt,135.55
2023-09-06T19:53:00,prt,132.40
2023-09-06T19:54:00,prt,135.50
2023-09-06T19:55:00,prt,128.46
2023-09-06T19:56:00,prt,129.86
2023-09-06T19:57:00,prt,127.95
2023-09-06T19:58:00,prt,136.76
2023-09-06T19:59:00,prt,115.59
2023-09-06T20:00:00,prt,117.99
2023-09-06T20:01:00,prt,120.17
2023-09-06T20:02:00,prt,109.60
2023-09-06T20:03:00,prt,111.37
2023-09-06T20:04:00,prt,112.57
2023-09-06T20:05:00,prt,121.46
2023-09-06T20:06:00,prt,121.09
2023-09-06T20:07:00,prt,130.93
2023-09-06T20:08:00,prt,132.04
2023-09-06T20:09:00,prt,137.96
2023-09-06T20:10:00,prt,138.46
2023-09-06T20:11:00,prt,144.12
2023-09-06T20:12:00,prt,137.05
2023-09-06T20:13:00,prt,148.77
2023-09-06T20:14:00,prt,159.07
2023-09-06T20:15:00,prt,156.19
2023-09-06T20:16:00,prt,144.23
2023-09-06T20:17:00,prt,140.75
2023-09-06T20:18:00,prt,141.49
2023-09-06T20:19:00,prt,137.73
2023-09-06T20:20:00,prt,137.51
2023-09-06T20:21:00,prt,136.48
2023-09-06T20:22:00,prt,143.89
2023-09-06T20:23:00,prt,140.25
2023-09-06T20:24:00,prt,137.05
2023-09-06T20:25:00,prt,129.89
2023-09-06T20:26:00,prt,130.35
2023-09-06T20:27:00,prt,130.95
2023-09-06T20:28:00,prt,129.54
2023-09-06T20:29:00,prt,137.25
2023-09-06T20:30:00,prt,135.63
2023-09-06T20:31:00,prt,130.10
2023-09-06T20:32:00,prt,129.46
2023-09-06T20:33:00,prt,132.29
2023-09-06T20:34:00,prt,134.15
2023-09-06T20:35:00,prt,134.49
2023-09-06T20:36:00,prt,130.71
2023-09-06T20:37:00,prt,136.63
2023-09-06T20:38:00,prt,134.84
2023-09-06T20:39:00,prt,124.44
2023-09-06T20:40:00,prt,125.05
2023-09-06T20:41:00,prt,124.03
2023-09-06T20:42:00,prt,124.45
2023-09-06T20:43:00,prt,126.38
2023-09-06T20:44:00,prt,136.90
2023-09-06T20:45:00,prt,123.19
2023-09-06T20:46:00,prt,129.33
2023-09-06T20:47:00,prt,124.99
2023-09-06T20:48:00,prt,122.30
2023-09-06T20:49:00,prt,121.93
2023-09-06T20:50:00,prt,125.11
2023-09-06T20:51:00,prt,121.84
2023-09-06T20:52:00,prt,121.83
2023-09-06T20:53:00,prt,119.54
2023-09-06T20:54:00,prt,129.50
2023-09-06T20:55:00,prt,123.74
2023-09-06T20:56:00,prt,118.08
2023-09-06T20:57:00,prt,122.70
2023-09-06T20:58:00,prt,121.07
2023-09-06T20:59:00,prt,127.64
2023-09-06T21:00:00,prt,133.78
2023-09-06T21:01:00,prt,96.64
2023-09-06T21:02:00,prt,92.58
2023-09-06T21:03:00,prt,97.58
2023-09-06T21:04:00,prt,90.95
2023-09-06T21:05:00,prt,87.47
2023-09-06T21:06:00,prt,87.38
2023-09-06T21:07:00,prt,88.19
2023-09-06T21:08:00,prt,87.62
2023-09-06T21:09:00,prt,79.46
2023-09-06T21:10:00,prt,82.44
2023-09-06T21:11:00,prt,78.65
2023-09-06T21:12:00,prt,48.52
2023-09-06T21:13:00,prt,45.85
2023-09-06T21:14:00,prt,42.03
2023-09-06T21:15:00,prt,38.17
2023-09-06T21:16:00,prt,37.44
2023-09-06T21:17:00,prt,38.14
2023-09-06T21:18:00,prt,36.80
2023-09-06T21:19:00,prt,36.66
2023-09-06T21:20:00,prt,44.72
2023-09-06T21:21:00,prt,42.01
2023-09-06T21:22:00,prt,37.69
2023-09-06T21:23:00,prt,39.92
2023-09-06T21:24:00,prt,42.78
2023-09-06T21:25:00,prt,42.70
2023-09-06T21:26:00,prt,42.76
2023-09-06T21:27:00,prt,41.94
2023-09-06T21:28:00,prt,41.79
2023-09-06T21:29:00,prt,48.80
2023-09-06T21:30:00,prt,44.27
2023-09-06T21:31:00,prt,42.59
2023-09-06T21:32:00,prt,45.60
2023-09-06T21:33:00,prt,42.98
2023-09-06T21:34:00,prt,42.65
2023-09-06T21:35:00,prt,43.73
2023-09-06T21:36:00,prt,36.41
2023-09-06T21:37:00,prt,35.87
2023-09-06T21:38:00,prt,43.04
2023-09-06T21:39:00,prt,40.10
2023-09-06T21:40:00,prt,37.57
2023-09-06T21:41:00,prt,36.78
2023-09-06T21:42:00,prt,35.71
2023-09-06T21:43:00,prt,35.11
2023-09-06T21:44:00,prt,33.24
2023-09-06T21:45:00,prt,44.45
2023-09-06T21:46:00,prt,49.49
2023-09-06T21:47:00,prt,57.21
2023-09-06T21:48:00,prt,54.34
2023-09-06T21:49:00,prt,51.40
2023-09-06T21:50:00,prt,55.89
2023-09-06T21:51:00,prt,45.61
2023-09-06T21:52:00,prt,45.82
2023-09-06T21:53:00,prt,46.00
2023-09-06T21:54:00,prt,47.05
2023-09-06T21:55:00,prt,47.18
2023-09-06T21:56:00,prt,54.89
2023-09-06T21:57:00,prt,50.26
2023-09-06T21:58:00,prt,49.56
2023-09-06T21:59:00,prt,46.76
2023-09-06T22:00:00,prt,46.87
2023-09-06T22:01:00,prt,44.88
2023-09-06T22:02:00,prt,37.97
2023-09-06T22:03:00,prt,37.78
2023-09-06T22:04:00,prt,45.55
2023-09-06T22:05:00,prt,49.34
2023-09-06T22:06:00,prt,53.47
2023-09-06T22:07:00,prt,50.67
2023-09-06T22:08:00,prt,47.27
2023-09-06T22:09:00,prt,46.59
2023-09-06T22:10:00,prt,47.73
2023-09-06T22:11:00,prt,48.71
2023-09-06T22:12:00,prt,37.58
2023-09-06T22:13:00,prt,46.84
2023-09-06T22:14:00,prt,43.33
2023-09-06T22:15:00,prt,41.39
2023-09-06T22:16:00,prt,41.87
2023-09-06T22:17:00,prt,41.84
2023-09-06T22:18:00,prt,41.89
2023-09-06T22:19:00,prt,41.96
2023-09-06T22:20:00,prt,40.66
2023-09-06T22:21:00,prt,39.63
2023-09-06T22:22:00,prt,46.62
2023-09-06T22:23:00,prt,43.88
2023-09-06T22:24:00,prt,39.12
2023-09-06T22:25:00,prt,35.33
2023-09-06T22:26:00,prt,36.10
2023-09-06T22:27:00,prt,47.22
2023-09-06T22:28:00,prt,47.55
2023-09-06T22:29:00,prt,49.18
2023-09-06T22:30:00,prt,47.32
2023-09-06T22:31:00,prt,54.24
2023-09-06T22:32:00,prt,45.12
2023-09-06T22:33:00,prt,39.79
2023-09-06T22:34:00,prt,49.67
2023-09-06T22:35:00,prt,48.56
2023-09-06T22:36:00,prt,48.44
2023-09-06T22:37:00,prt,48.46
2023-09-06T22:38:00,prt,45.49
2023-09-06T22:39:00,prt,46.20
2023-09-06T22:40:00,prt,52.93
2023-09-06T22:41:00,prt,52.04
2023-09-06T22:42:00,prt,45.98
2023-09-06T22:43:00,prt,46.16
2023-09-06T22:44:00,prt,43.60
2023-09-06T22:45:00,prt,43.74
2023-09-06T22:46:00,prt,43.76
2023-09-06T22:47:00,prt,44.39
2023-09-06T22:48:00,prt,49.01
2023-09-06T22:49:00,prt,58.73
2023-09-06T22:50:00,prt,53.66
2023-09-06T22:51:00,prt,74.73
2023-09-06T22:52:00,prt,69.94
2023-09-06T22:53:00,prt,68.19
2023-09-06T22:54:00,prt,80.44
2023-09-06T22:55:00,prt,78.09
2023-09-06T22:56:00,prt,67.48
2023-09-06T22:57:00,prt,55.43
2023-09-06T22:58:00,prt,46.47
2023-09-06T22:59:00,prt,42.02
2023-09-06T23:00:00,prt,44.70
2023-09-06T23:01:00,prt,36.43
2023-09-06T23:02:00,prt,35.92
2023-09-06T23:03:00,prt,36.01
2023-09-06T23:04:00,prt,40.57
2023-09-06T23:05:00,prt,37.60
2023-09-06T23:06:00,prt,39.91
2023-09-06T23:07:00,prt,52.21
2023-09-06T23:08:00,prt,49.69
2023-09-06T23:09:00,prt,44.19
2023-09-06T23:10:00,prt,43.62
2023-09-06T23:11:00,prt,40.92
2023-09-06T23:12:00,prt,41.71
2023-09-06T23:13:00,prt,49.26
2023-09-06T23:14:00,prt,50.74
2023-09-06T23:15:00,prt,48.62
2023-09-06T23:16:00,prt,64.50
2023-09-06T23:17:00,prt,63.29
