#datetime,building,power
2023-11-05T21:10:00,btl,54.59
2023-11-05T21:11:00,btl,25.80
2023-11-05T21:13:00,btl,55.21
2023-11-05T21:15:00,btl,54.59
2023-11-05T21:16:00,btl,27.00
2023-11-05T21:18:00,btl,56.40
2023-11-05T21:20:00,btl,54.61
2023-11-05T21:22:00,btl,52.19
2023-11-05T21:24:00,btl,54.61
2023-11-05T21:26:00,btl,53.39
2023-11-05T21:28:00,btl,52.81
2023-11-05T21:30:00,btl,53.39
2023-11-05T21:31:00,btl,25.80
2023-11-05T21:32:00,btl,27.61
2023-11-05T21:34:00,btl,53.39
2023-11-05T21:36:00,btl,53.39
2023-11-05T21:38:00,btl,51.61
2023-11-05T21:39:00,btl,27.60
2023-11-05T21:41:00,btl,55.80
2023-11-05T21:43:00,btl,56.41
2023-11-05T21:45:00,btl,55.80
2023-11-05T21:46:00,btl,27.60
2023-11-05T21:48:00,btl,51.61
2023-11-05T21:50:00,btl,52.19
2023-11-05T21:52:00,btl,54.61
2023-11-05T21:54:00,btl,56.40
2023-11-05T21:55:00,btl,27.00
2023-11-05T21:57:00,btl,53.39
2023-11-05T21:59:00,btl,54.61
2023-11-05T22:00:00,btl,27.60
2023-11-05T22:02:00,btl,53.39
2023-11-05T22:04:00,btl,54.61
2023-11-05T22:05:00,btl,27.00
2023-11-05T22:07:00,btl,55.20
2023-11-05T22:09:00,btl,51.61
2023-11-05T22:11:00,btl,54.59
2023-11-05T22:13:00,btl,56.40
2023-11-05T22:14:00,btl,27.01
2023-11-05T22:16:00,btl,59.40
2023-11-05T22:18:00,btl,58.80
2023-11-05T22:19:00,btl,28.80
2023-11-05T22:21:00,btl,59.40
2023-11-05T22:23:00,btl,57.60
2023-11-05T22:25:00,btl,55.80
2023-11-05T22:27:00,btl,56.41
2023-11-05T22:28:00,btl,28.80
2023-11-05T22:29:00,btl,28.80
2023-11-05T22:31:00,btl,55.80
2023-11-05T22:33:00,btl,56.40
2023-11-05T22:35:00,btl,56.40
2023-11-05T22:37:00,btl,57.61
2023-11-05T22:39:00,btl,55.80
2023-11-05T22:40:00,btl,27.60
2023-11-05T22:42:00,btl,55.80
2023-11-05T22:44:00,btl,53.41
2023-11-05T22:46:00,btl,54.59
2023-11-05T22:48:00,btl,52.21
2023-11-05T22:49:00,btl,27.00
2023-11-05T22:51:00,btl,56.40
2023-11-05T22:53:00,btl,53.41
2023-11-05T22:55:00,btl,54.59
2023-11-05T22:57:00,btl,51.59
2023-11-05T22:59:00,btl,53.41
2023-11-05T23:01:00,btl,52.19
2023-11-05T23:02:00,btl,27.01
2023-11-05T23:04:00,btl,53.39
2023-11-05T23:06:00,btl,54.59
2023-11-05T23:08:00,btl,53.41
2023-11-05T23:09:00,btl,27.60
2023-11-05T23:11:00,btl,52.79
2023-11-05T23:12:00,btl,27.61
2023-11-05T23:14:00,btl,56.40
2023-11-05T23:16:00,btl,54.59
2023-11-05T23:18:00,btl,53.41
2023-11-05T23:20:00,btl,51.59
2023-11-05T23:21:00,btl,25.81
2023-11-05T23:23:00,btl,52.19
2023-11-05T23:24:00,btl,25.80
2023-11-05T23:26:00,btl,51.61
2023-11-05T23:28:00,btl,52.19
2023-11-05T23:29:00,btl,25.81
2023-11-05T23:31:00,btl,51.59
2023-11-05T23:33:00,btl,53.41
2023-11-05T23:35:00,btl,53.39
2023-11-05T23:37:00,btl,51.61
2023-11-05T23:39:00,btl,53.39
2023-11-05T23:41:00,btl,51.61
2023-11-05T23:43:00,btl,52.19
2023-11-05T23:44:00,btl,25.80
2023-11-05T23:46:00,btl,51.61
2023-11-05T23:48:00,btl,53.39
2023-11-05T23:50:00,btl,53.41
2023-11-05T23:51:00,btl,27.60
2023-11-05T23:53:00,btl,55.80
2023-11-05T23:55:00,btl,56.41
2023-11-05T23:57:00,btl,54.59
2023-11-05T23:59:00,btl,56.40
