#datetime,building,power
2023-10-01T19:26:00,cen,6.00
2023-10-01T19:28:00,cen,8.40
2023-10-01T19:30:00,cen,7.20
2023-10-01T19:31:00,cen,3.60
2023-10-01T19:33:00,cen,7.20
2023-10-01T19:35:00,cen,8.40
2023-10-01T19:37:00,cen,25.20
2023-10-01T19:39:00,cen,25.20
2023-10-01T19:40:00,cen,8.40
2023-10-01T19:42:00,cen,9.60
2023-10-01T19:44:00,cen,8.40
2023-10-01T19:45:00,cen,4.80
2023-10-01T19:46:00,cen,4.80
2023-10-01T19:48:00,cen,8.40
2023-10-01T19:50:00,cen,9.60
2023-10-01T19:52:00,cen,8.40
2023-10-01T19:54:00,cen,8.40
2023-10-01T19:55:00,cen,3.60
2023-10-01T19:57:00,cen,10.80
2023-10-01T19:59:00,cen,7.20
2023-10-01T20:00:00,cen,4.80
2023-10-01T20:01:00,cen,4.80
2023-10-01T20:03:00,cen,8.40
2023-10-01T20:05:00,cen,8.40
2023-10-01T20:07:00,cen,8.40
2023-10-01T20:09:00,cen,8.40
2023-10-01T20:10:00,cen,4.80
2023-10-01T20:12:00,cen,8.40
2023-10-01T20:14:00,cen,7.20
2023-10-01T20:15:00,cen,4.80
2023-10-01T20:17:00,cen,8.40
2023-10-01T20:19:00,cen,7.20
2023-10-01T20:21:00,cen,9.60
2023-10-01T20:22:00,cen,3.60
2023-10-01T20:24:00,cen,8.40
2023-10-01T20:25:00,cen,3.60
2023-10-01T20:27:00,cen,9.60
2023-10-01T20:29:00,cen,7.20
2023-10-01T20:31:00,cen,8.40
2023-10-01T20:32:00,cen,3.60
2023-10-01T20:34:00,cen,7.20
2023-10-01T20:35:00,cen,3.60
2023-10-01T20:37:00,cen,7.20
2023-10-01T20:39:00,cen,8.40
2023-10-01T20:40:00,cen,3.60
2023-10-01T20:42:00,cen,9.60
2023-10-01T20:44:00,cen,8.40
2023-10-01T20:46:00,cen,7.20
2023-10-01T20:47:00,cen,3.60
2023-10-01T20:48:00,cen,4.80
2023-10-01T20:50:00,cen,7.20
2023-10-01T20:51:00,cen,6.00
2023-10-01T20:53:00,cen,8.40
2023-10-01T20:55:00,cen,8.40
2023-10-01T20:56:00,cen,4.80
2023-10-01T20:58:00,cen,8.40
2023-10-01T21:00:00,cen,8.40
2023-10-01T21:01:00,cen,3.60
2023-10-01T21:02:00,cen,3.60
2023-10-01T21:04:00,cen,7.20
2023-10-01T21:06:00,cen,9.60
2023-10-01T21:07:00,cen,2.40
2023-10-01T21:09:00,cen,7.20
2023-10-01T21:11:00,cen,8.40
2023-10-01T21:12:00,cen,6.00
2023-10-01T21:14:00,cen,7.20
2023-10-01T21:15:00,cen,4.80
2023-10-01T21:17:00,cen,9.60
2023-10-01T21:19:00,cen,8.40
2023-10-01T21:21:00,cen,8.40
2023-10-01T21:23:00,cen,8.40
2023-10-01T21:25:00,cen,8.40
2023-10-01T21:27:00,cen,9.60
2023-10-01T21:29:00,cen,7.20
2023-10-01T21:32:00,cen,13.20
2023-10-01T21:33:00,cen,3.60
2023-10-01T21:34:00,cen,4.80
2023-10-01T21:36:00,cen,6.00
2023-10-01T21:38:00,cen,7.20
2023-10-01T21:40:00,cen,8.40
2023-10-01T21:42:00,cen,7.20
2023-10-01T21:43:00,cen,4.80
2023-10-01T21:45:00,cen,6.00
2023-10-01T21:47:00,cen,8.40
2023-10-01T21:49:00,cen,8.40
2023-10-01T21:50:00,cen,3.60
2023-10-01T21:52:00,cen,7.20
2023-10-01T21:54:00,cen,8.40
2023-10-01T21:55:00,cen,3.60
2023-10-01T21:56:00,cen,3.60
2023-10-01T21:57:00,cen,3.60
2023-10-01T21:58:00,cen,7.20
2023-10-01T21:59:00,cen,3.60
2023-10-01T22:01:00,cen,8.40
2023-10-01T22:02:00,cen,3.60
2023-10-01T22:04:00,cen,8.40
2023-10-01T22:05:00,cen,3.60
2023-10-01T22:06:00,cen,2.40
2023-10-01T22:08:00,cen,8.40
2023-10-01T22:09:00,cen,3.60
2023-10-01T22:11:00,cen,8.40
2023-10-01T22:13:00,cen,8.40
2023-10-01T22:15:00,cen,8.40
2023-10-01T22:17:00,cen,9.60
2023-10-01T22:19:00,cen,7.20
2023-10-01T22:21:00,cen,8.40
2023-10-01T22:23:00,cen,7.20
2023-10-01T22:25:00,cen,8.40
2023-10-01T22:27:00,cen,7.20
2023-10-01T22:29:00,cen,9.60
2023-10-01T22:30:00,cen,3.60
2023-10-01T22:32:00,cen,8.40
2023-10-01T22:34:00,cen,8.40
2023-10-01T22:35:00,cen,4.80
2023-10-01T22:36:00,cen,4.80
2023-10-01T22:37:00,cen,3.60
2023-10-01T22:39:00,cen,8.40
2023-10-01T22:40:00,cen,3.60
2023-10-01T22:42:00,cen,9.60
2023-10-01T22:43:00,cen,3.60
2023-10-01T22:44:00,cen,4.80
2023-10-01T22:46:00,cen,8.40
2023-10-01T22:48:00,cen,8.40
2023-10-01T22:49:00,cen,4.80
2023-10-01T22:51:00,cen,7.20
2023-10-01T22:52:00,cen,3.60
2023-10-01T22:54:00,cen,8.40
2023-10-01T22:56:00,cen,9.60
2023-10-01T22:58:00,cen,7.20
2023-10-01T23:00:00,cen,8.40
2023-10-01T23:01:00,cen,3.60
2023-10-01T23:03:00,cen,8.40
2023-10-01T23:04:00,cen,3.60
2023-10-01T23:06:00,cen,7.20
2023-10-01T23:07:00,cen,4.80
2023-10-01T23:09:00,cen,7.20
2023-10-01T23:10:00,cen,4.80
2023-10-01T23:11:00,cen,3.60
2023-10-01T23:13:00,cen,6.00
2023-10-01T23:14:00,cen,3.60
2023-10-01T23:16:00,cen,7.20
2023-10-01T23:17:00,cen,3.60
2023-10-01T23:19:00,cen,7.20
2023-10-01T23:20:00,cen,3.60
2023-10-01T23:22:00,cen,3.60
2023-10-01T23:23:00,cen,8.40
2023-10-01T23:25:00,cen,8.40
2023-10-01T23:26:00,cen,3.60
2023-10-01T23:28:00,cen,7.20
2023-10-01T23:30:00,cen,8.40
2023-10-01T23:31:00,cen,6.00
2023-10-01T23:32:00,cen,3.60
2023-10-01T23:34:00,cen,7.20
2023-10-01T23:36:00,cen,7.20
2023-10-01T23:38:00,cen,7.20
2023-10-01T23:39:00,cen,3.60
2023-10-01T23:40:00,cen,2.40
2023-10-01T23:42:00,cen,7.20
2023-10-01T23:43:00,cen,4.80
2023-10-01T23:44:00,cen,4.80
2023-10-01T23:46:00,cen,7.20
2023-10-01T23:48:00,cen,8.40
2023-10-01T23:50:00,cen,7.20
2023-10-01T23:52:00,cen,8.40
2023-10-01T23:54:00,cen,8.40
2023-10-01T23:56:00,cen,8.40
2023-10-01T23:58:00,cen,7.20
