#datetime,building,power
2022-01-25T11:06:00,mfh,85.49
2022-01-25T11:07:00,mfh,85.86
2022-01-25T11:08:00,mfh,85.41
2022-01-25T11:09:00,mfh,85.11
2022-01-25T11:10:00,mfh,85.00
2022-01-25T11:11:00,mfh,84.92
2022-01-25T11:12:00,mfh,85.00
2022-01-25T11:13:00,mfh,85.41
2022-01-25T11:14:00,mfh,85.46
2022-01-25T11:15:00,mfh,85.38
2022-01-25T11:16:00,mfh,85.49
2022-01-25T11:17:00,mfh,85.26
2022-01-25T11:18:00,mfh,85.07
2022-01-25T11:19:00,mfh,84.88
2022-01-25T11:20:00,mfh,84.81
2022-01-25T11:21:00,mfh,84.94
2022-01-25T11:22:00,mfh,85.30
2022-01-25T11:23:00,mfh,81.37
2022-01-25T11:24:00,mfh,85.00
2022-01-25T11:25:00,mfh,84.41
2022-01-25T11:26:00,mfh,80.61
2022-01-25T11:27:00,mfh,80.49
2022-01-25T11:28:00,mfh,80.53
2022-01-25T11:29:00,mfh,80.26
2022-01-25T11:30:00,mfh,73.03
2022-01-25T11:31:00,mfh,73.41
2022-01-25T11:32:00,mfh,73.88
2022-01-25T11:33:00,mfh,74.03
2022-01-25T11:34:00,mfh,74.57
2022-01-25T11:35:00,mfh,74.37
2022-01-25T11:36:00,mfh,73.18
2022-01-25T11:37:00,mfh,71.60
2022-01-25T11:38:00,mfh,72.34
2022-01-25T11:39:00,mfh,72.26
2022-01-25T11:40:00,mfh,72.57
2022-01-25T11:41:00,mfh,72.51
2022-01-25T11:42:00,mfh,65.37
2022-01-25T11:43:00,mfh,63.96
2022-01-25T11:44:00,mfh,64.08
2022-01-25T11:45:00,mfh,72.72
2022-01-25T11:46:00,mfh,73.21
2022-01-25T11:47:00,mfh,73.26
2022-01-25T11:48:00,mfh,75.20
2022-01-25T11:49:00,mfh,76.18
2022-01-25T11:50:00,mfh,77.20
2022-01-25T11:51:00,mfh,75.13
2022-01-25T11:52:00,mfh,75.21
2022-01-25T11:53:00,mfh,85.06
2022-01-25T11:54:00,mfh,85.10
2022-01-25T11:55:00,mfh,85.62
2022-01-25T11:56:00,mfh,85.46
2022-01-25T11:57:00,mfh,85.27
2022-01-25T11:58:00,mfh,85.80
2022-01-25T11:59:00,mfh,85.60
2022-01-25T12:00:00,mfh,84.89
2022-01-25T12:01:00,mfh,84.76
2022-01-25T12:02:00,mfh,85.09
2022-01-25T12:03:00,mfh,84.57
2022-01-25T12:04:00,mfh,84.73
2022-01-25T12:05:00,mfh,84.73
2022-01-25T12:06:00,mfh,84.85
2022-01-25T12:07:00,mfh,84.70
2022-01-25T12:08:00,mfh,84.42
2022-01-25T12:09:00,mfh,84.50
2022-01-25T12:10:00,mfh,84.56
2022-01-25T12:11:00,mfh,84.58
2022-01-25T12:12:00,mfh,72.60
2022-01-25T12:13:00,mfh,71.68
2022-01-25T12:14:00,mfh,65.93
2022-01-25T12:15:00,mfh,66.44
2022-01-25T12:16:00,mfh,67.14
2022-01-25T12:17:00,mfh,65.91
2022-01-25T12:18:00,mfh,74.22
2022-01-25T12:19:00,mfh,74.48
2022-01-25T12:20:00,mfh,75.31
2022-01-25T12:21:00,mfh,75.63
2022-01-25T12:22:00,mfh,75.97
2022-01-25T12:23:00,mfh,76.17
2022-01-25T12:24:00,mfh,75.59
2022-01-25T12:25:00,mfh,75.23
2022-01-25T12:26:00,mfh,73.85
2022-01-25T12:27:00,mfh,74.46
2022-01-25T12:28:00,mfh,73.94
2022-01-25T12:29:00,mfh,74.87
2022-01-25T12:30:00,mfh,74.92
2022-01-25T12:31:00,mfh,75.18
2022-01-25T12:32:00,mfh,75.97
2022-01-25T12:33:00,mfh,74.45
2022-01-25T12:34:00,mfh,72.98
2022-01-25T12:35:00,mfh,64.79
2022-01-25T12:36:00,mfh,64.69
2022-01-25T12:37:00,mfh,65.01
2022-01-25T12:38:00,mfh,65.61
2022-01-25T12:39:00,mfh,67.56
2022-01-25T12:40:00,mfh,67.51
2022-01-25T12:41:00,mfh,65.86
2022-01-25T12:42:00,mfh,67.82
2022-01-25T12:43:00,mfh,65.39
2022-01-25T12:44:00,mfh,65.55
2022-01-25T12:45:00,mfh,64.70
2022-01-25T12:46:00,mfh,67.59
2022-01-25T12:47:00,mfh,67.63
2022-01-25T12:48:00,mfh,68.07
2022-01-25T12:49:00,mfh,66.73
2022-01-25T12:50:00,mfh,66.14
2022-01-25T12:51:00,mfh,65.62
2022-01-25T12:52:00,mfh,64.81
2022-01-25T12:53:00,mfh,63.85
2022-01-25T12:54:00,mfh,64.13
2022-01-25T12:55:00,mfh,64.17
2022-01-25T12:56:00,mfh,64.81
2022-01-25T12:57:00,mfh,65.31
2022-01-25T12:58:00,mfh,65.00
2022-01-25T12:59:00,mfh,65.60
2022-01-25T13:00:00,mfh,64.50
2022-01-25T13:01:00,mfh,64.84
2022-01-25T13:02:00,mfh,64.70
2022-01-25T13:03:00,mfh,66.49
2022-01-25T13:04:00,mfh,69.99
2022-01-25T13:05:00,mfh,70.21
2022-01-25T13:06:00,mfh,69.86
2022-01-25T13:07:00,mfh,69.55
2022-01-25T13:08:00,mfh,69.56
2022-01-25T13:09:00,mfh,68.76
2022-01-25T13:10:00,mfh,68.54
2022-01-25T13:11:00,mfh,68.76
2022-01-25T13:12:00,mfh,68.28
2022-01-25T13:13:00,mfh,68.99
2022-01-25T13:14:00,mfh,68.16
2022-01-25T13:15:00,mfh,62.95
2022-01-25T13:16:00,mfh,62.95
2022-01-25T13:17:00,mfh,63.96
2022-01-25T13:18:00,mfh,62.91
2022-01-25T13:19:00,mfh,63.92
2022-01-25T13:20:00,mfh,63.51
2022-01-25T13:21:00,mfh,64.11
2022-01-25T13:22:00,mfh,63.85
2022-01-25T13:23:00,mfh,64.34
2022-01-25T13:24:00,mfh,61.91
2022-01-25T13:25:00,mfh,61.77
2022-01-25T13:26:00,mfh,61.15
2022-01-25T13:27:00,mfh,61.06
2022-01-25T13:28:00,mfh,62.53
2022-01-25T13:29:00,mfh,62.54
2022-01-25T13:30:00,mfh,62.38
2022-01-25T13:31:00,mfh,61.77
2022-01-25T13:32:00,mfh,61.79
2022-01-25T13:33:00,mfh,63.01
2022-01-25T13:34:00,mfh,63.19
2022-01-25T13:35:00,mfh,60.62
2022-01-25T13:36:00,mfh,61.15
2022-01-25T13:37:00,mfh,60.94
2022-01-25T13:38:00,mfh,61.41
2022-01-25T13:39:00,mfh,61.88
2022-01-25T13:40:00,mfh,61.98
2022-01-25T13:41:00,mfh,62.18
2022-01-25T13:42:00,mfh,62.20
2022-01-25T13:43:00,mfh,61.27
2022-01-25T13:44:00,mfh,60.73
2022-01-25T13:45:00,mfh,65.22
2022-01-25T13:46:00,mfh,64.92
2022-01-25T13:47:00,mfh,65.30
2022-01-25T13:48:00,mfh,65.42
2022-01-25T13:49:00,mfh,64.83
2022-01-25T13:50:00,mfh,65.01
2022-01-25T13:51:00,mfh,64.93
2022-01-25T13:52:00,mfh,65.41
2022-01-25T13:53:00,mfh,64.24
2022-01-25T13:54:00,mfh,64.56
2022-01-25T13:55:00,mfh,64.66
2022-01-25T13:56:00,mfh,65.20
2022-01-25T13:57:00,mfh,65.29
2022-01-25T13:58:00,mfh,77.73
2022-01-25T13:59:00,mfh,80.04
2022-01-25T14:00:00,mfh,79.87
2022-01-25T14:01:00,mfh,79.82
2022-01-25T14:02:00,mfh,80.44
2022-01-25T14:03:00,mfh,80.19
2022-01-25T14:04:00,mfh,79.91
2022-01-25T14:05:00,mfh,80.44
2022-01-25T14:06:00,mfh,80.28
2022-01-25T14:07:00,mfh,79.82
2022-01-25T14:08:00,mfh,79.69
2022-01-25T14:09:00,mfh,79.37
2022-01-25T14:10:00,mfh,83.98
2022-01-25T14:11:00,mfh,84.81
2022-01-25T14:12:00,mfh,85.17
2022-01-25T14:13:00,mfh,85.42
2022-01-25T14:14:00,mfh,85.19
2022-01-25T14:15:00,mfh,85.23
2022-01-25T14:16:00,mfh,85.43
2022-01-25T14:17:00,mfh,84.33
2022-01-25T14:18:00,mfh,84.17
2022-01-25T14:19:00,mfh,84.52
2022-01-25T14:20:00,mfh,84.81
2022-01-25T14:21:00,mfh,85.08
2022-01-25T14:22:00,mfh,85.03
2022-01-25T14:23:00,mfh,84.86
2022-01-25T14:24:00,mfh,84.56
2022-01-25T14:25:00,mfh,84.23
2022-01-25T14:26:00,mfh,84.24
2022-01-25T14:27:00,mfh,83.91
2022-01-25T14:28:00,mfh,83.43
2022-01-25T14:29:00,mfh,83.52
2022-01-25T14:30:00,mfh,83.83
2022-01-25T14:31:00,mfh,84.49
2022-01-25T14:32:00,mfh,85.15
2022-01-25T14:33:00,mfh,84.45
2022-01-25T14:34:00,mfh,84.30
2022-01-25T14:35:00,mfh,84.27
2022-01-25T14:36:00,mfh,84.14
2022-01-25T14:37:00,mfh,84.24
2022-01-25T14:38:00,mfh,84.09
2022-01-25T14:39:00,mfh,84.42
2022-01-25T14:40:00,mfh,83.97
2022-01-25T14:41:00,mfh,83.05
2022-01-25T14:42:00,mfh,83.10
2022-01-25T14:43:00,mfh,82.53
2022-01-25T14:44:00,mfh,82.32
2022-01-25T14:45:00,mfh,82.29
2022-01-25T14:46:00,mfh,82.61
2022-01-25T14:47:00,mfh,82.78
2022-01-25T14:48:00,mfh,81.48
2022-01-25T14:49:00,mfh,81.68
2022-01-25T14:50:00,mfh,82.41
2022-01-25T14:51:00,mfh,82.83
2022-01-25T14:52:00,mfh,83.07
2022-01-25T14:53:00,mfh,83.48
2022-01-25T14:54:00,mfh,82.51
2022-01-25T14:55:00,mfh,82.74
2022-01-25T14:56:00,mfh,82.40
2022-01-25T14:57:00,mfh,82.57
2022-01-25T14:58:00,mfh,82.19
2022-01-25T14:59:00,mfh,84.57
2022-01-25T15:00:00,mfh,85.53
2022-01-25T15:01:00,mfh,85.53
2022-01-25T15:02:00,mfh,85.67
2022-01-25T15:03:00,mfh,85.59
2022-01-25T15:04:00,mfh,86.09
2022-01-25T15:05:00,mfh,85.53
2022-01-25T15:06:00,mfh,85.57
2022-01-25T15:07:00,mfh,85.82
2022-01-25T15:08:00,mfh,85.76
2022-01-25T15:09:00,mfh,85.37
2022-01-25T15:10:00,mfh,85.38
2022-01-25T15:11:00,mfh,85.57
2022-01-25T15:12:00,mfh,85.68
2022-01-25T15:13:00,mfh,85.41
2022-01-25T15:14:00,mfh,85.75
2022-01-25T15:15:00,mfh,85.33
2022-01-25T15:16:00,mfh,85.30
2022-01-25T15:17:00,mfh,85.50
2022-01-25T15:18:00,mfh,85.56
2022-01-25T15:19:00,mfh,85.70
2022-01-25T15:20:00,mfh,86.09
2022-01-25T15:21:00,mfh,86.01
2022-01-25T15:22:00,mfh,85.99
2022-01-25T15:23:00,mfh,86.47
2022-01-25T15:24:00,mfh,86.10
2022-01-25T15:25:00,mfh,86.14
2022-01-25T15:26:00,mfh,86.16
2022-01-25T15:27:00,mfh,86.23
2022-01-25T15:28:00,mfh,86.23
2022-01-25T15:29:00,mfh,86.16
2022-01-25T15:30:00,mfh,86.00
2022-01-25T15:31:00,mfh,85.97
2022-01-25T15:32:00,mfh,85.96
2022-01-25T15:33:00,mfh,86.41
2022-01-25T15:34:00,mfh,86.22
2022-01-25T15:35:00,mfh,86.36
2022-01-25T15:36:00,mfh,86.37
2022-01-25T15:37:00,mfh,86.18
2022-01-25T15:38:00,mfh,86.46
2022-01-25T15:39:00,mfh,86.82
2022-01-25T15:40:00,mfh,86.56
2022-01-25T15:41:00,mfh,86.71
2022-01-25T15:42:00,mfh,86.73
2022-01-25T15:43:00,mfh,86.59
2022-01-25T15:44:00,mfh,86.45
2022-01-25T15:45:00,mfh,86.88
2022-01-25T15:46:00,mfh,86.68
2022-01-25T15:47:00,mfh,86.24
2022-01-25T15:48:00,mfh,86.53
2022-01-25T15:49:00,mfh,86.18
2022-01-25T15:50:00,mfh,86.34
2022-01-25T15:51:00,mfh,86.73
2022-01-25T15:52:00,mfh,86.43
2022-01-25T15:53:00,mfh,86.63
2022-01-25T15:54:00,mfh,87.14
2022-01-25T15:55:00,mfh,86.54
2022-01-25T15:56:00,mfh,86.32
2022-01-25T15:57:00,mfh,86.48
2022-01-25T15:58:00,mfh,86.35
2022-01-25T15:59:00,mfh,86.90
2022-01-25T16:00:00,mfh,87.48
2022-01-25T16:01:00,mfh,87.48
2022-01-25T16:02:00,mfh,87.21
2022-01-25T16:03:00,mfh,86.72
2022-01-25T16:04:00,mfh,86.28
2022-01-25T16:05:00,mfh,86.45
2022-01-25T16:06:00,mfh,86.25
2022-01-25T16:07:00,mfh,86.33
2022-01-25T16:08:00,mfh,86.75
2022-01-25T16:09:00,mfh,87.07
2022-01-25T16:10:00,mfh,86.50
2022-01-25T16:11:00,mfh,86.57
2022-01-25T16:12:00,mfh,86.80
2022-01-25T16:13:00,mfh,86.73
2022-01-25T16:14:00,mfh,86.59
2022-01-25T16:15:00,mfh,86.56
2022-01-25T16:16:00,mfh,86.56
2022-01-25T16:17:00,mfh,87.35
2022-01-25T16:18:00,mfh,87.31
2022-01-25T16:19:00,mfh,86.54
2022-01-25T16:20:00,mfh,86.70
2022-01-25T16:21:00,mfh,86.23
2022-01-25T16:22:00,mfh,85.70
2022-01-25T16:23:00,mfh,85.66
2022-01-25T16:24:00,mfh,85.75
2022-01-25T16:25:00,mfh,86.01
2022-01-25T16:26:00,mfh,85.81
2022-01-25T16:27:00,mfh,86.14
2022-01-25T16:28:00,mfh,86.15
2022-01-25T16:29:00,mfh,86.24
2022-01-25T16:30:00,mfh,85.90
2022-01-25T16:31:00,mfh,86.02
2022-01-25T16:32:00,mfh,85.99
2022-01-25T16:33:00,mfh,86.15
2022-01-25T16:34:00,mfh,86.37
2022-01-25T16:35:00,mfh,86.29
2022-01-25T16:36:00,mfh,86.63
2022-01-25T16:37:00,mfh,86.66
2022-01-25T16:38:00,mfh,86.54
2022-01-25T16:39:00,mfh,86.30
2022-01-25T16:40:00,mfh,86.16
2022-01-25T16:41:00,mfh,86.23
2022-01-25T16:42:00,mfh,86.43
2022-01-25T16:43:00,mfh,86.25
2022-01-25T16:44:00,mfh,86.13
2022-01-25T16:45:00,mfh,86.28
2022-01-25T16:46:00,mfh,86.31
2022-01-25T16:47:00,mfh,86.14
2022-01-25T16:48:00,mfh,86.13
2022-01-25T16:49:00,mfh,85.90
2022-01-25T16:50:00,mfh,85.92
2022-01-25T16:51:00,mfh,86.13
2022-01-25T16:52:00,mfh,86.34
2022-01-25T16:53:00,mfh,86.77
2022-01-25T16:54:00,mfh,86.19
2022-01-25T16:55:00,mfh,86.23
2022-01-25T16:56:00,mfh,86.13
2022-01-25T16:57:00,mfh,86.28
2022-01-25T16:58:00,mfh,86.25
2022-01-25T16:59:00,mfh,86.31
2022-01-25T17:00:00,mfh,86.13
2022-01-25T17:01:00,mfh,86.35
2022-01-25T17:02:00,mfh,86.70
2022-01-25T17:03:00,mfh,86.86
2022-01-25T17:04:00,mfh,86.60
2022-01-25T17:05:00,mfh,86.49
2022-01-25T17:06:00,mfh,86.72
2022-01-25T17:07:00,mfh,86.59
2022-01-25T17:08:00,mfh,86.65
2022-01-25T17:09:00,mfh,86.76
2022-01-25T17:10:00,mfh,86.55
2022-01-25T17:11:00,mfh,86.43
2022-01-25T17:12:00,mfh,86.08
2022-01-25T17:13:00,mfh,85.96
2022-01-25T17:14:00,mfh,86.20
2022-01-25T17:15:00,mfh,86.34
2022-01-25T17:16:00,mfh,86.34
2022-01-25T17:17:00,mfh,86.40
2022-01-25T17:18:00,mfh,86.38
2022-01-25T17:19:00,mfh,86.49
2022-01-25T17:20:00,mfh,86.61
2022-01-25T17:21:00,mfh,86.18
2022-01-25T17:22:00,mfh,86.56
2022-01-25T17:23:00,mfh,86.24
2022-01-25T17:24:00,mfh,86.22
2022-01-25T17:25:00,mfh,86.75
2022-01-25T17:26:00,mfh,86.54
2022-01-25T17:27:00,mfh,86.19
2022-01-25T17:28:00,mfh,86.21
2022-01-25T17:29:00,mfh,86.12
2022-01-25T17:30:00,mfh,85.78
2022-01-25T17:31:00,mfh,85.82
2022-01-25T17:32:00,mfh,85.66
2022-01-25T17:33:00,mfh,85.76
2022-01-25T17:34:00,mfh,85.63
2022-01-25T17:35:00,mfh,85.88
2022-01-25T17:36:00,mfh,86.05
2022-01-25T17:37:00,mfh,85.98
2022-01-25T17:38:00,mfh,85.96
2022-01-25T17:39:00,mfh,86.11
2022-01-25T17:40:00,mfh,86.15
2022-01-25T17:41:00,mfh,86.32
2022-01-25T17:42:00,mfh,86.20
2022-01-25T17:43:00,mfh,86.38
2022-01-25T17:44:00,mfh,86.42
2022-01-25T17:45:00,mfh,86.29
2022-01-25T17:46:00,mfh,86.28
2022-01-25T17:47:00,mfh,86.06
2022-01-25T17:48:00,mfh,85.91
2022-01-25T17:49:00,mfh,86.09
2022-01-25T17:50:00,mfh,86.67
2022-01-25T17:51:00,mfh,86.59
2022-01-25T17:52:00,mfh,86.73
2022-01-25T17:53:00,mfh,86.58
2022-01-25T17:54:00,mfh,86.27
2022-01-25T17:55:00,mfh,85.98
2022-01-25T17:56:00,mfh,86.35
2022-01-25T17:57:00,mfh,86.33
2022-01-25T17:58:00,mfh,86.57
2022-01-25T17:59:00,mfh,86.55
2022-01-25T18:00:00,mfh,86.55
2022-01-25T18:01:00,mfh,86.60
2022-01-25T18:02:00,mfh,86.49
2022-01-25T18:03:00,mfh,86.37
2022-01-25T18:04:00,mfh,86.27
2022-01-25T18:05:00,mfh,86.45
2022-01-25T18:06:00,mfh,86.29
2022-01-25T18:07:00,mfh,86.66
2022-01-25T18:08:00,mfh,86.44
2022-01-25T18:09:00,mfh,86.48
2022-01-25T18:10:00,mfh,86.42
2022-01-25T18:11:00,mfh,86.20
2022-01-25T18:12:00,mfh,86.27
2022-01-25T18:13:00,mfh,86.33
2022-01-25T18:14:00,mfh,86.21
2022-01-25T18:15:00,mfh,86.27
2022-01-25T18:16:00,mfh,86.34
2022-01-25T18:17:00,mfh,86.14
2022-01-25T18:18:00,mfh,86.17
2022-01-25T18:19:00,mfh,87.12
2022-01-25T18:20:00,mfh,86.82
2022-01-25T18:21:00,mfh,86.91
2022-01-25T18:22:00,mfh,86.79
2022-01-25T18:23:00,mfh,86.90
2022-01-25T18:24:00,mfh,87.23
2022-01-25T18:25:00,mfh,87.20
2022-01-25T18:26:00,mfh,87.21
2022-01-25T18:27:00,mfh,87.27
2022-01-25T18:28:00,mfh,86.99
2022-01-25T18:29:00,mfh,86.68
2022-01-25T18:30:00,mfh,87.01
2022-01-25T18:31:00,mfh,87.07
2022-01-25T18:32:00,mfh,87.32
2022-01-25T18:33:00,mfh,87.37
2022-01-25T18:34:00,mfh,87.14
2022-01-25T18:35:00,mfh,87.04
2022-01-25T18:36:00,mfh,87.09
2022-01-25T18:37:00,mfh,86.76
2022-01-25T18:38:00,mfh,86.76
2022-01-25T18:39:00,mfh,86.92
2022-01-25T18:40:00,mfh,86.44
2022-01-25T18:41:00,mfh,86.69
2022-01-25T18:42:00,mfh,86.45
2022-01-25T18:43:00,mfh,86.50
2022-01-25T18:44:00,mfh,86.48
2022-01-25T18:45:00,mfh,86.26
2022-01-25T18:46:00,mfh,86.23
2022-01-25T18:47:00,mfh,86.31
2022-01-25T18:48:00,mfh,86.10
2022-01-25T18:49:00,mfh,86.33
2022-01-25T18:50:00,mfh,86.39
2022-01-25T18:51:00,mfh,86.57
2022-01-25T18:52:00,mfh,86.37
2022-01-25T18:53:00,mfh,86.30
2022-01-25T18:54:00,mfh,86.14
2022-01-25T18:55:00,mfh,86.09
2022-01-25T18:56:00,mfh,86.13
2022-01-25T18:57:00,mfh,86.12
2022-01-25T18:58:00,mfh,86.25
2022-01-25T18:59:00,mfh,86.29
2022-01-25T19:00:00,mfh,86.33
2022-01-25T19:01:00,mfh,86.31
2022-01-25T19:02:00,mfh,86.49
2022-01-25T19:03:00,mfh,86.29
2022-01-25T19:04:00,mfh,86.57
2022-01-25T19:05:00,mfh,86.48
2022-01-25T19:06:00,mfh,86.71
2022-01-25T19:07:00,mfh,86.78
2022-01-25T19:08:00,mfh,86.99
2022-01-25T19:09:00,mfh,86.73
2022-01-25T19:10:00,mfh,86.77
2022-01-25T19:11:00,mfh,86.22
2022-01-25T19:12:00,mfh,86.42
2022-01-25T19:13:00,mfh,86.20
2022-01-25T19:14:00,mfh,86.19
2022-01-25T19:15:00,mfh,86.34
2022-01-25T19:16:00,mfh,86.23
2022-01-25T19:17:00,mfh,86.28
2022-01-25T19:18:00,mfh,86.19
2022-01-25T19:19:00,mfh,86.02
2022-01-25T19:20:00,mfh,85.30
2022-01-25T19:21:00,mfh,85.18
2022-01-25T19:22:00,mfh,85.11
2022-01-25T19:23:00,mfh,85.09
2022-01-25T19:24:00,mfh,85.19
2022-01-25T19:25:00,mfh,85.27
2022-01-25T19:26:00,mfh,85.09
2022-01-25T19:27:00,mfh,81.39
2022-01-25T19:28:00,mfh,80.89
2022-01-25T19:29:00,mfh,80.88
2022-01-25T19:30:00,mfh,85.07
2022-01-25T19:31:00,mfh,85.30
2022-01-25T19:32:00,mfh,85.28
2022-01-25T19:33:00,mfh,85.26
2022-01-25T19:34:00,mfh,85.31
2022-01-25T19:35:00,mfh,85.44
2022-01-25T19:36:00,mfh,84.91
2022-01-25T19:37:00,mfh,84.93
2022-01-25T19:38:00,mfh,84.81
2022-01-25T19:39:00,mfh,84.79
2022-01-25T19:40:00,mfh,85.00
2022-01-25T19:41:00,mfh,85.02
2022-01-25T19:42:00,mfh,84.98
2022-01-25T19:43:00,mfh,85.20
2022-01-25T19:44:00,mfh,85.02
2022-01-25T19:45:00,mfh,80.62
2022-01-25T19:46:00,mfh,80.53
2022-01-25T19:47:00,mfh,80.51
2022-01-25T19:48:00,mfh,74.22
2022-01-25T19:49:00,mfh,73.95
2022-01-25T19:50:00,mfh,75.52
2022-01-25T19:51:00,mfh,74.89
2022-01-25T19:52:00,mfh,74.84
2022-01-25T19:53:00,mfh,59.69
2022-01-25T19:54:00,mfh,59.87
2022-01-25T19:55:00,mfh,59.37
2022-01-25T19:56:00,mfh,59.73
2022-01-25T19:57:00,mfh,59.98
2022-01-25T19:58:00,mfh,60.10
2022-01-25T19:59:00,mfh,60.27
2022-01-25T20:00:00,mfh,60.00
2022-01-25T20:01:00,mfh,59.25
2022-01-25T20:02:00,mfh,59.12
2022-01-25T20:03:00,mfh,59.26
2022-01-25T20:04:00,mfh,60.29
2022-01-25T20:05:00,mfh,59.70
2022-01-25T20:06:00,mfh,60.39
2022-01-25T20:07:00,mfh,60.56
2022-01-25T20:08:00,mfh,61.03
2022-01-25T20:09:00,mfh,60.73
2022-01-25T20:10:00,mfh,60.05
2022-01-25T20:11:00,mfh,59.28
2022-01-25T20:12:00,mfh,59.42
2022-01-25T20:13:00,mfh,59.55
2022-01-25T20:14:00,mfh,60.13
2022-01-25T20:15:00,mfh,59.09
2022-01-25T20:16:00,mfh,59.17
2022-01-25T20:17:00,mfh,59.15
2022-01-25T20:18:00,mfh,57.92
2022-01-25T20:19:00,mfh,59.94
2022-01-25T20:20:00,mfh,59.93
2022-01-25T20:21:00,mfh,60.06
2022-01-25T20:22:00,mfh,60.69
2022-01-25T20:23:00,mfh,60.85
2022-01-25T20:24:00,mfh,60.94
2022-01-25T20:25:00,mfh,61.02
2022-01-25T20:26:00,mfh,61.15
2022-01-25T20:27:00,mfh,60.71
2022-01-25T20:28:00,mfh,60.54
2022-01-25T20:29:00,mfh,60.53
2022-01-25T20:30:00,mfh,60.51
2022-01-25T20:31:00,mfh,61.20
2022-01-25T20:32:00,mfh,61.32
2022-01-25T20:33:00,mfh,61.00
2022-01-25T20:34:00,mfh,60.79
2022-01-25T20:35:00,mfh,67.27
2022-01-25T20:36:00,mfh,68.44
2022-01-25T20:37:00,mfh,73.43
2022-01-25T20:38:00,mfh,78.54
2022-01-25T20:39:00,mfh,83.84
2022-01-25T20:40:00,mfh,85.24
2022-01-25T20:41:00,mfh,85.42
2022-01-25T20:42:00,mfh,85.52
2022-01-25T20:43:00,mfh,85.38
2022-01-25T20:44:00,mfh,85.01
2022-01-25T20:45:00,mfh,85.05
2022-01-25T20:46:00,mfh,85.06
2022-01-25T20:47:00,mfh,84.81
2022-01-25T20:48:00,mfh,84.98
2022-01-25T20:49:00,mfh,84.85
2022-01-25T20:50:00,mfh,84.68
2022-01-25T20:51:00,mfh,84.46
2022-01-25T20:52:00,mfh,84.18
2022-01-25T20:53:00,mfh,83.79
2022-01-25T20:54:00,mfh,83.75
2022-01-25T20:55:00,mfh,83.74
2022-01-25T20:56:00,mfh,84.00
2022-01-25T20:57:00,mfh,83.85
2022-01-25T20:58:00,mfh,83.87
2022-01-25T20:59:00,mfh,84.09
2022-01-25T21:00:00,mfh,83.82
2022-01-25T21:01:00,mfh,83.62
2022-01-25T21:02:00,mfh,83.60
2022-01-25T21:03:00,mfh,83.41
2022-01-25T21:04:00,mfh,83.75
2022-01-25T21:05:00,mfh,83.82
2022-01-25T21:06:00,mfh,83.83
2022-01-25T21:07:00,mfh,83.84
2022-01-25T21:08:00,mfh,83.91
2022-01-25T21:09:00,mfh,83.46
2022-01-25T21:10:00,mfh,83.42
2022-01-25T21:11:00,mfh,83.37
2022-01-25T21:12:00,mfh,83.48
2022-01-25T21:13:00,mfh,83.81
2022-01-25T21:14:00,mfh,83.81
2022-01-25T21:15:00,mfh,83.75
2022-01-25T21:16:00,mfh,83.69
2022-01-25T21:17:00,mfh,83.28
2022-01-25T21:18:00,mfh,83.26
2022-01-25T21:19:00,mfh,83.26
2022-01-25T21:20:00,mfh,83.24
2022-01-25T21:21:00,mfh,83.69
2022-01-25T21:22:00,mfh,83.89
2022-01-25T21:23:00,mfh,83.27
2022-01-25T21:24:00,mfh,83.30
2022-01-25T21:25:00,mfh,83.15
2022-01-25T21:26:00,mfh,82.72
2022-01-25T21:27:00,mfh,82.73
2022-01-25T21:28:00,mfh,82.76
2022-01-25T21:29:00,mfh,83.11
2022-01-25T21:30:00,mfh,83.08
2022-01-25T21:31:00,mfh,83.21
2022-01-25T21:32:00,mfh,82.98
2022-01-25T21:33:00,mfh,84.38
2022-01-25T21:34:00,mfh,82.99
2022-01-25T21:35:00,mfh,83.13
2022-01-25T21:36:00,mfh,83.03
2022-01-25T21:37:00,mfh,83.43
2022-01-25T21:38:00,mfh,83.41
2022-01-25T21:39:00,mfh,83.42
2022-01-25T21:40:00,mfh,83.44
2022-01-25T21:41:00,mfh,83.41
2022-01-25T21:42:00,mfh,83.40
2022-01-25T21:43:00,mfh,82.99
2022-01-25T21:44:00,mfh,83.01
2022-01-25T21:45:00,mfh,82.94
2022-01-25T21:46:00,mfh,83.31
2022-01-25T21:47:00,mfh,83.24
2022-01-25T21:48:00,mfh,83.20
2022-01-25T21:49:00,mfh,83.62
2022-01-25T21:50:00,mfh,83.56
2022-01-25T21:51:00,mfh,83.58
2022-01-25T21:52:00,mfh,83.15
2022-01-25T21:53:00,mfh,82.70
2022-01-25T21:54:00,mfh,82.65
2022-01-25T21:55:00,mfh,82.72
2022-01-25T21:56:00,mfh,82.57
2022-01-25T21:57:00,mfh,82.65
2022-01-25T21:58:00,mfh,82.66
2022-01-25T21:59:00,mfh,82.63
2022-01-25T22:00:00,mfh,82.49
2022-01-25T22:01:00,mfh,82.53
2022-01-25T22:02:00,mfh,54.67
2022-01-25T22:03:00,mfh,46.66
2022-01-25T22:04:00,mfh,46.27
2022-01-25T22:05:00,mfh,46.26
2022-01-25T22:06:00,mfh,46.22
2022-01-25T22:07:00,mfh,46.29
2022-01-25T22:08:00,mfh,45.58
2022-01-25T22:09:00,mfh,45.54
2022-01-25T22:10:00,mfh,45.25
2022-01-25T22:11:00,mfh,38.73
