#datetime,building,power
2022-06-02T19:58:00,aln,14.40
2022-06-02T19:59:00,aln,4.80
2022-06-02T20:01:00,aln,14.40
2022-06-02T20:02:00,aln,7.20
2022-06-02T20:04:00,aln,12.00
2022-06-02T20:06:00,aln,14.40
2022-06-02T20:08:00,aln,14.40
2022-06-02T20:09:00,aln,4.80
2022-06-02T20:11:00,aln,14.40
2022-06-02T20:13:00,aln,12.00
2022-06-02T20:14:00,aln,7.20
2022-06-02T20:16:00,aln,14.40
2022-06-02T20:17:00,aln,7.20
2022-06-02T20:19:00,aln,12.00
2022-06-02T20:21:00,aln,14.40
2022-06-02T20:23:00,aln,12.00
2022-06-02T20:25:00,aln,14.40
2022-06-02T20:27:00,aln,14.40
2022-06-02T20:29:00,aln,12.00
2022-06-02T20:31:00,aln,14.40
2022-06-02T20:33:00,aln,14.40
2022-06-02T20:34:00,aln,9.60
2022-06-02T20:36:00,aln,14.40
2022-06-02T20:38:00,aln,14.40
2022-06-02T20:40:00,aln,16.80
2022-06-02T20:41:00,aln,7.20
2022-06-02T20:43:00,aln,14.40
2022-06-02T20:45:00,aln,16.80
2022-06-02T20:47:00,aln,14.40
2022-06-02T20:49:00,aln,14.40
2022-06-02T20:51:00,aln,16.80
2022-06-02T20:53:00,aln,14.40
2022-06-02T20:55:00,aln,14.40
2022-06-02T20:57:00,aln,16.80
2022-06-02T20:59:00,aln,14.40
2022-06-02T21:01:00,aln,14.40
2022-06-02T21:03:00,aln,14.40
2022-06-02T21:04:00,aln,9.60
2022-06-02T21:06:00,aln,14.40
2022-06-02T21:08:00,aln,14.40
2022-06-02T21:09:00,aln,7.20
2022-06-02T21:11:00,aln,14.40
2022-06-02T21:13:00,aln,16.80
2022-06-02T21:15:00,aln,14.40
2022-06-02T21:17:00,aln,16.80
2022-06-02T21:18:00,aln,7.20
2022-06-02T21:20:00,aln,14.40
2022-06-02T21:21:00,aln,7.20
2022-06-02T21:23:00,aln,16.80
2022-06-02T21:24:00,aln,7.20
2022-06-02T21:26:00,aln,14.40
2022-06-02T21:28:00,aln,14.40
2022-06-02T21:30:00,aln,16.80
2022-06-02T21:32:00,aln,14.40
2022-06-02T21:34:00,aln,14.40
2022-06-02T21:36:00,aln,16.80
2022-06-02T21:38:00,aln,14.40
2022-06-02T21:40:00,aln,16.80
2022-06-02T21:41:00,aln,7.20
2022-06-02T21:43:00,aln,14.40
2022-06-02T21:45:00,aln,14.40
2022-06-02T21:47:00,aln,16.80
2022-06-02T21:48:00,aln,7.20
2022-06-02T21:50:00,aln,14.40
2022-06-02T21:52:00,aln,14.40
2022-06-02T21:54:00,aln,16.80
2022-06-02T21:55:00,aln,7.20
2022-06-02T21:57:00,aln,14.40
2022-06-02T21:59:00,aln,16.80
2022-06-02T22:01:00,aln,14.40
2022-06-02T22:03:00,aln,14.40
2022-06-02T22:04:00,aln,9.60
2022-06-02T22:06:00,aln,14.40
2022-06-02T22:07:00,aln,7.20
2022-06-02T22:08:00,aln,7.20
2022-06-02T22:10:00,aln,14.40
2022-06-02T22:12:00,aln,14.40
2022-06-02T22:14:00,aln,14.40
2022-06-02T22:15:00,aln,7.20
2022-06-02T22:17:00,aln,14.40
2022-06-02T22:18:00,aln,9.60
2022-06-02T22:20:00,aln,14.40
2022-06-02T22:22:00,aln,14.40
2022-06-02T22:23:00,aln,7.20
2022-06-02T22:25:00,aln,14.40
2022-06-02T22:27:00,aln,16.80
2022-06-02T22:29:00,aln,14.40
2022-06-02T22:30:00,aln,7.20
2022-06-02T22:32:00,aln,14.40
2022-06-02T22:34:00,aln,16.80
2022-06-02T22:35:00,aln,7.20
2022-06-02T22:37:00,aln,14.40
2022-06-02T22:38:00,aln,7.20
2022-06-02T22:40:00,aln,16.80
2022-06-02T22:41:00,aln,7.20
2022-06-02T22:42:00,aln,7.20
2022-06-02T22:44:00,aln,16.80
2022-06-02T22:46:00,aln,14.40
2022-06-02T22:48:00,aln,16.80
2022-06-02T22:49:00,aln,7.20
2022-06-02T22:51:00,aln,14.40
2022-06-02T22:53:00,aln,14.40
2022-06-02T22:54:00,aln,9.60
2022-06-02T22:56:00,aln,14.40
2022-06-02T22:58:00,aln,14.40
2022-06-02T23:00:00,aln,16.80
2022-06-02T23:01:00,aln,7.20
2022-06-02T23:03:00,aln,14.40
2022-06-02T23:05:00,aln,16.80
2022-06-02T23:06:00,aln,7.20
2022-06-02T23:08:00,aln,16.80
2022-06-02T23:09:00,aln,7.20
2022-06-02T23:11:00,aln,14.40
2022-06-02T23:13:00,aln,14.40
2022-06-02T23:15:00,aln,16.80
2022-06-02T23:17:00,aln,14.40
2022-06-02T23:18:00,aln,7.20
2022-06-02T23:20:00,aln,14.40
2022-06-02T23:22:00,aln,16.80
2022-06-02T23:24:00,aln,14.40
2022-06-02T23:26:00,aln,14.40
2022-06-02T23:28:00,aln,16.80
2022-06-02T23:29:00,aln,7.20
2022-06-02T23:31:00,aln,14.40
2022-06-02T23:33:00,aln,14.40
2022-06-02T23:35:00,aln,16.80
2022-06-02T23:37:00,aln,14.40
2022-06-02T23:39:00,aln,14.40
2022-06-02T23:41:00,aln,14.40
2022-06-02T23:43:00,aln,16.80
2022-06-02T23:45:00,aln,14.40
2022-06-02T23:47:00,aln,14.40
2022-06-02T23:49:00,aln,14.40
2022-06-02T23:50:00,aln,9.60
2022-06-02T23:52:00,aln,14.40
2022-06-02T23:53:00,aln,7.20
2022-06-02T23:54:00,aln,7.20
2022-06-02T23:56:00,aln,14.40
2022-06-02T23:58:00,aln,14.40
