#datetime,building,power
2024-01-05T11:06:00,rvs,71.77
2024-01-05T11:07:00,rvs,67.34
2024-01-05T11:08:00,rvs,74.93
2024-01-05T11:09:00,rvs,68.62
2024-01-05T11:10:00,rvs,69.80
2024-01-05T11:11:00,rvs,81.79
2024-01-05T11:12:00,rvs,65.66
2024-01-05T11:13:00,rvs,67.87
2024-01-05T11:14:00,rvs,59.38
2024-01-05T11:15:00,rvs,51.32
2024-01-05T11:16:00,rvs,45.00
2024-01-05T11:17:00,rvs,36.54
2024-01-05T11:18:00,rvs,47.03
2024-01-05T11:19:00,rvs,62.30
2024-01-05T11:20:00,rvs,59.43
2024-01-05T11:21:00,rvs,64.45
2024-01-05T11:22:00,rvs,51.80
2024-01-05T11:23:00,rvs,46.08
2024-01-05T11:24:00,rvs,52.49
2024-01-05T11:25:00,rvs,51.06
2024-01-05T11:26:00,rvs,50.12
2024-01-05T11:27:00,rvs,47.10
2024-01-05T11:28:00,rvs,41.33
2024-01-05T11:29:00,rvs,40.84
2024-01-05T11:30:00,rvs,61.09
2024-01-05T11:31:00,rvs,66.96
2024-01-05T11:32:00,rvs,63.22
2024-01-05T11:33:00,rvs,70.67
2024-01-05T11:34:00,rvs,38.73
2024-01-05T11:35:00,rvs,41.91
2024-01-05T11:36:00,rvs,51.31
2024-01-05T11:37:00,rvs,57.05
2024-01-05T11:38:00,rvs,59.81
2024-01-05T11:39:00,rvs,64.78
2024-01-05T11:40:00,rvs,48.72
2024-01-05T11:41:00,rvs,51.85
2024-01-05T11:42:00,rvs,56.72
2024-01-05T11:43:00,rvs,70.50
2024-01-05T11:44:00,rvs,61.51
2024-01-05T11:45:00,rvs,59.83
2024-01-05T11:46:00,rvs,42.27
2024-01-05T11:47:00,rvs,53.61
2024-01-05T11:48:00,rvs,44.92
2024-01-05T11:49:00,rvs,48.09
2024-01-05T11:50:00,rvs,48.06
2024-01-05T11:51:00,rvs,57.16
2024-01-05T11:52:00,rvs,70.07
2024-01-05T11:53:00,rvs,77.66
2024-01-05T11:54:00,rvs,79.56
2024-01-05T11:55:00,rvs,81.44
2024-01-05T11:56:00,rvs,85.76
2024-01-05T11:57:00,rvs,84.69
2024-01-05T11:58:00,rvs,87.08
2024-01-05T11:59:00,rvs,65.02
2024-01-05T12:00:00,rvs,64.18
2024-01-05T12:01:00,rvs,46.05
2024-01-05T12:02:00,rvs,45.20
2024-01-05T12:03:00,rvs,44.12
2024-01-05T12:04:00,rvs,64.51
2024-01-05T12:05:00,rvs,72.57
2024-01-05T12:06:00,rvs,77.62
2024-01-05T12:07:00,rvs,78.64
2024-01-05T12:08:00,rvs,64.57
2024-01-05T12:09:00,rvs,72.51
2024-01-05T12:10:00,rvs,79.76
2024-01-05T12:11:00,rvs,75.89
2024-01-05T12:12:00,rvs,85.36
2024-01-05T12:13:00,rvs,79.61
2024-01-05T12:14:00,rvs,82.76
2024-01-05T12:15:00,rvs,74.24
2024-01-05T12:16:00,rvs,76.88
2024-01-05T12:17:00,rvs,51.77
2024-01-05T12:18:00,rvs,55.36
2024-01-05T12:19:00,rvs,55.04
2024-01-05T12:20:00,rvs,50.67
2024-01-05T12:21:00,rvs,46.07
2024-01-05T12:22:00,rvs,47.30
2024-01-05T12:23:00,rvs,49.67
2024-01-05T12:24:00,rvs,44.07
2024-01-05T12:25:00,rvs,28.97
2024-01-05T12:26:00,rvs,18.58
2024-01-05T12:27:00,rvs,24.71
2024-01-05T12:28:00,rvs,18.88
2024-01-05T12:29:00,rvs,21.48
2024-01-05T12:30:00,rvs,26.99
2024-01-05T12:31:00,rvs,23.97
2024-01-05T12:32:00,rvs,25.36
2024-01-05T12:33:00,rvs,27.69
2024-01-05T12:34:00,rvs,25.63
2024-01-05T12:35:00,rvs,28.26
2024-01-05T12:36:00,rvs,25.80
2024-01-05T12:37:00,rvs,28.22
2024-01-05T12:38:00,rvs,28.40
2024-01-05T12:39:00,rvs,36.27
2024-01-05T12:40:00,rvs,41.11
2024-01-05T12:41:00,rvs,45.01
2024-01-05T12:42:00,rvs,41.45
2024-01-05T12:43:00,rvs,37.45
2024-01-05T12:44:00,rvs,42.51
2024-01-05T12:45:00,rvs,41.85
2024-01-05T12:46:00,rvs,50.23
2024-01-05T12:47:00,rvs,57.16
2024-01-05T12:48:00,rvs,56.89
2024-01-05T12:49:00,rvs,56.69
2024-01-05T12:50:00,rvs,37.43
2024-01-05T12:51:00,rvs,33.28
2024-01-05T12:52:00,rvs,34.74
2024-01-05T12:53:00,rvs,38.06
2024-01-05T12:54:00,rvs,38.40
2024-01-05T12:55:00,rvs,37.25
2024-01-05T12:56:00,rvs,39.32
2024-01-05T12:57:00,rvs,41.22
2024-01-05T12:58:00,rvs,44.55
2024-01-05T12:59:00,rvs,39.73
2024-01-05T13:00:00,rvs,43.99
2024-01-05T13:01:00,rvs,48.64
2024-01-05T13:02:00,rvs,44.81
2024-01-05T13:03:00,rvs,45.84
2024-01-05T13:04:00,rvs,47.22
2024-01-05T13:05:00,rvs,48.62
2024-01-05T13:06:00,rvs,47.41
2024-01-05T13:07:00,rvs,51.90
2024-01-05T13:08:00,rvs,57.57
2024-01-05T13:09:00,rvs,49.73
2024-01-05T13:10:00,rvs,57.41
2024-01-05T13:11:00,rvs,55.51
2024-01-05T13:12:00,rvs,54.24
2024-01-05T13:13:00,rvs,51.39
2024-01-05T13:14:00,rvs,53.54
2024-01-05T13:15:00,rvs,59.56
2024-01-05T13:16:00,rvs,64.98
2024-01-05T13:17:00,rvs,65.80
2024-01-05T13:18:00,rvs,67.20
2024-01-05T13:19:00,rvs,65.83
2024-01-05T13:20:00,rvs,53.27
2024-01-05T13:21:00,rvs,53.88
2024-01-05T13:22:00,rvs,56.34
2024-01-05T13:23:00,rvs,57.16
2024-01-05T13:24:00,rvs,58.95
2024-01-05T13:25:00,rvs,60.41
2024-01-05T13:26:00,rvs,54.60
2024-01-05T13:27:00,rvs,54.52
2024-01-05T13:28:00,rvs,54.89
2024-01-05T13:29:00,rvs,51.31
2024-01-05T13:30:00,rvs,64.84
2024-01-05T13:31:00,rvs,55.05
2024-01-05T13:32:00,rvs,53.99
2024-01-05T13:33:00,rvs,52.07
2024-01-05T13:34:00,rvs,48.37
2024-01-05T13:35:00,rvs,51.50
2024-01-05T13:36:00,rvs,58.64
2024-01-05T13:37:00,rvs,60.23
2024-01-05T13:38:00,rvs,71.07
2024-01-05T13:39:00,rvs,70.24
2024-01-05T13:40:00,rvs,87.41
2024-01-05T13:41:00,rvs,86.13
2024-01-05T13:42:00,rvs,63.94
2024-01-05T13:43:00,rvs,46.74
2024-01-05T13:44:00,rvs,38.18
2024-01-05T13:45:00,rvs,39.45
2024-01-05T13:46:00,rvs,44.14
2024-01-05T13:47:00,rvs,42.10
2024-01-05T13:48:00,rvs,44.20
2024-01-05T13:49:00,rvs,41.28
2024-01-05T13:50:00,rvs,45.33
2024-01-05T13:51:00,rvs,49.36
2024-01-05T13:52:00,rvs,44.98
2024-01-05T13:53:00,rvs,44.21
2024-01-05T13:54:00,rvs,43.18
2024-01-05T13:55:00,rvs,43.42
2024-01-05T13:56:00,rvs,42.56
2024-01-05T13:57:00,rvs,41.08
2024-01-05T13:58:00,rvs,39.12
2024-01-05T13:59:00,rvs,37.56
2024-01-05T14:00:00,rvs,39.68
2024-01-05T14:01:00,rvs,22.24
2024-01-05T14:02:00,rvs,22.72
2024-01-05T14:03:00,rvs,25.58
2024-01-05T14:04:00,rvs,45.86
2024-01-05T14:05:00,rvs,34.28
2024-01-05T14:06:00,rvs,47.73
2024-01-05T14:07:00,rvs,48.73
2024-01-05T14:08:00,rvs,44.14
2024-01-05T14:09:00,rvs,36.90
2024-01-05T14:10:00,rvs,40.52
2024-01-05T14:11:00,rvs,41.63
2024-01-05T14:12:00,rvs,41.47
2024-01-05T14:13:00,rvs,33.63
2024-01-05T14:14:00,rvs,22.02
2024-01-05T14:15:00,rvs,23.05
2024-01-05T14:16:00,rvs,25.80
2024-01-05T14:17:00,rvs,27.94
2024-01-05T14:18:00,rvs,29.69
2024-01-05T14:19:00,rvs,33.13
2024-01-05T14:20:00,rvs,34.87
2024-01-05T14:21:00,rvs,47.16
2024-01-05T14:22:00,rvs,47.02
2024-01-05T14:23:00,rvs,51.70
2024-01-05T14:24:00,rvs,53.00
2024-01-05T14:25:00,rvs,55.17
2024-01-05T14:26:00,rvs,51.85
2024-01-05T14:27:00,rvs,52.52
2024-01-05T14:28:00,rvs,57.32
2024-01-05T14:29:00,rvs,69.22
2024-01-05T14:30:00,rvs,68.35
2024-01-05T14:31:00,rvs,68.60
2024-01-05T14:32:00,rvs,71.98
2024-01-05T14:33:00,rvs,82.85
2024-01-05T14:34:00,rvs,82.33
2024-01-05T14:35:00,rvs,71.45
2024-01-05T14:36:00,rvs,65.61
2024-01-05T14:37:00,rvs,39.88
2024-01-05T14:38:00,rvs,29.13
2024-01-05T14:39:00,rvs,27.93
2024-01-05T14:40:00,rvs,30.18
2024-01-05T14:41:00,rvs,25.47
2024-01-05T14:42:00,rvs,36.12
2024-01-05T14:43:00,rvs,36.19
2024-01-05T14:44:00,rvs,26.48
2024-01-05T14:45:00,rvs,27.00
2024-01-05T14:46:00,rvs,32.20
2024-01-05T14:47:00,rvs,42.97
2024-01-05T14:48:00,rvs,29.02
2024-01-05T14:49:00,rvs,40.06
2024-01-05T14:50:00,rvs,38.59
2024-01-05T14:51:00,rvs,33.65
2024-01-05T14:52:00,rvs,26.79
2024-01-05T14:53:00,rvs,28.34
2024-01-05T14:54:00,rvs,35.23
2024-01-05T14:55:00,rvs,36.27
2024-01-05T14:56:00,rvs,40.45
2024-01-05T14:57:00,rvs,36.45
2024-01-05T14:58:00,rvs,37.42
2024-01-05T14:59:00,rvs,36.09
2024-01-05T15:00:00,rvs,24.83
2024-01-05T15:01:00,rvs,25.97
2024-01-05T15:02:00,rvs,26.56
2024-01-05T15:03:00,rvs,26.63
2024-01-05T15:04:00,rvs,28.55
2024-01-05T15:05:00,rvs,31.66
2024-01-05T15:06:00,rvs,37.70
2024-01-05T15:07:00,rvs,38.16
2024-01-05T15:08:00,rvs,39.37
2024-01-05T15:09:00,rvs,47.52
2024-01-05T15:10:00,rvs,63.14
2024-01-05T15:11:00,rvs,71.30
2024-01-05T15:12:00,rvs,72.33
2024-01-05T15:13:00,rvs,73.34
2024-01-05T15:14:00,rvs,50.85
2024-01-05T15:15:00,rvs,24.33
2024-01-05T15:16:00,rvs,23.14
2024-01-05T15:17:00,rvs,26.03
2024-01-05T15:18:00,rvs,31.98
2024-01-05T15:19:00,rvs,28.03
2024-01-05T15:20:00,rvs,31.62
2024-01-05T15:21:00,rvs,38.02
2024-01-05T15:22:00,rvs,50.38
2024-01-05T15:23:00,rvs,51.48
2024-01-05T15:24:00,rvs,55.32
2024-01-05T15:25:00,rvs,52.31
2024-01-05T15:26:00,rvs,56.95
2024-01-05T15:27:00,rvs,48.51
2024-01-05T15:28:00,rvs,58.23
2024-01-05T15:29:00,rvs,49.56
2024-01-05T15:30:00,rvs,42.29
2024-01-05T15:31:00,rvs,32.66
2024-01-05T15:32:00,rvs,32.61
2024-01-05T15:33:00,rvs,50.02
2024-01-05T15:34:00,rvs,52.28
2024-01-05T15:35:00,rvs,55.68
2024-01-05T15:36:00,rvs,57.84
2024-01-05T15:37:00,rvs,43.20
2024-01-05T15:38:00,rvs,50.54
2024-01-05T15:39:00,rvs,44.65
2024-01-05T15:40:00,rvs,48.89
2024-01-05T15:41:00,rvs,49.44
2024-01-05T15:42:00,rvs,64.28
2024-01-05T15:43:00,rvs,80.43
2024-01-05T15:44:00,rvs,73.50
2024-01-05T15:45:00,rvs,81.58
2024-01-05T15:46:00,rvs,67.38
2024-01-05T15:47:00,rvs,47.85
2024-01-05T15:48:00,rvs,46.90
2024-01-05T15:49:00,rvs,47.96
2024-01-05T15:50:00,rvs,55.05
2024-01-05T15:51:00,rvs,56.37
2024-01-05T15:52:00,rvs,55.50
2024-01-05T15:53:00,rvs,60.36
2024-01-05T15:54:00,rvs,62.06
2024-01-05T15:55:00,rvs,59.72
2024-01-05T15:56:00,rvs,63.71
2024-01-05T15:57:00,rvs,66.59
2024-01-05T15:58:00,rvs,68.97
2024-01-05T15:59:00,rvs,73.58
2024-01-05T16:00:00,rvs,63.68
2024-01-05T16:01:00,rvs,56.05
2024-01-05T16:02:00,rvs,66.78
2024-01-05T16:03:00,rvs,69.57
2024-01-05T16:04:00,rvs,66.67
2024-01-05T16:05:00,rvs,84.92
2024-01-05T16:06:00,rvs,83.85
2024-01-05T16:07:00,rvs,86.84
2024-01-05T16:08:00,rvs,85.56
2024-01-05T16:09:00,rvs,76.42
2024-01-05T16:10:00,rvs,76.92
2024-01-05T16:11:00,rvs,79.34
2024-01-05T16:12:00,rvs,101.21
2024-01-05T16:13:00,rvs,94.28
2024-01-05T16:14:00,rvs,78.63
2024-01-05T16:15:00,rvs,71.55
2024-01-05T16:16:00,rvs,65.04
2024-01-05T16:17:00,rvs,75.42
2024-01-05T16:18:00,rvs,75.57
2024-01-05T16:19:00,rvs,60.35
2024-01-05T16:20:00,rvs,57.66
2024-01-05T16:21:00,rvs,58.74
2024-01-05T16:22:00,rvs,62.51
2024-01-05T16:23:00,rvs,61.44
2024-01-05T16:24:00,rvs,47.75
2024-01-05T16:25:00,rvs,35.44
2024-01-05T16:26:00,rvs,33.23
2024-01-05T16:27:00,rvs,41.38
2024-01-05T16:28:00,rvs,44.79
2024-01-05T16:29:00,rvs,58.95
2024-01-05T16:30:00,rvs,50.04
2024-01-05T16:31:00,rvs,44.34
2024-01-05T16:32:00,rvs,44.97
2024-01-05T16:33:00,rvs,44.42
2024-01-05T16:34:00,rvs,36.82
2024-01-05T16:35:00,rvs,37.19
2024-01-05T16:36:00,rvs,26.50
2024-01-05T16:37:00,rvs,28.39
2024-01-05T16:38:00,rvs,29.73
2024-01-05T16:39:00,rvs,35.98
2024-01-05T16:40:00,rvs,35.20
2024-01-05T16:41:00,rvs,37.16
2024-01-05T16:42:00,rvs,44.07
2024-01-05T16:43:00,rvs,42.11
2024-01-05T16:44:00,rvs,37.61
2024-01-05T16:45:00,rvs,44.59
2024-01-05T16:46:00,rvs,53.86
2024-01-05T16:47:00,rvs,54.70
2024-01-05T16:48:00,rvs,52.02
2024-01-05T16:49:00,rvs,51.14
2024-01-05T16:50:00,rvs,51.95
2024-01-05T16:51:00,rvs,51.27
2024-01-05T16:52:00,rvs,43.69
2024-01-05T16:53:00,rvs,44.04
2024-01-05T16:54:00,rvs,52.20
2024-01-05T16:55:00,rvs,54.93
2024-01-05T16:56:00,rvs,45.38
2024-01-05T16:57:00,rvs,45.21
2024-01-05T16:58:00,rvs,29.94
2024-01-05T16:59:00,rvs,31.86
2024-01-05T17:00:00,rvs,36.12
2024-01-05T17:01:00,rvs,36.92
2024-01-05T17:02:00,rvs,48.89
2024-01-05T17:03:00,rvs,57.63
2024-01-05T17:04:00,rvs,55.37
2024-01-05T17:05:00,rvs,61.35
2024-01-05T17:06:00,rvs,60.90
2024-01-05T17:07:00,rvs,70.90
2024-01-05T17:08:00,rvs,68.04
2024-01-05T17:09:00,rvs,57.26
2024-01-05T17:10:00,rvs,44.50
2024-01-05T17:11:00,rvs,57.03
2024-01-05T17:12:00,rvs,57.12
2024-01-05T17:13:00,rvs,57.99
2024-01-05T17:14:00,rvs,57.19
2024-01-05T17:15:00,rvs,40.46
2024-01-05T17:16:00,rvs,40.95
2024-01-05T17:17:00,rvs,35.16
2024-01-05T17:18:00,rvs,39.52
2024-01-05T17:19:00,rvs,42.60
2024-01-05T17:20:00,rvs,42.25
2024-01-05T17:21:00,rvs,43.54
2024-01-05T17:22:00,rvs,31.24
2024-01-05T17:23:00,rvs,31.99
2024-01-05T17:24:00,rvs,26.52
2024-01-05T17:25:00,rvs,24.54
2024-01-05T17:26:00,rvs,25.80
2024-01-05T17:27:00,rvs,29.26
2024-01-05T17:28:00,rvs,31.71
2024-01-05T17:29:00,rvs,32.19
2024-01-05T17:30:00,rvs,38.22
2024-01-05T17:31:00,rvs,40.37
2024-01-05T17:32:00,rvs,46.19
2024-01-05T17:33:00,rvs,51.81
2024-01-05T17:34:00,rvs,56.08
2024-01-05T17:35:00,rvs,63.36
2024-01-05T17:36:00,rvs,51.14
2024-01-05T17:37:00,rvs,42.20
2024-01-05T17:38:00,rvs,53.06
2024-01-05T17:39:00,rvs,53.04
2024-01-05T17:40:00,rvs,55.91
2024-01-05T17:41:00,rvs,45.60
2024-01-05T17:42:00,rvs,49.31
2024-01-05T17:43:00,rvs,57.50
2024-01-05T17:44:00,rvs,69.09
2024-01-05T17:45:00,rvs,62.26
2024-01-05T17:46:00,rvs,64.14
2024-01-05T17:47:00,rvs,55.72
2024-01-05T17:48:00,rvs,68.06
2024-01-05T17:49:00,rvs,75.25
2024-01-05T17:50:00,rvs,83.86
2024-01-05T17:51:00,rvs,99.01
2024-01-05T17:52:00,rvs,56.62
2024-01-05T17:53:00,rvs,82.99
2024-01-05T17:54:00,rvs,67.51
2024-01-05T17:55:00,rvs,60.26
2024-01-05T17:56:00,rvs,63.39
2024-01-05T17:57:00,rvs,57.23
2024-01-05T17:58:00,rvs,62.51
2024-01-05T17:59:00,rvs,59.95
2024-01-05T18:00:00,rvs,55.31
2024-01-05T18:01:00,rvs,60.75
2024-01-05T18:02:00,rvs,59.97
2024-01-05T18:03:00,rvs,66.15
2024-01-05T18:04:00,rvs,69.63
2024-01-05T18:05:00,rvs,67.76
2024-01-05T18:06:00,rvs,73.47
2024-01-05T18:07:00,rvs,90.38
2024-01-05T18:08:00,rvs,74.04
2024-01-05T18:09:00,rvs,85.48
2024-01-05T18:10:00,rvs,82.40
2024-01-05T18:11:00,rvs,80.08
2024-01-05T18:12:00,rvs,58.92
2024-01-05T18:13:00,rvs,61.89
2024-01-05T18:14:00,rvs,50.03
2024-01-05T18:15:00,rvs,41.70
2024-01-05T18:16:00,rvs,54.56
2024-01-05T18:17:00,rvs,71.59
2024-01-05T18:18:00,rvs,51.75
2024-01-05T18:19:00,rvs,37.36
2024-01-05T18:20:00,rvs,30.69
2024-01-05T18:21:00,rvs,30.48
2024-01-05T18:22:00,rvs,30.56
2024-01-05T18:23:00,rvs,22.93
2024-01-05T18:24:00,rvs,24.87
2024-01-05T18:25:00,rvs,26.79
2024-01-05T18:26:00,rvs,29.88
2024-01-05T18:27:00,rvs,35.42
2024-01-05T18:28:00,rvs,36.63
2024-01-05T18:29:00,rvs,35.75
2024-01-05T18:30:00,rvs,38.29
2024-01-05T18:31:00,rvs,34.26
2024-01-05T18:32:00,rvs,35.50
2024-01-05T18:33:00,rvs,34.88
2024-01-05T18:34:00,rvs,34.03
2024-01-05T18:35:00,rvs,32.55
2024-01-05T18:36:00,rvs,33.46
2024-01-05T18:37:00,rvs,35.49
2024-01-05T18:38:00,rvs,36.04
2024-01-05T18:39:00,rvs,34.92
2024-01-05T18:40:00,rvs,34.21
2024-01-05T18:41:00,rvs,37.83
2024-01-05T18:42:00,rvs,40.93
2024-01-05T18:43:00,rvs,34.16
2024-01-05T18:44:00,rvs,29.22
2024-01-05T18:45:00,rvs,33.81
2024-01-05T18:46:00,rvs,33.15
2024-01-05T18:47:00,rvs,35.43
2024-01-05T18:48:00,rvs,42.91
2024-01-05T18:49:00,rvs,45.32
2024-01-05T18:50:00,rvs,56.06
2024-01-05T18:51:00,rvs,55.40
2024-01-05T18:52:00,rvs,57.31
2024-01-05T18:53:00,rvs,51.94
2024-01-05T18:54:00,rvs,55.33
2024-01-05T18:55:00,rvs,65.34
2024-01-05T18:56:00,rvs,63.19
2024-01-05T18:57:00,rvs,64.40
2024-01-05T18:58:00,rvs,58.92
2024-01-05T18:59:00,rvs,60.11
2024-01-05T19:00:00,rvs,60.58
2024-01-05T19:01:00,rvs,64.51
2024-01-05T19:02:00,rvs,67.93
2024-01-05T19:03:00,rvs,59.52
2024-01-05T19:04:00,rvs,53.23
2024-01-05T19:05:00,rvs,50.44
2024-01-05T19:06:00,rvs,40.58
2024-01-05T19:07:00,rvs,39.08
2024-01-05T19:08:00,rvs,24.28
2024-01-05T19:09:00,rvs,17.18
2024-01-05T19:10:00,rvs,17.29
2024-01-05T19:11:00,rvs,21.95
2024-01-05T19:12:00,rvs,26.72
2024-01-05T19:13:00,rvs,29.32
2024-01-05T19:14:00,rvs,27.37
2024-01-05T19:15:00,rvs,37.64
2024-01-05T19:16:00,rvs,39.18
2024-01-05T19:17:00,rvs,62.99
2024-01-05T19:18:00,rvs,42.94
2024-01-05T19:19:00,rvs,48.38
2024-01-05T19:20:00,rvs,50.36
2024-01-05T19:21:00,rvs,51.06
2024-01-05T19:22:00,rvs,47.24
2024-01-05T19:23:00,rvs,52.71
2024-01-05T19:24:00,rvs,62.70
2024-01-05T19:25:00,rvs,63.08
2024-01-05T19:26:00,rvs,69.15
2024-01-05T19:27:00,rvs,76.26
2024-01-05T19:28:00,rvs,56.46
2024-01-05T19:29:00,rvs,38.11
2024-01-05T19:30:00,rvs,36.71
2024-01-05T19:31:00,rvs,45.21
2024-01-05T19:32:00,rvs,46.88
2024-01-05T19:33:00,rvs,61.01
2024-01-05T19:34:00,rvs,69.25
2024-01-05T19:35:00,rvs,73.62
2024-01-05T19:36:00,rvs,81.11
2024-01-05T19:37:00,rvs,82.99
2024-01-05T19:38:00,rvs,96.10
2024-01-05T19:39:00,rvs,95.10
2024-01-05T19:40:00,rvs,75.02
2024-01-05T19:41:00,rvs,70.43
2024-01-05T19:42:00,rvs,61.60
2024-01-05T19:43:00,rvs,67.79
2024-01-05T19:44:00,rvs,68.77
2024-01-05T19:45:00,rvs,81.18
2024-01-05T19:46:00,rvs,73.51
2024-01-05T19:47:00,rvs,67.71
2024-01-05T19:48:00,rvs,60.60
2024-01-05T19:49:00,rvs,65.39
2024-01-05T19:50:00,rvs,65.41
2024-01-05T19:51:00,rvs,69.18
2024-01-05T19:52:00,rvs,75.84
2024-01-05T19:53:00,rvs,76.20
2024-01-05T19:54:00,rvs,81.18
2024-01-05T19:55:00,rvs,85.59
2024-01-05T19:56:00,rvs,88.84
2024-01-05T19:57:00,rvs,41.49
2024-01-05T19:58:00,rvs,37.39
2024-01-05T19:59:00,rvs,35.50
2024-01-05T20:00:00,rvs,33.97
2024-01-05T20:01:00,rvs,42.08
2024-01-05T20:02:00,rvs,42.07
2024-01-05T20:03:00,rvs,34.74
2024-01-05T20:04:00,rvs,37.03
2024-01-05T20:05:00,rvs,41.86
2024-01-05T20:06:00,rvs,40.78
2024-01-05T20:07:00,rvs,34.93
2024-01-05T20:08:00,rvs,38.14
2024-01-05T20:09:00,rvs,36.97
2024-01-05T20:10:00,rvs,40.77
2024-01-05T20:11:00,rvs,46.03
2024-01-05T20:12:00,rvs,48.98
2024-01-05T20:13:00,rvs,29.33
2024-01-05T20:14:00,rvs,28.43
2024-01-05T20:15:00,rvs,25.05
2024-01-05T20:16:00,rvs,28.87
2024-01-05T20:17:00,rvs,30.44
2024-01-05T20:18:00,rvs,35.67
2024-01-05T20:19:00,rvs,39.08
2024-01-05T20:20:00,rvs,47.66
2024-01-05T20:21:00,rvs,43.29
2024-01-05T20:22:00,rvs,43.69
2024-01-05T20:23:00,rvs,46.92
2024-01-05T20:24:00,rvs,50.89
2024-01-05T20:25:00,rvs,57.96
2024-01-05T20:26:00,rvs,52.63
2024-01-05T20:27:00,rvs,54.94
2024-01-05T20:28:00,rvs,54.59
2024-01-05T20:29:00,rvs,42.06
2024-01-05T20:30:00,rvs,43.38
2024-01-05T20:31:00,rvs,43.02
2024-01-05T20:32:00,rvs,29.25
2024-01-05T20:33:00,rvs,28.98
2024-01-05T20:34:00,rvs,28.97
2024-01-05T20:35:00,rvs,42.34
2024-01-05T20:36:00,rvs,46.93
2024-01-05T20:37:00,rvs,48.95
2024-01-05T20:38:00,rvs,44.88
2024-01-05T20:39:00,rvs,24.31
2024-01-05T20:40:00,rvs,29.11
2024-01-05T20:41:00,rvs,29.77
2024-01-05T20:42:00,rvs,31.07
2024-01-05T20:43:00,rvs,38.59
2024-01-05T20:44:00,rvs,40.62
2024-01-05T20:45:00,rvs,42.61
2024-01-05T20:46:00,rvs,38.50
2024-01-05T20:47:00,rvs,33.69
2024-01-05T20:48:00,rvs,31.04
2024-01-05T20:49:00,rvs,33.32
2024-01-05T20:50:00,rvs,34.98
2024-01-05T20:51:00,rvs,37.65
2024-01-05T20:52:00,rvs,41.52
2024-01-05T20:53:00,rvs,38.16
2024-01-05T20:54:00,rvs,36.37
2024-01-05T20:55:00,rvs,30.31
2024-01-05T20:56:00,rvs,34.94
2024-01-05T20:57:00,rvs,37.95
2024-01-05T20:58:00,rvs,44.89
2024-01-05T20:59:00,rvs,52.34
2024-01-05T21:00:00,rvs,47.98
2024-01-05T21:01:00,rvs,51.86
2024-01-05T21:02:00,rvs,60.94
2024-01-05T21:03:00,rvs,66.87
2024-01-05T21:04:00,rvs,64.26
2024-01-05T21:05:00,rvs,65.26
2024-01-05T21:06:00,rvs,43.54
2024-01-05T21:07:00,rvs,45.30
2024-01-05T21:08:00,rvs,51.52
2024-01-05T21:09:00,rvs,51.64
2024-01-05T21:10:00,rvs,54.56
2024-01-05T21:11:00,rvs,67.44
2024-01-05T21:12:00,rvs,72.13
2024-01-05T21:13:00,rvs,76.50
2024-01-05T21:14:00,rvs,68.53
2024-01-05T21:15:00,rvs,50.32
2024-01-05T21:16:00,rvs,47.78
2024-01-05T21:17:00,rvs,33.40
2024-01-05T21:18:00,rvs,33.71
2024-01-05T21:19:00,rvs,36.84
2024-01-05T21:20:00,rvs,35.84
2024-01-05T21:21:00,rvs,34.44
2024-01-05T21:22:00,rvs,37.60
2024-01-05T21:23:00,rvs,39.14
2024-01-05T21:24:00,rvs,42.75
2024-01-05T21:25:00,rvs,30.00
2024-01-05T21:26:00,rvs,33.72
2024-01-05T21:27:00,rvs,33.83
2024-01-05T21:28:00,rvs,49.27
2024-01-05T21:29:00,rvs,53.08
2024-01-05T21:30:00,rvs,57.96
2024-01-05T21:31:00,rvs,67.28
2024-01-05T21:32:00,rvs,56.28
2024-01-05T21:33:00,rvs,38.72
2024-01-05T21:34:00,rvs,54.59
2024-01-05T21:35:00,rvs,46.56
2024-01-05T21:36:00,rvs,48.32
2024-01-05T21:37:00,rvs,45.11
2024-01-05T21:38:00,rvs,50.09
2024-01-05T21:39:00,rvs,51.78
2024-01-05T21:40:00,rvs,63.54
2024-01-05T21:41:00,rvs,66.76
2024-01-05T21:42:00,rvs,81.27
2024-01-05T21:43:00,rvs,87.00
2024-01-05T21:44:00,rvs,84.71
2024-01-05T21:45:00,rvs,73.50
2024-01-05T21:46:00,rvs,68.01
2024-01-05T21:47:00,rvs,60.20
2024-01-05T21:48:00,rvs,67.53
2024-01-05T21:49:00,rvs,68.01
2024-01-05T21:50:00,rvs,69.34
2024-01-05T21:51:00,rvs,67.86
2024-01-05T21:52:00,rvs,59.36
2024-01-05T21:53:00,rvs,64.00
2024-01-05T21:54:00,rvs,46.18
2024-01-05T21:55:00,rvs,47.64
2024-01-05T21:56:00,rvs,41.17
2024-01-05T21:57:00,rvs,43.28
2024-01-05T21:58:00,rvs,45.05
2024-01-05T21:59:00,rvs,47.98
2024-01-05T22:00:00,rvs,51.54
2024-01-05T22:01:00,rvs,49.77
2024-01-05T22:02:00,rvs,50.87
2024-01-05T22:03:00,rvs,50.75
2024-01-05T22:04:00,rvs,52.64
2024-01-05T22:05:00,rvs,59.98
2024-01-05T22:06:00,rvs,60.99
2024-01-05T22:07:00,rvs,61.07
2024-01-05T22:08:00,rvs,40.26
2024-01-05T22:09:00,rvs,36.51
2024-01-05T22:10:00,rvs,37.20
2024-01-05T22:11:00,rvs,39.65
