#datetime,building,power
2022-04-25T21:39:00,pkn,2.40
2022-04-25T21:40:00,pkn,1.20
2022-04-25T21:43:00,pkn,2.40
2022-04-25T21:45:00,pkn,1.20
2022-04-25T21:47:00,pkn,1.20
2022-04-25T21:48:00,pkn,1.20
2022-04-25T21:50:00,pkn,1.20
2022-04-25T21:51:00,pkn,1.20
2022-04-25T21:52:00,pkn,1.20
2022-04-25T21:54:00,pkn,1.20
2022-04-25T21:56:00,pkn,2.40
2022-04-25T21:58:00,pkn,1.20
2022-04-25T22:00:00,pkn,9.60
2022-04-25T22:02:00,pkn,10.80
2022-04-25T22:04:00,pkn,9.60
2022-04-25T22:06:00,pkn,9.60
2022-04-25T22:08:00,pkn,4.80
2022-04-25T22:10:00,pkn,1.20
2022-04-25T22:12:00,pkn,1.20
2022-04-25T22:13:00,pkn,1.20
2022-04-25T22:15:00,pkn,2.40
2022-04-25T22:18:00,pkn,2.40
2022-04-25T22:20:00,pkn,1.20
2022-04-25T22:22:00,pkn,1.20
2022-04-25T22:23:00,pkn,1.20
2022-04-25T22:25:00,pkn,2.40
2022-04-25T22:27:00,pkn,1.20
2022-04-25T22:28:00,pkn,1.20
2022-04-25T22:30:00,pkn,2.40
2022-04-25T22:32:00,pkn,1.20
2022-04-25T22:33:00,pkn,1.20
2022-04-25T22:35:00,pkn,6.00
2022-04-25T22:36:00,pkn,2.40
2022-04-25T22:38:00,pkn,8.40
2022-04-25T22:39:00,pkn,4.80
2022-04-25T22:41:00,pkn,9.60
2022-04-25T22:43:00,pkn,15.60
2022-04-25T22:45:00,pkn,12.00
2022-04-25T22:46:00,pkn,1.20
2022-04-25T22:48:00,pkn,2.40
2022-04-25T22:50:00,pkn,1.20
2022-04-25T22:51:00,pkn,1.20
2022-04-25T22:53:00,pkn,7.20
2022-04-25T22:54:00,pkn,3.60
2022-04-25T22:57:00,pkn,2.40
2022-04-25T22:59:00,pkn,1.20
2022-04-25T23:01:00,pkn,1.20
2022-04-25T23:03:00,pkn,2.40
2022-04-25T23:05:00,pkn,1.20
2022-04-25T23:07:00,pkn,2.40
2022-04-25T23:08:00,pkn,1.20
2022-04-25T23:10:00,pkn,1.20
2022-04-25T23:11:00,pkn,1.20
2022-04-25T23:13:00,pkn,1.20
2022-04-25T23:14:00,pkn,4.80
2022-04-25T23:15:00,pkn,4.80
2022-04-25T23:17:00,pkn,9.60
2022-04-25T23:18:00,pkn,4.80
2022-04-25T23:20:00,pkn,9.60
2022-04-25T23:22:00,pkn,6.00
2022-04-25T23:24:00,pkn,1.20
2022-04-25T23:26:00,pkn,2.40
2022-04-25T23:28:00,pkn,1.20
2022-04-25T23:30:00,pkn,1.20
2022-04-25T23:31:00,pkn,1.20
2022-04-25T23:33:00,pkn,7.20
2022-04-25T23:34:00,pkn,6.00
2022-04-25T23:35:00,pkn,4.80
2022-04-25T23:37:00,pkn,9.60
2022-04-25T23:38:00,pkn,4.80
2022-04-25T23:40:00,pkn,9.60
2022-04-25T23:42:00,pkn,10.80
2022-04-25T23:43:00,pkn,4.80
2022-04-25T23:44:00,pkn,6.00
2022-04-25T23:45:00,pkn,4.80
2022-04-25T23:47:00,pkn,9.60
2022-04-25T23:48:00,pkn,4.80
2022-04-25T23:50:00,pkn,10.80
2022-04-25T23:51:00,pkn,4.80
2022-04-25T23:52:00,pkn,3.60
2022-04-25T23:53:00,pkn,6.00
2022-04-25T23:55:00,pkn,10.80
2022-04-25T23:56:00,pkn,4.80
2022-04-25T23:57:00,pkn,3.60
2022-04-25T23:58:00,pkn,6.00
