#datetime,building,power
2024-02-08T21:19:00,emw,6.00
2024-02-08T21:21:00,emw,6.00
2024-02-08T21:23:00,emw,12.00
2024-02-08T21:27:00,emw,12.00
2024-02-08T21:28:00,emw,6.00
2024-02-08T21:29:00,emw,6.00
2024-02-08T21:31:00,emw,6.00
2024-02-08T21:33:00,emw,6.00
2024-02-08T21:34:00,emw,6.00
2024-02-08T21:35:00,emw,6.00
2024-02-08T21:37:00,emw,6.00
2024-02-08T21:39:00,emw,12.00
2024-02-08T21:42:00,emw,12.00
2024-02-08T21:45:00,emw,6.00
2024-02-08T21:46:00,emw,12.00
2024-02-08T21:48:00,emw,6.00
2024-02-08T21:51:00,emw,12.00
2024-02-08T21:53:00,emw,12.00
2024-02-08T21:55:00,emw,6.00
2024-02-08T21:57:00,emw,6.00
2024-02-08T21:59:00,emw,12.00
2024-02-08T22:02:00,emw,12.00
2024-02-08T22:05:00,emw,12.00
2024-02-08T22:08:00,emw,12.00
2024-02-08T22:10:00,emw,6.00
2024-02-08T22:12:00,emw,12.00
2024-02-08T22:14:00,emw,6.00
2024-02-08T22:15:00,emw,6.00
2024-02-08T22:17:00,emw,6.00
2024-02-08T22:18:00,emw,6.00
2024-02-08T22:20:00,emw,6.00
2024-02-08T22:22:00,emw,6.00
2024-02-08T22:24:00,emw,6.00
2024-02-08T22:26:00,emw,12.00
2024-02-08T22:29:00,emw,6.00
2024-02-08T22:32:00,emw,12.00
2024-02-08T22:33:00,emw,6.00
2024-02-08T22:35:00,emw,6.00
2024-02-08T22:36:00,emw,6.00
2024-02-08T22:38:00,emw,6.00
2024-02-08T22:39:00,emw,6.00
2024-02-08T22:40:00,emw,6.00
2024-02-08T22:42:00,emw,6.00
2024-02-08T22:44:00,emw,12.00
2024-02-08T22:46:00,emw,6.00
2024-02-08T22:47:00,emw,6.00
2024-02-08T22:50:00,emw,6.00
2024-02-08T22:51:00,emw,12.00
2024-02-08T22:53:00,emw,6.00
2024-02-08T22:56:00,emw,6.00
2024-02-08T22:57:00,emw,12.00
2024-02-08T22:59:00,emw,6.00
2024-02-08T23:00:00,emw,6.00
2024-02-08T23:02:00,emw,6.00
2024-02-08T23:04:00,emw,12.00
2024-02-08T23:06:00,emw,6.00
2024-02-08T23:08:00,emw,12.00
2024-02-08T23:10:00,emw,18.00
2024-02-08T23:12:00,emw,18.00
2024-02-08T23:14:00,emw,12.00
2024-02-08T23:16:00,emw,6.00
2024-02-08T23:18:00,emw,6.00
2024-02-08T23:20:00,emw,12.00
2024-02-08T23:21:00,emw,6.00
2024-02-08T23:23:00,emw,6.00
2024-02-08T23:24:00,emw,6.00
2024-02-08T23:26:00,emw,6.00
2024-02-08T23:27:00,emw,6.00
2024-02-08T23:29:00,emw,6.00
2024-02-08T23:30:00,emw,6.00
2024-02-08T23:33:00,emw,12.00
2024-02-08T23:35:00,emw,6.00
2024-02-08T23:38:00,emw,12.00
2024-02-08T23:40:00,emw,6.00
2024-02-08T23:41:00,emw,6.00
2024-02-08T23:44:00,emw,6.00
2024-02-08T23:45:00,emw,6.00
2024-02-08T23:46:00,emw,6.00
2024-02-08T23:48:00,emw,6.00
2024-02-08T23:49:00,emw,6.00
