#datetime,building,power
2022-01-09T19:15:00,kyn,215.98
2022-01-09T19:17:00,kyn,216.09
2022-01-09T19:19:00,kyn,215.98
2022-01-09T19:21:00,kyn,215.98
2022-01-09T19:23:00,kyn,228.05
2022-01-09T19:24:00,kyn,107.93
2022-01-09T19:25:00,kyn,108.05
2022-01-09T19:27:00,kyn,215.98
2022-01-09T19:29:00,kyn,215.98
2022-01-09T19:31:00,kyn,215.98
2022-01-09T19:33:00,kyn,216.09
2022-01-09T19:35:00,kyn,227.93
2022-01-09T19:37:00,kyn,215.98
2022-01-09T19:38:00,kyn,108.05
2022-01-09T19:40:00,kyn,228.05
2022-01-09T19:42:00,kyn,215.98
2022-01-09T19:43:00,kyn,107.93
2022-01-09T19:45:00,kyn,216.09
2022-01-09T19:46:00,kyn,120.00
2022-01-09T19:48:00,kyn,215.98
2022-01-09T19:50:00,kyn,227.93
2022-01-09T19:51:00,kyn,108.05
2022-01-09T19:52:00,kyn,120.00
2022-01-09T19:53:00,kyn,108.05
2022-01-09T19:55:00,kyn,215.98
2022-01-09T19:57:00,kyn,215.98
2022-01-09T19:59:00,kyn,215.98
2022-01-09T20:01:00,kyn,215.98
2022-01-09T20:03:00,kyn,204.02
2022-01-09T20:04:00,kyn,108.05
2022-01-09T20:06:00,kyn,227.93
2022-01-09T20:08:00,kyn,216.09
2022-01-09T20:09:00,kyn,95.98
2022-01-09T20:11:00,kyn,215.98
2022-01-09T20:12:00,kyn,108.05
2022-01-09T20:14:00,kyn,203.91
2022-01-09T20:16:00,kyn,216.09
2022-01-09T20:17:00,kyn,107.93
2022-01-09T20:18:00,kyn,108.05
2022-01-09T20:20:00,kyn,215.98
2022-01-09T20:22:00,kyn,215.98
2022-01-09T20:24:00,kyn,215.98
2022-01-09T20:26:00,kyn,204.02
2022-01-09T20:28:00,kyn,215.98
2022-01-09T20:29:00,kyn,108.05
2022-01-09T20:30:00,kyn,108.05
2022-01-09T20:32:00,kyn,215.98
2022-01-09T20:34:00,kyn,215.98
2022-01-09T20:36:00,kyn,204.02
2022-01-09T20:37:00,kyn,107.93
2022-01-09T20:39:00,kyn,216.09
2022-01-09T20:41:00,kyn,215.98
2022-01-09T20:43:00,kyn,215.98
2022-01-09T20:45:00,kyn,228.05
2022-01-09T20:46:00,kyn,107.93
2022-01-09T20:48:00,kyn,215.98
2022-01-09T20:49:00,kyn,108.05
2022-01-09T20:51:00,kyn,215.98
2022-01-09T20:53:00,kyn,215.98
2022-01-09T20:54:00,kyn,108.05
2022-01-09T20:56:00,kyn,215.98
2022-01-09T20:58:00,kyn,228.05
2022-01-09T21:00:00,kyn,240.00
2022-01-09T21:01:00,kyn,107.93
2022-01-09T21:03:00,kyn,216.09
2022-01-09T21:05:00,kyn,203.91
2022-01-09T21:07:00,kyn,216.09
2022-01-09T21:09:00,kyn,203.91
2022-01-09T21:10:00,kyn,108.05
2022-01-09T21:12:00,kyn,204.02
2022-01-09T21:14:00,kyn,215.98
2022-01-09T21:16:00,kyn,204.02
2022-01-09T21:17:00,kyn,107.93
2022-01-09T21:19:00,kyn,204.02
2022-01-09T21:20:00,kyn,108.05
2022-01-09T21:22:00,kyn,215.98
2022-01-09T21:23:00,kyn,120.00
2022-01-09T21:25:00,kyn,215.98
2022-01-09T21:27:00,kyn,204.02
2022-01-09T21:28:00,kyn,108.05
2022-01-09T21:30:00,kyn,191.95
2022-01-09T21:32:00,kyn,180.00
2022-01-09T21:33:00,kyn,95.98
2022-01-09T21:35:00,kyn,192.07
2022-01-09T21:37:00,kyn,180.00
2022-01-09T21:39:00,kyn,191.95
2022-01-09T21:41:00,kyn,191.95
2022-01-09T21:43:00,kyn,192.07
2022-01-09T21:45:00,kyn,180.00
2022-01-09T21:47:00,kyn,191.95
2022-01-09T21:48:00,kyn,95.98
2022-01-09T21:50:00,kyn,180.00
2022-01-09T21:51:00,kyn,96.09
2022-01-09T21:52:00,kyn,83.91
2022-01-09T21:54:00,kyn,180.00
2022-01-09T21:56:00,kyn,192.07
2022-01-09T21:58:00,kyn,180.00
2022-01-09T22:00:00,kyn,191.95
2022-01-09T22:01:00,kyn,95.98
2022-01-09T22:03:00,kyn,192.07
2022-01-09T22:05:00,kyn,144.02
2022-01-09T22:06:00,kyn,47.93
2022-01-09T22:07:00,kyn,48.05
2022-01-09T22:09:00,kyn,95.98
2022-01-09T22:11:00,kyn,84.02
2022-01-09T22:12:00,kyn,47.93
2022-01-09T22:14:00,kyn,96.09
2022-01-09T22:15:00,kyn,35.98
2022-01-09T22:17:00,kyn,95.98
2022-01-09T22:19:00,kyn,84.02
2022-01-09T22:21:00,kyn,84.02
2022-01-09T22:23:00,kyn,95.98
2022-01-09T22:25:00,kyn,84.02
2022-01-09T22:27:00,kyn,95.98
2022-01-09T22:28:00,kyn,47.93
2022-01-09T22:29:00,kyn,36.09
2022-01-09T22:31:00,kyn,107.93
2022-01-09T22:33:00,kyn,132.07
2022-01-09T22:35:00,kyn,131.95
2022-01-09T22:37:00,kyn,144.02
2022-01-09T22:39:00,kyn,131.95
2022-01-09T22:41:00,kyn,132.07
2022-01-09T22:43:00,kyn,143.91
2022-01-09T22:44:00,kyn,60.00
2022-01-09T22:46:00,kyn,132.07
2022-01-09T22:48:00,kyn,131.95
2022-01-09T22:50:00,kyn,132.07
2022-01-09T22:51:00,kyn,71.95
2022-01-09T22:52:00,kyn,60.00
2022-01-09T22:54:00,kyn,131.95
2022-01-09T22:56:00,kyn,132.07
2022-01-09T22:57:00,kyn,71.95
2022-01-09T22:59:00,kyn,155.98
2022-01-09T23:01:00,kyn,156.09
2022-01-09T23:03:00,kyn,143.91
2022-01-09T23:05:00,kyn,144.02
2022-01-09T23:07:00,kyn,144.02
2022-01-09T23:09:00,kyn,144.02
2022-01-09T23:11:00,kyn,144.02
2022-01-09T23:13:00,kyn,131.95
2022-01-09T23:14:00,kyn,71.95
2022-01-09T23:16:00,kyn,132.07
2022-01-09T23:18:00,kyn,144.02
2022-01-09T23:20:00,kyn,131.95
2022-01-09T23:22:00,kyn,131.95
2022-01-09T23:24:00,kyn,144.02
2022-01-09T23:26:00,kyn,132.07
2022-01-09T23:28:00,kyn,131.95
2022-01-09T23:29:00,kyn,71.95
2022-01-09T23:31:00,kyn,132.07
2022-01-09T23:33:00,kyn,144.02
2022-01-09T23:34:00,kyn,60.00
2022-01-09T23:36:00,kyn,143.91
2022-01-09T23:38:00,kyn,132.07
2022-01-09T23:40:00,kyn,131.95
2022-01-09T23:42:00,kyn,132.07
2022-01-09T23:44:00,kyn,131.95
2022-01-09T23:45:00,kyn,71.95
2022-01-09T23:47:00,kyn,132.07
2022-01-09T23:48:00,kyn,60.00
2022-01-09T23:50:00,kyn,144.02
2022-01-09T23:52:00,kyn,131.95
2022-01-09T23:53:00,kyn,71.95
2022-01-09T23:55:00,kyn,144.02
2022-01-09T23:56:00,kyn,72.07
2022-01-09T23:58:00,kyn,131.95
