#datetime,building,power
2022-04-11T19:15:00,hpb,34.79
2022-04-11T19:17:00,hpb,39.01
2022-04-11T19:19:00,hpb,46.20
2022-04-11T19:20:00,hpb,23.39
2022-04-11T19:21:00,hpb,15.60
2022-04-11T19:23:00,hpb,42.60
2022-04-11T19:25:00,hpb,42.60
2022-04-11T19:27:00,hpb,42.61
2022-04-11T19:28:00,hpb,27.00
2022-04-11T19:30:00,hpb,46.80
2022-04-11T19:32:00,hpb,42.60
2022-04-11T19:33:00,hpb,23.39
2022-04-11T19:35:00,hpb,38.41
2022-04-11T19:37:00,hpb,42.60
2022-04-11T19:39:00,hpb,35.39
2022-04-11T19:40:00,hpb,19.20
2022-04-11T19:42:00,hpb,46.20
2022-04-11T19:44:00,hpb,35.41
2022-04-11T19:46:00,hpb,30.60
2022-04-11T19:48:00,hpb,42.60
2022-04-11T19:50:00,hpb,46.80
2022-04-11T19:52:00,hpb,38.39
2022-04-11T19:54:00,hpb,58.20
2022-04-11T19:56:00,hpb,34.80
2022-04-11T19:58:00,hpb,35.41
2022-04-11T19:59:00,hpb,19.19
2022-04-11T20:01:00,hpb,42.61
2022-04-11T20:03:00,hpb,38.99
2022-04-11T20:05:00,hpb,46.20
2022-04-11T20:07:00,hpb,34.80
2022-04-11T20:09:00,hpb,42.60
2022-04-11T20:10:00,hpb,27.60
2022-04-11T20:12:00,hpb,34.80
2022-04-11T20:13:00,hpb,15.59
2022-04-11T20:15:00,hpb,34.80
2022-04-11T20:16:00,hpb,15.00
2022-04-11T20:18:00,hpb,35.41
2022-04-11T20:20:00,hpb,46.20
2022-04-11T20:21:00,hpb,19.19
2022-04-11T20:23:00,hpb,50.41
2022-04-11T20:24:00,hpb,19.80
2022-04-11T20:26:00,hpb,46.20
2022-04-11T20:28:00,hpb,38.99
2022-04-11T20:29:00,hpb,31.20
2022-04-11T20:31:00,hpb,42.60
2022-04-11T20:33:00,hpb,38.41
2022-04-11T20:35:00,hpb,46.79
2022-04-11T20:37:00,hpb,42.61
2022-04-11T20:39:00,hpb,61.80
2022-04-11T20:41:00,hpb,46.79
2022-04-11T20:43:00,hpb,42.61
2022-04-11T20:46:00,hpb,50.39
2022-04-11T20:47:00,hpb,58.20
2022-04-11T20:49:00,hpb,54.01
2022-04-11T20:51:00,hpb,58.20
2022-04-11T20:53:00,hpb,73.80
2022-04-11T20:55:00,hpb,61.80
2022-04-11T20:56:00,hpb,42.60
2022-04-11T20:58:00,hpb,89.40
2022-04-11T21:00:00,hpb,77.40
2022-04-11T21:01:00,hpb,42.60
2022-04-11T21:02:00,hpb,34.80
2022-04-11T21:04:00,hpb,85.20
2022-04-11T21:05:00,hpb,38.99
2022-04-11T21:06:00,hpb,42.61
2022-04-11T21:08:00,hpb,77.39
2022-04-11T21:10:00,hpb,81.61
2022-04-11T21:12:00,hpb,77.40
2022-04-11T21:14:00,hpb,81.59
2022-04-11T21:16:00,hpb,85.21
2022-04-11T21:18:00,hpb,69.59
2022-04-11T21:20:00,hpb,81.61
2022-04-11T21:21:00,hpb,34.79
2022-04-11T21:22:00,hpb,30.60
2022-04-11T21:24:00,hpb,58.20
2022-04-11T21:26:00,hpb,78.00
2022-04-11T21:28:00,hpb,73.20
2022-04-11T21:30:00,hpb,77.40
2022-04-11T21:31:00,hpb,46.80
2022-04-11T21:33:00,hpb,69.59
2022-04-11T21:35:00,hpb,70.21
2022-04-11T21:36:00,hpb,38.39
2022-04-11T21:38:00,hpb,62.40
2022-04-11T21:40:00,hpb,77.40
2022-04-11T21:42:00,hpb,77.40
2022-04-11T21:44:00,hpb,69.59
2022-04-11T21:45:00,hpb,27.00
2022-04-11T21:47:00,hpb,70.21
2022-04-11T21:48:00,hpb,34.79
2022-04-11T21:50:00,hpb,66.01
2022-04-11T21:52:00,hpb,73.20
2022-04-11T21:54:00,hpb,50.41
2022-04-11T21:55:00,hpb,19.79
2022-04-11T21:57:00,hpb,50.41
2022-04-11T21:58:00,hpb,19.20
2022-04-11T22:00:00,hpb,42.60
2022-04-11T22:02:00,hpb,46.80
2022-04-11T22:03:00,hpb,27.00
2022-04-11T22:05:00,hpb,58.20
2022-04-11T22:06:00,hpb,27.00
2022-04-11T22:08:00,hpb,66.01
2022-04-11T22:09:00,hpb,34.79
2022-04-11T22:11:00,hpb,66.01
2022-04-11T22:13:00,hpb,69.59
2022-04-11T22:15:00,hpb,54.01
2022-04-11T22:17:00,hpb,78.00
2022-04-11T22:19:00,hpb,61.79
2022-04-11T22:20:00,hpb,34.80
2022-04-11T22:22:00,hpb,61.80
2022-04-11T22:24:00,hpb,62.40
2022-04-11T22:26:00,hpb,58.20
2022-04-11T22:28:00,hpb,58.20
2022-04-11T22:29:00,hpb,38.41
2022-04-11T22:31:00,hpb,65.99
2022-04-11T22:33:00,hpb,54.01
2022-04-11T22:35:00,hpb,50.39
2022-04-11T22:37:00,hpb,66.01
2022-04-11T22:39:00,hpb,73.80
2022-04-11T22:41:00,hpb,61.80
2022-04-11T22:42:00,hpb,27.60
2022-04-11T22:44:00,hpb,73.20
2022-04-11T22:46:00,hpb,62.40
2022-04-11T22:48:00,hpb,53.99
2022-04-11T22:49:00,hpb,27.00
2022-04-11T22:51:00,hpb,66.01
2022-04-11T22:53:00,hpb,85.20
2022-04-11T22:55:00,hpb,70.21
2022-04-11T22:57:00,hpb,73.20
2022-04-11T22:59:00,hpb,65.99
2022-04-11T23:01:00,hpb,69.61
2022-04-11T23:03:00,hpb,73.80
2022-04-11T23:05:00,hpb,69.59
2022-04-11T23:07:00,hpb,66.01
2022-04-11T23:08:00,hpb,31.20
2022-04-11T23:10:00,hpb,65.99
2022-04-11T23:11:00,hpb,30.60
2022-04-11T23:13:00,hpb,66.01
2022-04-11T23:14:00,hpb,34.80
2022-04-11T23:16:00,hpb,58.20
2022-04-11T23:17:00,hpb,27.00
2022-04-11T23:19:00,hpb,58.20
2022-04-11T23:20:00,hpb,31.20
2022-04-11T23:22:00,hpb,58.20
2022-04-11T23:24:00,hpb,50.41
2022-04-11T23:26:00,hpb,65.99
2022-04-11T23:27:00,hpb,34.80
2022-04-11T23:29:00,hpb,61.80
2022-04-11T23:31:00,hpb,65.99
2022-04-11T23:33:00,hpb,69.61
2022-04-11T23:34:00,hpb,31.20
2022-04-11T23:36:00,hpb,53.99
2022-04-11T23:38:00,hpb,58.20
2022-04-11T23:40:00,hpb,50.41
2022-04-11T23:42:00,hpb,54.59
2022-04-11T23:44:00,hpb,54.01
2022-04-11T23:46:00,hpb,50.39
2022-04-11T23:47:00,hpb,27.01
2022-04-11T23:49:00,hpb,50.39
