#datetime,building,power
2022-03-06T11:39:00,prt,72.94
2022-03-06T11:40:00,prt,81.02
2022-03-06T11:41:00,prt,68.79
2022-03-06T11:42:00,prt,69.94
2022-03-06T11:43:00,prt,69.94
2022-03-06T11:44:00,prt,83.28
2022-03-06T11:45:00,prt,82.78
2022-03-06T11:46:00,prt,73.97
2022-03-06T11:47:00,prt,84.22
2022-03-06T11:48:00,prt,75.45
2022-03-06T11:49:00,prt,83.39
2022-03-06T11:50:00,prt,83.07
2022-03-06T11:51:00,prt,84.30
2022-03-06T11:52:00,prt,85.11
2022-03-06T11:53:00,prt,76.06
2022-03-06T11:54:00,prt,72.26
2022-03-06T11:55:00,prt,68.47
2022-03-06T11:56:00,prt,76.14
2022-03-06T11:57:00,prt,79.52
2022-03-06T11:58:00,prt,72.60
2022-03-06T11:59:00,prt,73.95
2022-03-06T12:00:00,prt,83.64
2022-03-06T12:01:00,prt,80.35
2022-03-06T12:02:00,prt,81.61
2022-03-06T12:03:00,prt,82.95
2022-03-06T12:04:00,prt,80.22
2022-03-06T12:05:00,prt,72.31
2022-03-06T12:06:00,prt,73.39
2022-03-06T12:07:00,prt,72.56
2022-03-06T12:08:00,prt,71.67
2022-03-06T12:09:00,prt,74.84
2022-03-06T12:10:00,prt,81.05
2022-03-06T12:11:00,prt,78.49
2022-03-06T12:12:00,prt,78.47
2022-03-06T12:13:00,prt,80.03
2022-03-06T12:14:00,prt,72.84
2022-03-06T12:15:00,prt,76.94
2022-03-06T12:16:00,prt,72.13
2022-03-06T12:17:00,prt,68.88
2022-03-06T12:18:00,prt,72.82
2022-03-06T12:19:00,prt,74.04
2022-03-06T12:20:00,prt,86.43
2022-03-06T12:21:00,prt,85.11
2022-03-06T12:22:00,prt,78.37
2022-03-06T12:23:00,prt,77.30
2022-03-06T12:24:00,prt,75.62
2022-03-06T12:25:00,prt,73.82
2022-03-06T12:26:00,prt,72.08
2022-03-06T12:27:00,prt,74.88
2022-03-06T12:28:00,prt,75.48
2022-03-06T12:29:00,prt,68.86
2022-03-06T12:30:00,prt,73.93
2022-03-06T12:31:00,prt,92.28
2022-03-06T12:32:00,prt,81.20
2022-03-06T12:33:00,prt,78.07
2022-03-06T12:34:00,prt,75.38
2022-03-06T12:35:00,prt,76.00
2022-03-06T12:36:00,prt,75.69
2022-03-06T12:37:00,prt,74.33
2022-03-06T12:38:00,prt,74.47
2022-03-06T12:39:00,prt,75.10
2022-03-06T12:40:00,prt,77.20
2022-03-06T12:41:00,prt,79.25
2022-03-06T12:42:00,prt,78.63
2022-03-06T12:43:00,prt,75.88
2022-03-06T12:44:00,prt,71.11
2022-03-06T12:45:00,prt,68.48
2022-03-06T12:46:00,prt,73.03
2022-03-06T12:47:00,prt,76.61
2022-03-06T12:48:00,prt,71.17
2022-03-06T12:49:00,prt,77.65
2022-03-06T12:50:00,prt,79.26
2022-03-06T12:51:00,prt,78.99
2022-03-06T12:52:00,prt,92.17
2022-03-06T12:53:00,prt,75.37
2022-03-06T12:54:00,prt,68.66
2022-03-06T12:55:00,prt,71.28
2022-03-06T12:56:00,prt,74.07
2022-03-06T12:57:00,prt,68.40
2022-03-06T12:58:00,prt,78.41
2022-03-06T12:59:00,prt,77.01
2022-03-06T13:00:00,prt,72.20
2022-03-06T13:01:00,prt,71.36
2022-03-06T13:02:00,prt,76.46
2022-03-06T13:03:00,prt,75.52
2022-03-06T13:04:00,prt,74.32
2022-03-06T13:05:00,prt,73.73
2022-03-06T13:06:00,prt,75.37
2022-03-06T13:07:00,prt,76.28
2022-03-06T13:08:00,prt,73.84
2022-03-06T13:09:00,prt,74.64
2022-03-06T13:10:00,prt,81.72
2022-03-06T13:11:00,prt,77.19
2022-03-06T13:12:00,prt,83.52
2022-03-06T13:13:00,prt,70.60
2022-03-06T13:14:00,prt,67.34
2022-03-06T13:15:00,prt,71.73
2022-03-06T13:16:00,prt,67.64
2022-03-06T13:17:00,prt,76.19
2022-03-06T13:18:00,prt,72.15
2022-03-06T13:19:00,prt,71.36
2022-03-06T13:20:00,prt,72.58
2022-03-06T13:21:00,prt,80.03
2022-03-06T13:22:00,prt,79.47
2022-03-06T13:23:00,prt,76.20
2022-03-06T13:24:00,prt,72.94
2022-03-06T13:25:00,prt,80.41
2022-03-06T13:26:00,prt,76.74
2022-03-06T13:27:00,prt,78.63
2022-03-06T13:28:00,prt,75.88
2022-03-06T13:29:00,prt,75.59
2022-03-06T13:30:00,prt,74.65
2022-03-06T13:31:00,prt,78.51
2022-03-06T13:32:00,prt,79.75
2022-03-06T13:33:00,prt,77.41
2022-03-06T13:34:00,prt,74.81
2022-03-06T13:35:00,prt,78.78
2022-03-06T13:36:00,prt,83.01
2022-03-06T13:37:00,prt,79.01
2022-03-06T13:38:00,prt,73.45
2022-03-06T13:39:00,prt,66.08
2022-03-06T13:40:00,prt,71.80
2022-03-06T13:41:00,prt,67.32
2022-03-06T13:42:00,prt,75.54
2022-03-06T13:43:00,prt,70.20
2022-03-06T13:44:00,prt,80.71
2022-03-06T13:45:00,prt,76.67
2022-03-06T13:46:00,prt,78.93
2022-03-06T13:47:00,prt,77.78
2022-03-06T13:48:00,prt,69.72
2022-03-06T13:49:00,prt,67.14
2022-03-06T13:50:00,prt,66.11
2022-03-06T13:51:00,prt,67.27
2022-03-06T13:52:00,prt,71.42
2022-03-06T13:53:00,prt,70.50
2022-03-06T13:54:00,prt,74.70
2022-03-06T13:55:00,prt,62.51
2022-03-06T13:56:00,prt,67.47
2022-03-06T13:57:00,prt,73.10
2022-03-06T13:58:00,prt,65.16
2022-03-06T13:59:00,prt,63.16
2022-03-06T14:00:00,prt,61.60
2022-03-06T14:01:00,prt,61.53
2022-03-06T14:02:00,prt,67.16
2022-03-06T14:03:00,prt,65.43
2022-03-06T14:04:00,prt,67.75
2022-03-06T14:05:00,prt,70.96
2022-03-06T14:06:00,prt,68.60
2022-03-06T14:07:00,prt,67.92
2022-03-06T14:08:00,prt,68.13
2022-03-06T14:09:00,prt,67.23
2022-03-06T14:10:00,prt,69.27
2022-03-06T14:11:00,prt,67.25
2022-03-06T14:12:00,prt,66.53
2022-03-06T14:13:00,prt,65.47
2022-03-06T14:14:00,prt,67.22
2022-03-06T14:15:00,prt,62.99
2022-03-06T14:16:00,prt,63.42
2022-03-06T14:17:00,prt,58.58
2022-03-06T14:18:00,prt,57.97
2022-03-06T14:19:00,prt,59.73
2022-03-06T14:20:00,prt,61.85
2022-03-06T14:21:00,prt,62.34
2022-03-06T14:22:00,prt,61.56
2022-03-06T14:23:00,prt,55.71
2022-03-06T14:24:00,prt,55.25
2022-03-06T14:25:00,prt,55.53
2022-03-06T14:26:00,prt,55.69
2022-03-06T14:27:00,prt,62.60
2022-03-06T14:28:00,prt,63.32
2022-03-06T14:29:00,prt,63.94
2022-03-06T14:30:00,prt,82.91
2022-03-06T14:31:00,prt,62.79
2022-03-06T14:32:00,prt,59.58
2022-03-06T14:33:00,prt,62.37
2022-03-06T14:34:00,prt,58.35
2022-03-06T14:35:00,prt,54.61
2022-03-06T14:36:00,prt,55.65
2022-03-06T14:37:00,prt,55.55
2022-03-06T14:38:00,prt,60.10
2022-03-06T14:39:00,prt,58.28
2022-03-06T14:40:00,prt,56.94
2022-03-06T14:41:00,prt,52.12
2022-03-06T14:42:00,prt,49.91
2022-03-06T14:43:00,prt,59.01
2022-03-06T14:44:00,prt,60.59
2022-03-06T14:45:00,prt,58.12
2022-03-06T14:46:00,prt,58.08
2022-03-06T14:47:00,prt,57.14
2022-03-06T14:48:00,prt,52.29
2022-03-06T14:49:00,prt,50.17
2022-03-06T14:50:00,prt,65.56
2022-03-06T14:51:00,prt,63.87
2022-03-06T14:52:00,prt,52.74
2022-03-06T14:53:00,prt,53.16
2022-03-06T14:54:00,prt,57.84
2022-03-06T14:55:00,prt,56.44
2022-03-06T14:56:00,prt,55.64
2022-03-06T14:57:00,prt,55.75
2022-03-06T14:58:00,prt,53.48
2022-03-06T14:59:00,prt,52.57
2022-03-06T15:00:00,prt,56.29
2022-03-06T15:01:00,prt,59.46
2022-03-06T15:02:00,prt,60.75
2022-03-06T15:03:00,prt,60.39
2022-03-06T15:04:00,prt,56.38
2022-03-06T15:05:00,prt,59.75
2022-03-06T15:06:00,prt,51.02
2022-03-06T15:07:00,prt,51.61
2022-03-06T15:08:00,prt,50.97
2022-03-06T15:09:00,prt,55.16
2022-03-06T15:10:00,prt,59.35
2022-03-06T15:11:00,prt,59.27
2022-03-06T15:12:00,prt,66.36
2022-03-06T15:13:00,prt,55.59
2022-03-06T15:14:00,prt,57.13
2022-03-06T15:15:00,prt,55.45
2022-03-06T15:16:00,prt,56.36
2022-03-06T15:17:00,prt,58.46
2022-03-06T15:18:00,prt,61.10
2022-03-06T15:19:00,prt,63.01
2022-03-06T15:20:00,prt,60.91
2022-03-06T15:21:00,prt,61.57
2022-03-06T15:22:00,prt,57.27
2022-03-06T15:23:00,prt,51.42
2022-03-06T15:24:00,prt,53.49
2022-03-06T15:25:00,prt,54.04
2022-03-06T15:26:00,prt,76.83
2022-03-06T15:27:00,prt,62.88
2022-03-06T15:28:00,prt,55.46
2022-03-06T15:29:00,prt,58.93
2022-03-06T15:30:00,prt,56.59
2022-03-06T15:31:00,prt,54.30
2022-03-06T15:32:00,prt,55.79
2022-03-06T15:33:00,prt,62.36
2022-03-06T15:34:00,prt,60.42
2022-03-06T15:35:00,prt,59.15
2022-03-06T15:36:00,prt,58.16
2022-03-06T15:37:00,prt,67.89
2022-03-06T15:38:00,prt,58.12
2022-03-06T15:39:00,prt,68.36
2022-03-06T15:40:00,prt,80.00
2022-03-06T15:41:00,prt,76.35
2022-03-06T15:42:00,prt,62.68
2022-03-06T15:43:00,prt,65.34
2022-03-06T15:44:00,prt,81.48
2022-03-06T15:45:00,prt,66.69
2022-03-06T15:46:00,prt,68.83
2022-03-06T15:47:00,prt,65.07
2022-03-06T15:48:00,prt,69.17
2022-03-06T15:49:00,prt,61.98
2022-03-06T15:50:00,prt,59.35
2022-03-06T15:51:00,prt,57.70
2022-03-06T15:52:00,prt,59.65
2022-03-06T15:53:00,prt,62.73
2022-03-06T15:54:00,prt,63.29
2022-03-06T15:55:00,prt,66.38
2022-03-06T15:56:00,prt,74.48
2022-03-06T15:57:00,prt,77.68
2022-03-06T15:58:00,prt,80.15
2022-03-06T15:59:00,prt,68.59
2022-03-06T16:00:00,prt,66.11
2022-03-06T16:01:00,prt,63.76
2022-03-06T16:02:00,prt,60.29
2022-03-06T16:03:00,prt,63.97
2022-03-06T16:04:00,prt,63.37
2022-03-06T16:05:00,prt,66.64
2022-03-06T16:06:00,prt,67.63
2022-03-06T16:07:00,prt,70.32
2022-03-06T16:08:00,prt,70.09
2022-03-06T16:09:00,prt,67.36
2022-03-06T16:10:00,prt,72.80
2022-03-06T16:11:00,prt,70.23
2022-03-06T16:12:00,prt,63.30
2022-03-06T16:13:00,prt,65.23
2022-03-06T16:14:00,prt,60.87
2022-03-06T16:15:00,prt,67.55
2022-03-06T16:16:00,prt,61.39
2022-03-06T16:17:00,prt,64.00
2022-03-06T16:18:00,prt,61.66
2022-03-06T16:19:00,prt,64.08
2022-03-06T16:20:00,prt,70.06
2022-03-06T16:21:00,prt,61.03
2022-03-06T16:22:00,prt,65.03
2022-03-06T16:23:00,prt,64.37
2022-03-06T16:24:00,prt,66.81
2022-03-06T16:25:00,prt,68.04
2022-03-06T16:26:00,prt,65.31
2022-03-06T16:27:00,prt,60.57
2022-03-06T16:28:00,prt,60.16
2022-03-06T16:29:00,prt,65.14
2022-03-06T16:30:00,prt,67.13
2022-03-06T16:31:00,prt,75.00
2022-03-06T16:32:00,prt,65.19
2022-03-06T16:33:00,prt,63.47
2022-03-06T16:34:00,prt,72.90
2022-03-06T16:35:00,prt,72.69
2022-03-06T16:36:00,prt,67.72
2022-03-06T16:37:00,prt,62.87
2022-03-06T16:38:00,prt,65.42
2022-03-06T16:39:00,prt,67.55
2022-03-06T16:40:00,prt,78.95
2022-03-06T16:41:00,prt,79.83
2022-03-06T16:42:00,prt,73.29
2022-03-06T16:43:00,prt,76.29
2022-03-06T16:44:00,prt,71.92
2022-03-06T16:45:00,prt,74.63
2022-03-06T16:46:00,prt,73.12
2022-03-06T16:47:00,prt,64.58
2022-03-06T16:48:00,prt,60.47
2022-03-06T16:49:00,prt,68.05
2022-03-06T16:50:00,prt,66.95
2022-03-06T16:51:00,prt,64.96
2022-03-06T16:52:00,prt,78.10
2022-03-06T16:53:00,prt,81.53
2022-03-06T16:54:00,prt,79.73
2022-03-06T16:55:00,prt,82.17
2022-03-06T16:56:00,prt,76.92
2022-03-06T16:57:00,prt,71.67
2022-03-06T16:58:00,prt,73.58
2022-03-06T16:59:00,prt,72.72
2022-03-06T17:00:00,prt,73.84
2022-03-06T17:01:00,prt,80.84
2022-03-06T17:02:00,prt,81.31
2022-03-06T17:03:00,prt,90.24
2022-03-06T17:04:00,prt,74.42
2022-03-06T17:05:00,prt,75.76
2022-03-06T17:06:00,prt,80.35
2022-03-06T17:07:00,prt,75.10
2022-03-06T17:08:00,prt,75.44
2022-03-06T17:09:00,prt,77.52
2022-03-06T17:10:00,prt,73.04
2022-03-06T17:11:00,prt,73.90
2022-03-06T17:12:00,prt,73.32
2022-03-06T17:13:00,prt,72.14
2022-03-06T17:14:00,prt,78.99
2022-03-06T17:15:00,prt,80.49
2022-03-06T17:16:00,prt,79.39
2022-03-06T17:17:00,prt,86.51
2022-03-06T17:18:00,prt,88.17
2022-03-06T17:19:00,prt,83.32
2022-03-06T17:20:00,prt,78.61
2022-03-06T17:21:00,prt,76.88
2022-03-06T17:22:00,prt,81.19
2022-03-06T17:23:00,prt,72.33
2022-03-06T17:24:00,prt,75.57
2022-03-06T17:25:00,prt,75.44
2022-03-06T17:26:00,prt,71.53
2022-03-06T17:27:00,prt,81.30
2022-03-06T17:28:00,prt,89.90
2022-03-06T17:29:00,prt,86.07
2022-03-06T17:30:00,prt,80.36
2022-03-06T17:31:00,prt,81.07
2022-03-06T17:32:00,prt,81.97
2022-03-06T17:33:00,prt,81.31
2022-03-06T17:34:00,prt,80.24
2022-03-06T17:35:00,prt,83.89
2022-03-06T17:36:00,prt,80.04
2022-03-06T17:37:00,prt,86.88
2022-03-06T17:38:00,prt,82.00
2022-03-06T17:39:00,prt,95.23
2022-03-06T17:40:00,prt,97.90
2022-03-06T17:41:00,prt,90.56
2022-03-06T17:42:00,prt,86.71
2022-03-06T17:43:00,prt,84.29
2022-03-06T17:44:00,prt,79.23
2022-03-06T17:45:00,prt,88.15
2022-03-06T17:46:00,prt,77.36
2022-03-06T17:47:00,prt,77.06
2022-03-06T17:48:00,prt,85.66
2022-03-06T17:49:00,prt,83.00
2022-03-06T17:50:00,prt,81.97
2022-03-06T17:51:00,prt,85.42
2022-03-06T17:52:00,prt,82.17
2022-03-06T17:53:00,prt,83.15
2022-03-06T17:54:00,prt,80.22
2022-03-06T17:55:00,prt,80.64
2022-03-06T17:56:00,prt,85.72
2022-03-06T17:57:00,prt,82.84
2022-03-06T17:58:00,prt,75.48
2022-03-06T17:59:00,prt,80.92
2022-03-06T18:00:00,prt,82.71
2022-03-06T18:01:00,prt,82.53
2022-03-06T18:02:00,prt,89.13
2022-03-06T18:03:00,prt,76.52
2022-03-06T18:04:00,prt,89.07
2022-03-06T18:05:00,prt,91.68
2022-03-06T18:06:00,prt,87.33
2022-03-06T18:07:00,prt,89.54
2022-03-06T18:08:00,prt,91.82
2022-03-06T18:09:00,prt,82.96
2022-03-06T18:10:00,prt,76.39
2022-03-06T18:11:00,prt,72.73
2022-03-06T18:12:00,prt,74.23
2022-03-06T18:13:00,prt,76.62
2022-03-06T18:14:00,prt,79.64
2022-03-06T18:15:00,prt,75.28
2022-03-06T18:16:00,prt,73.16
2022-03-06T18:17:00,prt,79.57
2022-03-06T18:18:00,prt,78.33
2022-03-06T18:19:00,prt,83.05
2022-03-06T18:20:00,prt,81.11
2022-03-06T18:21:00,prt,81.34
2022-03-06T18:22:00,prt,99.53
2022-03-06T18:23:00,prt,85.91
2022-03-06T18:24:00,prt,85.67
2022-03-06T18:25:00,prt,95.33
2022-03-06T18:26:00,prt,81.42
2022-03-06T18:27:00,prt,85.56
2022-03-06T18:28:00,prt,82.02
2022-03-06T18:29:00,prt,87.97
2022-03-06T18:30:00,prt,79.09
2022-03-06T18:31:00,prt,80.45
2022-03-06T18:32:00,prt,81.39
2022-03-06T18:33:00,prt,75.49
2022-03-06T18:34:00,prt,79.55
2022-03-06T18:35:00,prt,79.29
2022-03-06T18:36:00,prt,87.83
2022-03-06T18:37:00,prt,86.36
2022-03-06T18:38:00,prt,79.73
2022-03-06T18:39:00,prt,75.55
2022-03-06T18:40:00,prt,78.14
2022-03-06T18:41:00,prt,82.80
2022-03-06T18:42:00,prt,79.80
2022-03-06T18:43:00,prt,77.04
2022-03-06T18:44:00,prt,73.20
2022-03-06T18:45:00,prt,76.28
2022-03-06T18:46:00,prt,75.83
2022-03-06T18:47:00,prt,80.93
2022-03-06T18:48:00,prt,83.79
2022-03-06T18:49:00,prt,91.30
2022-03-06T18:50:00,prt,73.35
2022-03-06T18:51:00,prt,73.44
2022-03-06T18:52:00,prt,77.86
2022-03-06T18:53:00,prt,75.76
2022-03-06T18:54:00,prt,77.14
2022-03-06T18:55:00,prt,77.48
2022-03-06T18:56:00,prt,76.21
2022-03-06T18:57:00,prt,73.31
2022-03-06T18:58:00,prt,72.02
2022-03-06T18:59:00,prt,78.91
2022-03-06T19:00:00,prt,74.24
2022-03-06T19:01:00,prt,70.54
2022-03-06T19:02:00,prt,69.11
2022-03-06T19:03:00,prt,71.98
2022-03-06T19:04:00,prt,71.53
2022-03-06T19:05:00,prt,75.54
2022-03-06T19:06:00,prt,78.08
2022-03-06T19:07:00,prt,80.92
2022-03-06T19:08:00,prt,74.85
2022-03-06T19:09:00,prt,74.76
2022-03-06T19:10:00,prt,78.03
2022-03-06T19:11:00,prt,87.19
2022-03-06T19:12:00,prt,74.66
2022-03-06T19:13:00,prt,71.68
2022-03-06T19:14:00,prt,76.65
2022-03-06T19:15:00,prt,66.64
2022-03-06T19:16:00,prt,67.32
2022-03-06T19:17:00,prt,69.28
2022-03-06T19:18:00,prt,66.59
2022-03-06T19:19:00,prt,69.69
2022-03-06T19:20:00,prt,75.90
2022-03-06T19:21:00,prt,68.19
2022-03-06T19:22:00,prt,71.59
2022-03-06T19:23:00,prt,74.25
2022-03-06T19:24:00,prt,68.58
2022-03-06T19:25:00,prt,70.56
2022-03-06T19:26:00,prt,67.42
2022-03-06T19:27:00,prt,64.96
2022-03-06T19:28:00,prt,75.27
2022-03-06T19:29:00,prt,72.48
2022-03-06T19:30:00,prt,67.78
2022-03-06T19:31:00,prt,63.09
2022-03-06T19:32:00,prt,67.85
2022-03-06T19:33:00,prt,69.57
2022-03-06T19:34:00,prt,76.15
2022-03-06T19:35:00,prt,70.92
2022-03-06T19:36:00,prt,71.40
2022-03-06T19:37:00,prt,79.51
2022-03-06T19:38:00,prt,70.53
2022-03-06T19:39:00,prt,62.57
2022-03-06T19:40:00,prt,66.30
2022-03-06T19:41:00,prt,69.53
2022-03-06T19:42:00,prt,67.96
2022-03-06T19:43:00,prt,71.35
2022-03-06T19:44:00,prt,71.80
2022-03-06T19:45:00,prt,69.26
2022-03-06T19:46:00,prt,68.78
2022-03-06T19:47:00,prt,71.86
2022-03-06T19:48:00,prt,71.70
2022-03-06T19:49:00,prt,68.99
2022-03-06T19:50:00,prt,65.65
2022-03-06T19:51:00,prt,70.84
2022-03-06T19:52:00,prt,74.90
2022-03-06T19:53:00,prt,68.92
2022-03-06T19:54:00,prt,73.06
2022-03-06T19:55:00,prt,62.86
2022-03-06T19:56:00,prt,62.93
2022-03-06T19:57:00,prt,71.61
2022-03-06T19:58:00,prt,67.64
2022-03-06T19:59:00,prt,64.81
2022-03-06T20:00:00,prt,66.14
2022-03-06T20:01:00,prt,66.14
2022-03-06T20:02:00,prt,71.42
2022-03-06T20:03:00,prt,81.67
2022-03-06T20:04:00,prt,69.76
2022-03-06T20:05:00,prt,72.53
2022-03-06T20:06:00,prt,64.29
2022-03-06T20:07:00,prt,64.24
2022-03-06T20:08:00,prt,66.91
2022-03-06T20:09:00,prt,63.18
2022-03-06T20:10:00,prt,65.57
2022-03-06T20:11:00,prt,70.38
2022-03-06T20:12:00,prt,69.49
2022-03-06T20:13:00,prt,66.94
2022-03-06T20:14:00,prt,64.12
2022-03-06T20:15:00,prt,66.67
2022-03-06T20:16:00,prt,64.83
2022-03-06T20:17:00,prt,70.23
2022-03-06T20:18:00,prt,68.06
2022-03-06T20:19:00,prt,72.74
2022-03-06T20:20:00,prt,71.40
2022-03-06T20:21:00,prt,68.58
2022-03-06T20:22:00,prt,66.26
2022-03-06T20:23:00,prt,63.99
2022-03-06T20:24:00,prt,61.89
2022-03-06T20:25:00,prt,61.58
2022-03-06T20:26:00,prt,65.03
2022-03-06T20:27:00,prt,70.00
2022-03-06T20:28:00,prt,65.47
2022-03-06T20:29:00,prt,62.82
2022-03-06T20:30:00,prt,57.09
2022-03-06T20:31:00,prt,55.34
2022-03-06T20:32:00,prt,58.63
2022-03-06T20:33:00,prt,55.93
2022-03-06T20:34:00,prt,51.77
2022-03-06T20:35:00,prt,56.91
2022-03-06T20:36:00,prt,56.68
2022-03-06T20:37:00,prt,50.25
2022-03-06T20:38:00,prt,48.13
2022-03-06T20:39:00,prt,48.35
2022-03-06T20:40:00,prt,52.17
2022-03-06T20:41:00,prt,52.81
2022-03-06T20:42:00,prt,54.91
2022-03-06T20:43:00,prt,51.44
2022-03-06T20:44:00,prt,56.09
2022-03-06T20:45:00,prt,65.08
2022-03-06T20:46:00,prt,61.85
2022-03-06T20:47:00,prt,58.77
2022-03-06T20:48:00,prt,57.10
2022-03-06T20:49:00,prt,56.99
2022-03-06T20:50:00,prt,54.91
2022-03-06T20:51:00,prt,49.40
2022-03-06T20:52:00,prt,54.30
2022-03-06T20:53:00,prt,53.62
2022-03-06T20:54:00,prt,58.91
2022-03-06T20:55:00,prt,59.16
2022-03-06T20:56:00,prt,56.20
2022-03-06T20:57:00,prt,50.90
2022-03-06T20:58:00,prt,50.14
2022-03-06T20:59:00,prt,50.98
2022-03-06T21:00:00,prt,51.00
2022-03-06T21:01:00,prt,49.19
2022-03-06T21:02:00,prt,36.55
2022-03-06T21:03:00,prt,35.31
2022-03-06T21:04:00,prt,35.33
2022-03-06T21:05:00,prt,34.91
2022-03-06T21:06:00,prt,41.80
2022-03-06T21:07:00,prt,39.67
2022-03-06T21:08:00,prt,36.79
2022-03-06T21:09:00,prt,36.40
2022-03-06T21:10:00,prt,34.24
2022-03-06T21:11:00,prt,35.99
2022-03-06T21:12:00,prt,32.88
2022-03-06T21:13:00,prt,35.23
2022-03-06T21:14:00,prt,35.92
2022-03-06T21:15:00,prt,35.27
2022-03-06T21:16:00,prt,31.57
2022-03-06T21:17:00,prt,39.62
2022-03-06T21:18:00,prt,41.16
2022-03-06T21:19:00,prt,38.62
2022-03-06T21:20:00,prt,36.77
2022-03-06T21:21:00,prt,37.37
2022-03-06T21:22:00,prt,37.57
2022-03-06T21:23:00,prt,38.09
2022-03-06T21:24:00,prt,31.46
2022-03-06T21:25:00,prt,33.47
2022-03-06T21:26:00,prt,33.31
2022-03-06T21:27:00,prt,35.79
2022-03-06T21:28:00,prt,41.95
2022-03-06T21:29:00,prt,35.89
2022-03-06T21:30:00,prt,36.35
2022-03-06T21:31:00,prt,35.94
2022-03-06T21:32:00,prt,35.05
2022-03-06T21:33:00,prt,35.43
2022-03-06T21:34:00,prt,35.41
2022-03-06T21:35:00,prt,34.82
2022-03-06T21:36:00,prt,34.57
2022-03-06T21:37:00,prt,34.41
2022-03-06T21:38:00,prt,33.50
2022-03-06T21:39:00,prt,38.69
2022-03-06T21:40:00,prt,40.10
2022-03-06T21:41:00,prt,37.95
2022-03-06T21:42:00,prt,32.39
2022-03-06T21:43:00,prt,32.89
2022-03-06T21:44:00,prt,32.86
2022-03-06T21:45:00,prt,35.39
2022-03-06T21:46:00,prt,36.60
2022-03-06T21:47:00,prt,35.45
2022-03-06T21:48:00,prt,34.83
2022-03-06T21:49:00,prt,34.15
2022-03-06T21:50:00,prt,35.48
2022-03-06T21:51:00,prt,39.27
2022-03-06T21:52:00,prt,35.73
2022-03-06T21:53:00,prt,32.20
2022-03-06T21:54:00,prt,33.40
2022-03-06T21:55:00,prt,34.79
2022-03-06T21:56:00,prt,37.68
2022-03-06T21:57:00,prt,34.54
2022-03-06T21:58:00,prt,33.10
2022-03-06T21:59:00,prt,33.81
2022-03-06T22:00:00,prt,37.87
2022-03-06T22:01:00,prt,38.46
2022-03-06T22:02:00,prt,35.07
2022-03-06T22:03:00,prt,39.01
2022-03-06T22:04:00,prt,31.60
2022-03-06T22:05:00,prt,31.50
2022-03-06T22:06:00,prt,33.35
2022-03-06T22:07:00,prt,36.49
2022-03-06T22:08:00,prt,33.90
2022-03-06T22:09:00,prt,33.80
2022-03-06T22:10:00,prt,32.36
2022-03-06T22:11:00,prt,30.90
2022-03-06T22:12:00,prt,31.10
2022-03-06T22:13:00,prt,31.12
2022-03-06T22:14:00,prt,37.80
2022-03-06T22:15:00,prt,37.61
2022-03-06T22:16:00,prt,32.20
2022-03-06T22:17:00,prt,29.49
2022-03-06T22:18:00,prt,31.69
2022-03-06T22:19:00,prt,30.19
2022-03-06T22:20:00,prt,31.40
2022-03-06T22:21:00,prt,34.91
2022-03-06T22:22:00,prt,35.83
2022-03-06T22:23:00,prt,34.91
2022-03-06T22:24:00,prt,37.06
2022-03-06T22:25:00,prt,32.05
2022-03-06T22:26:00,prt,35.38
2022-03-06T22:27:00,prt,37.00
2022-03-06T22:28:00,prt,35.21
2022-03-06T22:29:00,prt,34.34
2022-03-06T22:30:00,prt,32.90
2022-03-06T22:31:00,prt,32.80
2022-03-06T22:32:00,prt,31.93
2022-03-06T22:33:00,prt,30.70
2022-03-06T22:34:00,prt,32.11
2022-03-06T22:35:00,prt,32.23
2022-03-06T22:36:00,prt,33.63
2022-03-06T22:37:00,prt,31.67
2022-03-06T22:38:00,prt,37.62
2022-03-06T22:39:00,prt,33.54
2022-03-06T22:40:00,prt,28.59
2022-03-06T22:41:00,prt,27.72
2022-03-06T22:42:00,prt,28.28
2022-03-06T22:43:00,prt,29.25
2022-03-06T22:44:00,prt,29.92
2022-03-06T22:45:00,prt,29.89
2022-03-06T22:46:00,prt,32.64
2022-03-06T22:47:00,prt,35.05
2022-03-06T22:48:00,prt,33.84
2022-03-06T22:49:00,prt,36.02
2022-03-06T22:50:00,prt,42.59
2022-03-06T22:51:00,prt,42.83
2022-03-06T22:52:00,prt,35.30
2022-03-06T22:53:00,prt,29.88
2022-03-06T22:54:00,prt,30.58
2022-03-06T22:55:00,prt,28.88
2022-03-06T22:56:00,prt,29.19
2022-03-06T22:57:00,prt,28.56
2022-03-06T22:58:00,prt,29.67
2022-03-06T22:59:00,prt,29.05
2022-03-06T23:00:00,prt,26.22
2022-03-06T23:01:00,prt,28.80
2022-03-06T23:02:00,prt,37.96
2022-03-06T23:03:00,prt,30.54
2022-03-06T23:04:00,prt,29.47
2022-03-06T23:05:00,prt,27.10
2022-03-06T23:06:00,prt,27.79
2022-03-06T23:07:00,prt,28.31
2022-03-06T23:08:00,prt,29.17
2022-03-06T23:09:00,prt,28.14
2022-03-06T23:10:00,prt,28.60
2022-03-06T23:11:00,prt,29.47
2022-03-06T23:12:00,prt,29.37
2022-03-06T23:13:00,prt,31.11
2022-03-06T23:14:00,prt,41.38
2022-03-06T23:15:00,prt,36.76
2022-03-06T23:16:00,prt,36.90
2022-03-06T23:17:00,prt,33.84
