#datetime,building,power
2021-12-23T20:43:00,nat,515.80
2021-12-23T20:45:00,nat,393.12
2021-12-23T20:47:00,nat,377.07
2021-12-23T20:48:00,nat,283.32
2021-12-23T20:50:00,nat,529.57
2021-12-23T20:51:00,nat,259.96
2021-12-23T20:53:00,nat,658.89
2021-12-23T20:55:00,nat,609.86
2021-12-23T20:57:00,nat,547.78
2021-12-23T20:59:00,nat,604.02
2021-12-23T21:02:00,nat,249.27
2021-12-23T21:04:00,nat,287.37
2021-12-23T21:06:00,nat,480.19
2021-12-23T21:08:00,nat,652.52
2021-12-23T21:11:00,nat,333.15
2021-12-23T21:13:00,nat,432.77
2021-12-23T21:14:00,nat,296.15
2021-12-23T21:16:00,nat,601.22
2021-12-23T21:19:00,nat,332.18
2021-12-23T21:21:00,nat,276.55
2021-12-23T21:22:00,nat,280.77
2021-12-23T21:25:00,nat,658.70
2021-12-23T21:27:00,nat,615.95
2021-12-23T21:29:00,nat,643.69
2021-12-23T21:31:00,nat,493.98
2021-12-23T21:33:00,nat,620.77
2021-12-23T21:35:00,nat,672.99
2021-12-23T21:37:00,nat,580.23
2021-12-23T21:40:00,nat,342.61
2021-12-23T21:41:00,nat,318.24
2021-12-23T21:43:00,nat,645.60
2021-12-23T21:45:00,nat,462.39
2021-12-23T21:47:00,nat,330.37
2021-12-23T21:49:00,nat,392.08
2021-12-23T21:51:00,nat,276.53
2021-12-23T21:52:00,nat,97.62
2021-12-23T21:54:00,nat,211.47
2021-12-23T21:56:00,nat,300.04
2021-12-23T21:58:00,nat,333.82
2021-12-23T22:00:00,nat,270.02
2021-12-23T22:01:00,nat,241.56
2021-12-23T22:02:00,nat,84.60
2021-12-23T22:03:00,nat,354.04
2021-12-23T22:05:00,nat,632.01
2021-12-23T22:08:00,nat,654.49
2021-12-23T22:12:00,nat,356.58
2021-12-23T22:13:00,nat,589.08
2021-12-23T22:16:00,nat,679.07
2021-12-23T22:18:00,nat,292.43
2021-12-23T22:20:00,nat,472.65
2021-12-23T22:21:00,nat,317.77
2021-12-23T22:23:00,nat,400.14
2021-12-23T22:25:00,nat,286.81
2021-12-23T22:27:00,nat,284.11
2021-12-23T22:29:00,nat,290.49
2021-12-23T22:30:00,nat,300.16
2021-12-23T22:32:00,nat,422.99
2021-12-23T22:33:00,nat,270.36
2021-12-23T22:36:00,nat,340.03
2021-12-23T22:37:00,nat,276.62
2021-12-23T22:39:00,nat,631.80
2021-12-23T22:41:00,nat,381.46
2021-12-23T22:43:00,nat,297.38
2021-12-23T22:45:00,nat,241.83
2021-12-23T22:47:00,nat,180.71
2021-12-23T22:49:00,nat,264.13
2021-12-23T22:51:00,nat,277.04
2021-12-23T22:52:00,nat,303.85
2021-12-23T22:54:00,nat,570.82
2021-12-23T22:56:00,nat,503.57
2021-12-23T22:58:00,nat,594.71
2021-12-23T23:00:00,nat,574.37
2021-12-23T23:02:00,nat,627.64
2021-12-23T23:04:00,nat,504.34
2021-12-23T23:05:00,nat,134.13
2021-12-23T23:07:00,nat,598.78
2021-12-23T23:10:00,nat,306.22
2021-12-23T23:12:00,nat,242.07
2021-12-23T23:14:00,nat,341.41
2021-12-23T23:16:00,nat,268.32
2021-12-23T23:17:00,nat,318.84
2021-12-23T23:19:00,nat,626.44
2021-12-23T23:21:00,nat,457.84
2021-12-23T23:23:00,nat,328.33
2021-12-23T23:25:00,nat,296.41
2021-12-23T23:26:00,nat,211.32
2021-12-23T23:28:00,nat,409.21
2021-12-23T23:29:00,nat,239.21
2021-12-23T23:30:00,nat,63.83
2021-12-23T23:32:00,nat,354.47
2021-12-23T23:33:00,nat,259.79
2021-12-23T23:35:00,nat,232.39
2021-12-23T23:37:00,nat,628.82
2021-12-23T23:39:00,nat,501.64
2021-12-23T23:41:00,nat,267.70
2021-12-23T23:43:00,nat,266.34
2021-12-23T23:45:00,nat,665.42
2021-12-23T23:47:00,nat,682.11
2021-12-23T23:49:00,nat,446.38
2021-12-23T23:51:00,nat,435.69
2021-12-23T23:52:00,nat,0.98
2021-12-23T23:53:00,nat,135.98
2021-12-23T23:55:00,nat,377.48
2021-12-23T23:58:00,nat,841.66
2021-12-23T23:59:00,nat,71.26
