#datetime,building,power
2023-11-24T11:39:00,atd,24.89
2023-11-24T11:40:00,atd,26.37
2023-11-24T11:41:00,atd,26.46
2023-11-24T11:42:00,atd,25.90
2023-11-24T11:43:00,atd,25.45
2023-11-24T11:44:00,atd,26.45
2023-11-24T11:45:00,atd,26.59
2023-11-24T11:46:00,atd,28.48
2023-11-24T11:47:00,atd,22.03
2023-11-24T11:48:00,atd,19.94
2023-11-24T11:49:00,atd,21.28
2023-11-24T11:50:00,atd,30.55
2023-11-24T11:51:00,atd,32.01
2023-11-24T11:52:00,atd,26.75
2023-11-24T11:53:00,atd,25.05
2023-11-24T11:54:00,atd,26.59
2023-11-24T11:55:00,atd,26.36
2023-11-24T11:56:00,atd,27.34
2023-11-24T11:57:00,atd,23.58
2023-11-24T11:58:00,atd,23.59
2023-11-24T11:59:00,atd,18.61
2023-11-24T12:00:00,atd,18.88
2023-11-24T12:01:00,atd,31.59
2023-11-24T12:02:00,atd,18.95
2023-11-24T12:03:00,atd,18.61
2023-11-24T12:04:00,atd,19.48
2023-11-24T12:05:00,atd,22.45
2023-11-24T12:06:00,atd,21.60
2023-11-24T12:07:00,atd,20.15
2023-11-24T12:08:00,atd,23.70
2023-11-24T12:09:00,atd,24.30
2023-11-24T12:10:00,atd,24.53
2023-11-24T12:11:00,atd,22.03
2023-11-24T12:12:00,atd,23.77
2023-11-24T12:13:00,atd,23.58
2023-11-24T12:14:00,atd,23.22
2023-11-24T12:15:00,atd,21.03
2023-11-24T12:16:00,atd,20.63
2023-11-24T12:17:00,atd,21.56
2023-11-24T12:18:00,atd,31.04
2023-11-24T12:19:00,atd,19.16
2023-11-24T12:20:00,atd,21.18
2023-11-24T12:21:00,atd,19.13
2023-11-24T12:22:00,atd,18.18
2023-11-24T12:23:00,atd,17.87
2023-11-24T12:24:00,atd,17.08
2023-11-24T12:25:00,atd,20.17
2023-11-24T12:26:00,atd,18.86
2023-11-24T12:27:00,atd,20.65
2023-11-24T12:28:00,atd,22.61
2023-11-24T12:29:00,atd,23.27
2023-11-24T12:30:00,atd,23.53
2023-11-24T12:31:00,atd,21.91
2023-11-24T12:32:00,atd,22.51
2023-11-24T12:33:00,atd,22.04
2023-11-24T12:34:00,atd,20.77
2023-11-24T12:35:00,atd,19.10
2023-11-24T12:36:00,atd,30.80
2023-11-24T12:37:00,atd,23.01
2023-11-24T12:38:00,atd,21.55
2023-11-24T12:39:00,atd,20.85
2023-11-24T12:40:00,atd,20.46
2023-11-24T12:41:00,atd,20.10
2023-11-24T12:42:00,atd,20.66
2023-11-24T12:43:00,atd,19.95
2023-11-24T12:44:00,atd,20.11
2023-11-24T12:45:00,atd,22.02
2023-11-24T12:46:00,atd,23.73
2023-11-24T12:47:00,atd,22.64
2023-11-24T12:48:00,atd,22.23
2023-11-24T12:49:00,atd,25.42
2023-11-24T12:50:00,atd,24.66
2023-11-24T12:51:00,atd,20.12
2023-11-24T12:52:00,atd,23.65
2023-11-24T12:53:00,atd,21.67
2023-11-24T12:54:00,atd,34.00
2023-11-24T12:55:00,atd,20.92
2023-11-24T12:56:00,atd,19.90
2023-11-24T12:57:00,atd,18.82
2023-11-24T12:58:00,atd,18.17
2023-11-24T12:59:00,atd,17.95
2023-11-24T13:00:00,atd,19.03
2023-11-24T13:01:00,atd,19.16
2023-11-24T13:02:00,atd,20.01
2023-11-24T13:03:00,atd,22.38
2023-11-24T13:04:00,atd,26.23
2023-11-24T13:05:00,atd,21.91
2023-11-24T13:06:00,atd,21.94
2023-11-24T13:07:00,atd,20.06
2023-11-24T13:08:00,atd,19.84
2023-11-24T13:09:00,atd,20.02
2023-11-24T13:10:00,atd,23.53
2023-11-24T13:11:00,atd,20.88
2023-11-24T13:12:00,atd,34.45
2023-11-24T13:13:00,atd,20.93
2023-11-24T13:14:00,atd,21.53
2023-11-24T13:15:00,atd,20.85
2023-11-24T13:16:00,atd,21.40
2023-11-24T13:17:00,atd,21.65
2023-11-24T13:18:00,atd,22.30
2023-11-24T13:19:00,atd,20.50
2023-11-24T13:20:00,atd,26.74
2023-11-24T13:21:00,atd,23.07
2023-11-24T13:22:00,atd,23.69
2023-11-24T13:23:00,atd,25.70
2023-11-24T13:24:00,atd,25.14
2023-11-24T13:25:00,atd,26.11
2023-11-24T13:26:00,atd,23.32
2023-11-24T13:27:00,atd,22.48
2023-11-24T13:28:00,atd,23.29
2023-11-24T13:29:00,atd,34.77
2023-11-24T13:30:00,atd,23.90
2023-11-24T13:31:00,atd,30.32
2023-11-24T13:32:00,atd,31.57
2023-11-24T13:33:00,atd,31.93
2023-11-24T13:34:00,atd,31.22
2023-11-24T13:35:00,atd,19.86
2023-11-24T13:36:00,atd,19.61
2023-11-24T13:37:00,atd,25.12
2023-11-24T13:38:00,atd,23.65
2023-11-24T13:39:00,atd,20.88
2023-11-24T13:40:00,atd,21.57
2023-11-24T13:41:00,atd,20.91
2023-11-24T13:42:00,atd,22.05
2023-11-24T13:43:00,atd,30.24
2023-11-24T13:44:00,atd,29.31
2023-11-24T13:45:00,atd,29.43
2023-11-24T13:46:00,atd,40.12
2023-11-24T13:47:00,atd,27.26
2023-11-24T13:48:00,atd,31.22
2023-11-24T13:49:00,atd,39.48
2023-11-24T13:50:00,atd,36.52
2023-11-24T13:51:00,atd,36.15
2023-11-24T13:52:00,atd,31.36
2023-11-24T13:53:00,atd,21.73
2023-11-24T13:54:00,atd,22.23
2023-11-24T13:55:00,atd,26.60
2023-11-24T13:56:00,atd,19.42
2023-11-24T13:57:00,atd,20.96
2023-11-24T13:58:00,atd,20.91
2023-11-24T13:59:00,atd,21.04
2023-11-24T14:00:00,atd,23.86
2023-11-24T14:01:00,atd,26.62
2023-11-24T14:02:00,atd,25.56
2023-11-24T14:03:00,atd,41.98
2023-11-24T14:04:00,atd,24.35
2023-11-24T14:05:00,atd,24.05
2023-11-24T14:06:00,atd,22.52
2023-11-24T14:07:00,atd,21.86
2023-11-24T14:08:00,atd,22.24
2023-11-24T14:09:00,atd,20.84
2023-11-24T14:10:00,atd,20.93
2023-11-24T14:11:00,atd,20.07
2023-11-24T14:12:00,atd,22.04
2023-11-24T14:13:00,atd,21.70
2023-11-24T14:14:00,atd,20.82
2023-11-24T14:15:00,atd,20.19
2023-11-24T14:16:00,atd,22.74
2023-11-24T14:17:00,atd,24.22
2023-11-24T14:18:00,atd,25.95
2023-11-24T14:19:00,atd,23.93
2023-11-24T14:20:00,atd,34.09
2023-11-24T14:21:00,atd,24.31
2023-11-24T14:22:00,atd,22.30
2023-11-24T14:23:00,atd,21.31
2023-11-24T14:24:00,atd,20.18
2023-11-24T14:25:00,atd,22.66
2023-11-24T14:26:00,atd,19.24
2023-11-24T14:27:00,atd,19.91
2023-11-24T14:28:00,atd,20.96
2023-11-24T14:29:00,atd,25.08
2023-11-24T14:30:00,atd,19.96
2023-11-24T14:31:00,atd,19.52
2023-11-24T14:32:00,atd,18.76
2023-11-24T14:33:00,atd,20.65
2023-11-24T14:34:00,atd,23.40
2023-11-24T14:35:00,atd,24.72
2023-11-24T14:36:00,atd,25.89
2023-11-24T14:37:00,atd,24.95
2023-11-24T14:38:00,atd,23.94
2023-11-24T14:39:00,atd,22.02
2023-11-24T14:40:00,atd,22.27
2023-11-24T14:41:00,atd,21.29
2023-11-24T14:42:00,atd,19.79
2023-11-24T14:43:00,atd,21.98
2023-11-24T14:44:00,atd,22.31
2023-11-24T14:45:00,atd,21.92
2023-11-24T14:46:00,atd,20.50
2023-11-24T14:47:00,atd,22.96
2023-11-24T14:48:00,atd,20.80
2023-11-24T14:49:00,atd,20.54
2023-11-24T14:50:00,atd,32.28
2023-11-24T14:51:00,atd,20.13
2023-11-24T14:52:00,atd,25.23
2023-11-24T14:53:00,atd,25.81
2023-11-24T14:54:00,atd,30.90
2023-11-24T14:55:00,atd,25.29
2023-11-24T14:56:00,atd,23.21
2023-11-24T14:57:00,atd,24.72
2023-11-24T14:58:00,atd,19.38
2023-11-24T14:59:00,atd,19.96
2023-11-24T15:00:00,atd,18.75
2023-11-24T15:01:00,atd,25.49
2023-11-24T15:02:00,atd,18.54
2023-11-24T15:03:00,atd,19.59
2023-11-24T15:04:00,atd,20.02
2023-11-24T15:05:00,atd,22.23
2023-11-24T15:06:00,atd,19.26
2023-11-24T15:07:00,atd,20.30
2023-11-24T15:08:00,atd,20.71
2023-11-24T15:09:00,atd,22.90
2023-11-24T15:10:00,atd,23.67
2023-11-24T15:11:00,atd,26.53
2023-11-24T15:12:00,atd,26.32
2023-11-24T15:13:00,atd,24.01
2023-11-24T15:14:00,atd,21.32
2023-11-24T15:15:00,atd,22.28
2023-11-24T15:16:00,atd,19.32
2023-11-24T15:17:00,atd,20.68
2023-11-24T15:18:00,atd,20.60
2023-11-24T15:19:00,atd,17.84
2023-11-24T15:20:00,atd,20.10
2023-11-24T15:21:00,atd,20.40
2023-11-24T15:22:00,atd,24.75
2023-11-24T15:23:00,atd,23.48
2023-11-24T15:24:00,atd,21.75
2023-11-24T15:25:00,atd,22.81
2023-11-24T15:26:00,atd,20.18
2023-11-24T15:27:00,atd,19.96
2023-11-24T15:28:00,atd,23.58
2023-11-24T15:29:00,atd,38.21
2023-11-24T15:30:00,atd,24.10
2023-11-24T15:31:00,atd,24.65
2023-11-24T15:32:00,atd,25.98
2023-11-24T15:33:00,atd,26.33
2023-11-24T15:34:00,atd,21.65
2023-11-24T15:35:00,atd,18.57
2023-11-24T15:36:00,atd,21.49
2023-11-24T15:37:00,atd,21.35
2023-11-24T15:38:00,atd,19.67
2023-11-24T15:39:00,atd,21.17
2023-11-24T15:40:00,atd,25.47
2023-11-24T15:41:00,atd,25.48
2023-11-24T15:42:00,atd,23.21
2023-11-24T15:43:00,atd,24.03
2023-11-24T15:44:00,atd,23.66
2023-11-24T15:45:00,atd,33.73
2023-11-24T15:46:00,atd,26.95
2023-11-24T15:47:00,atd,23.59
2023-11-24T15:48:00,atd,24.57
2023-11-24T15:49:00,atd,23.67
2023-11-24T15:50:00,atd,24.20
2023-11-24T15:51:00,atd,22.04
2023-11-24T15:52:00,atd,20.49
2023-11-24T15:53:00,atd,20.70
2023-11-24T15:54:00,atd,21.07
2023-11-24T15:55:00,atd,19.87
2023-11-24T15:56:00,atd,20.76
2023-11-24T15:57:00,atd,21.11
2023-11-24T15:58:00,atd,20.10
2023-11-24T15:59:00,atd,23.75
2023-11-24T16:00:00,atd,21.89
2023-11-24T16:01:00,atd,20.46
2023-11-24T16:02:00,atd,34.41
2023-11-24T16:03:00,atd,21.62
2023-11-24T16:04:00,atd,25.21
2023-11-24T16:05:00,atd,24.37
2023-11-24T16:06:00,atd,23.40
2023-11-24T16:07:00,atd,21.79
2023-11-24T16:08:00,atd,24.76
2023-11-24T16:09:00,atd,21.43
2023-11-24T16:10:00,atd,19.00
2023-11-24T16:11:00,atd,23.21
2023-11-24T16:12:00,atd,22.85
2023-11-24T16:13:00,atd,24.59
2023-11-24T16:14:00,atd,25.20
2023-11-24T16:15:00,atd,26.90
2023-11-24T16:16:00,atd,28.23
2023-11-24T16:17:00,atd,26.99
2023-11-24T16:18:00,atd,26.65
2023-11-24T16:19:00,atd,25.96
2023-11-24T16:20:00,atd,27.91
2023-11-24T16:21:00,atd,21.87
2023-11-24T16:22:00,atd,23.22
2023-11-24T16:23:00,atd,22.90
2023-11-24T16:24:00,atd,23.34
2023-11-24T16:25:00,atd,25.48
2023-11-24T16:26:00,atd,24.39
2023-11-24T16:27:00,atd,26.81
2023-11-24T16:28:00,atd,36.36
2023-11-24T16:29:00,atd,33.82
2023-11-24T16:30:00,atd,30.23
2023-11-24T16:31:00,atd,29.41
2023-11-24T16:32:00,atd,22.84
2023-11-24T16:33:00,atd,21.96
2023-11-24T16:34:00,atd,20.98
2023-11-24T16:35:00,atd,27.38
2023-11-24T16:36:00,atd,24.44
2023-11-24T16:37:00,atd,29.50
2023-11-24T16:38:00,atd,22.08
2023-11-24T16:39:00,atd,23.64
2023-11-24T16:40:00,atd,24.81
2023-11-24T16:41:00,atd,23.78
2023-11-24T16:42:00,atd,24.72
2023-11-24T16:43:00,atd,22.82
2023-11-24T16:44:00,atd,25.99
2023-11-24T16:45:00,atd,26.34
2023-11-24T16:46:00,atd,26.30
2023-11-24T16:47:00,atd,24.32
2023-11-24T16:48:00,atd,24.13
2023-11-24T16:49:00,atd,23.67
2023-11-24T16:50:00,atd,22.90
2023-11-24T16:51:00,atd,24.81
2023-11-24T16:52:00,atd,23.52
2023-11-24T16:53:00,atd,24.12
2023-11-24T16:54:00,atd,23.98
2023-11-24T16:55:00,atd,22.22
2023-11-24T16:56:00,atd,23.32
2023-11-24T16:57:00,atd,21.29
2023-11-24T16:58:00,atd,25.51
2023-11-24T16:59:00,atd,25.08
2023-11-24T17:00:00,atd,23.44
2023-11-24T17:01:00,atd,24.53
2023-11-24T17:02:00,atd,34.98
2023-11-24T17:03:00,atd,35.38
2023-11-24T17:04:00,atd,30.41
2023-11-24T17:05:00,atd,31.92
2023-11-24T17:06:00,atd,19.85
2023-11-24T17:07:00,atd,19.46
2023-11-24T17:08:00,atd,20.67
2023-11-24T17:09:00,atd,31.84
2023-11-24T17:10:00,atd,21.34
2023-11-24T17:11:00,atd,26.09
2023-11-24T17:12:00,atd,22.16
2023-11-24T17:13:00,atd,21.31
2023-11-24T17:14:00,atd,24.16
2023-11-24T17:15:00,atd,21.98
2023-11-24T17:16:00,atd,18.93
2023-11-24T17:17:00,atd,21.95
2023-11-24T17:18:00,atd,24.26
2023-11-24T17:19:00,atd,24.28
2023-11-24T17:20:00,atd,28.42
2023-11-24T17:21:00,atd,27.89
2023-11-24T17:22:00,atd,24.95
2023-11-24T17:23:00,atd,22.50
2023-11-24T17:24:00,atd,19.70
2023-11-24T17:25:00,atd,19.58
2023-11-24T17:26:00,atd,19.73
2023-11-24T17:27:00,atd,22.84
2023-11-24T17:28:00,atd,20.06
2023-11-24T17:29:00,atd,23.43
2023-11-24T17:30:00,atd,25.06
2023-11-24T17:31:00,atd,23.95
2023-11-24T17:32:00,atd,23.55
2023-11-24T17:33:00,atd,25.32
2023-11-24T17:34:00,atd,21.25
2023-11-24T17:35:00,atd,23.60
2023-11-24T17:36:00,atd,22.68
2023-11-24T17:37:00,atd,22.24
2023-11-24T17:38:00,atd,23.61
2023-11-24T17:39:00,atd,25.10
2023-11-24T17:40:00,atd,25.57
2023-11-24T17:41:00,atd,21.29
2023-11-24T17:42:00,atd,26.85
2023-11-24T17:43:00,atd,23.49
2023-11-24T17:44:00,atd,21.58
2023-11-24T17:45:00,atd,22.03
2023-11-24T17:46:00,atd,26.84
2023-11-24T17:47:00,atd,22.38
2023-11-24T17:48:00,atd,21.58
2023-11-24T17:49:00,atd,22.06
2023-11-24T17:50:00,atd,20.67
2023-11-24T17:51:00,atd,21.03
2023-11-24T17:52:00,atd,22.37
2023-11-24T17:53:00,atd,25.38
2023-11-24T17:54:00,atd,24.82
2023-11-24T17:55:00,atd,26.43
2023-11-24T17:56:00,atd,25.80
2023-11-24T17:57:00,atd,24.33
2023-11-24T17:58:00,atd,24.50
2023-11-24T17:59:00,atd,21.55
2023-11-24T18:00:00,atd,22.88
2023-11-24T18:01:00,atd,24.22
2023-11-24T18:02:00,atd,33.69
2023-11-24T18:03:00,atd,26.61
2023-11-24T18:04:00,atd,26.85
2023-11-24T18:05:00,atd,24.61
2023-11-24T18:06:00,atd,23.67
2023-11-24T18:07:00,atd,21.16
2023-11-24T18:08:00,atd,20.72
2023-11-24T18:09:00,atd,22.00
2023-11-24T18:10:00,atd,22.91
2023-11-24T18:11:00,atd,23.51
2023-11-24T18:12:00,atd,24.41
2023-11-24T18:13:00,atd,25.25
2023-11-24T18:14:00,atd,31.38
2023-11-24T18:15:00,atd,32.55
2023-11-24T18:16:00,atd,31.02
2023-11-24T18:17:00,atd,29.27
2023-11-24T18:18:00,atd,27.21
2023-11-24T18:19:00,atd,32.33
2023-11-24T18:20:00,atd,20.83
2023-11-24T18:21:00,atd,21.96
2023-11-24T18:22:00,atd,25.24
2023-11-24T18:23:00,atd,30.87
2023-11-24T18:24:00,atd,26.89
2023-11-24T18:25:00,atd,27.14
2023-11-24T18:26:00,atd,22.89
2023-11-24T18:27:00,atd,22.22
2023-11-24T18:28:00,atd,20.31
2023-11-24T18:29:00,atd,26.52
2023-11-24T18:30:00,atd,23.84
2023-11-24T18:31:00,atd,25.29
2023-11-24T18:32:00,atd,23.35
2023-11-24T18:33:00,atd,24.63
2023-11-24T18:34:00,atd,23.43
2023-11-24T18:35:00,atd,21.30
2023-11-24T18:36:00,atd,24.16
2023-11-24T18:37:00,atd,22.04
2023-11-24T18:38:00,atd,24.15
2023-11-24T18:39:00,atd,21.38
2023-11-24T18:40:00,atd,23.12
2023-11-24T18:41:00,atd,21.50
2023-11-24T18:42:00,atd,20.63
2023-11-24T18:43:00,atd,23.15
2023-11-24T18:44:00,atd,23.12
2023-11-24T18:45:00,atd,24.84
2023-11-24T18:46:00,atd,21.68
2023-11-24T18:47:00,atd,23.70
2023-11-24T18:48:00,atd,27.55
2023-11-24T18:49:00,atd,27.45
2023-11-24T18:50:00,atd,26.64
2023-11-24T18:51:00,atd,24.66
2023-11-24T18:52:00,atd,28.38
2023-11-24T18:53:00,atd,37.84
2023-11-24T18:54:00,atd,21.88
2023-11-24T18:55:00,atd,22.48
2023-11-24T18:56:00,atd,23.80
2023-11-24T18:57:00,atd,22.42
2023-11-24T18:58:00,atd,24.13
2023-11-24T18:59:00,atd,21.59
2023-11-24T19:00:00,atd,23.47
2023-11-24T19:01:00,atd,23.39
2023-11-24T19:02:00,atd,20.66
2023-11-24T19:03:00,atd,22.83
2023-11-24T19:04:00,atd,21.90
2023-11-24T19:05:00,atd,21.44
2023-11-24T19:06:00,atd,20.46
2023-11-24T19:07:00,atd,22.14
2023-11-24T19:08:00,atd,21.18
2023-11-24T19:09:00,atd,25.68
2023-11-24T19:10:00,atd,24.26
2023-11-24T19:11:00,atd,22.75
2023-11-24T19:12:00,atd,25.40
2023-11-24T19:13:00,atd,21.96
2023-11-24T19:14:00,atd,23.35
2023-11-24T19:15:00,atd,26.46
2023-11-24T19:16:00,atd,26.73
2023-11-24T19:17:00,atd,24.40
2023-11-24T19:18:00,atd,24.10
2023-11-24T19:19:00,atd,23.62
2023-11-24T19:20:00,atd,26.53
2023-11-24T19:21:00,atd,25.49
2023-11-24T19:22:00,atd,25.22
2023-11-24T19:23:00,atd,24.86
2023-11-24T19:24:00,atd,25.13
2023-11-24T19:25:00,atd,31.70
2023-11-24T19:26:00,atd,32.92
2023-11-24T19:27:00,atd,44.40
2023-11-24T19:28:00,atd,33.03
2023-11-24T19:29:00,atd,21.28
2023-11-24T19:30:00,atd,23.56
2023-11-24T19:31:00,atd,22.12
2023-11-24T19:32:00,atd,22.59
2023-11-24T19:33:00,atd,23.25
2023-11-24T19:34:00,atd,24.35
2023-11-24T19:35:00,atd,26.40
2023-11-24T19:36:00,atd,21.93
2023-11-24T19:37:00,atd,20.31
2023-11-24T19:38:00,atd,23.61
2023-11-24T19:39:00,atd,24.96
2023-11-24T19:40:00,atd,25.33
2023-11-24T19:41:00,atd,25.94
2023-11-24T19:42:00,atd,26.92
2023-11-24T19:43:00,atd,27.53
2023-11-24T19:44:00,atd,24.36
2023-11-24T19:45:00,atd,21.83
2023-11-24T19:46:00,atd,20.71
2023-11-24T19:47:00,atd,20.75
2023-11-24T19:48:00,atd,20.60
2023-11-24T19:49:00,atd,19.58
2023-11-24T19:50:00,atd,21.40
2023-11-24T19:51:00,atd,21.80
2023-11-24T19:52:00,atd,21.81
2023-11-24T19:53:00,atd,21.02
2023-11-24T19:54:00,atd,20.03
2023-11-24T19:55:00,atd,21.78
2023-11-24T19:56:00,atd,22.27
2023-11-24T19:57:00,atd,24.95
2023-11-24T19:58:00,atd,26.39
2023-11-24T19:59:00,atd,31.46
2023-11-24T20:00:00,atd,26.10
2023-11-24T20:01:00,atd,26.16
2023-11-24T20:02:00,atd,24.48
2023-11-24T20:03:00,atd,23.67
2023-11-24T20:04:00,atd,22.14
2023-11-24T20:05:00,atd,22.38
2023-11-24T20:06:00,atd,22.24
2023-11-24T20:07:00,atd,20.67
2023-11-24T20:08:00,atd,23.83
2023-11-24T20:09:00,atd,22.64
2023-11-24T20:10:00,atd,21.02
2023-11-24T20:11:00,atd,22.98
2023-11-24T20:12:00,atd,21.33
2023-11-24T20:13:00,atd,35.37
2023-11-24T20:14:00,atd,35.88
2023-11-24T20:15:00,atd,37.59
2023-11-24T20:16:00,atd,36.27
2023-11-24T20:17:00,atd,26.21
2023-11-24T20:18:00,atd,28.54
2023-11-24T20:19:00,atd,36.07
2023-11-24T20:20:00,atd,27.23
2023-11-24T20:21:00,atd,21.47
2023-11-24T20:22:00,atd,27.76
2023-11-24T20:23:00,atd,25.86
2023-11-24T20:24:00,atd,25.63
2023-11-24T20:25:00,atd,25.96
2023-11-24T20:26:00,atd,24.46
2023-11-24T20:27:00,atd,22.62
2023-11-24T20:28:00,atd,22.25
2023-11-24T20:29:00,atd,20.66
2023-11-24T20:30:00,atd,21.53
2023-11-24T20:31:00,atd,26.60
2023-11-24T20:32:00,atd,23.58
2023-11-24T20:33:00,atd,26.21
2023-11-24T20:34:00,atd,24.00
2023-11-24T20:35:00,atd,22.37
2023-11-24T20:36:00,atd,27.64
2023-11-24T20:37:00,atd,22.91
2023-11-24T20:38:00,atd,21.34
2023-11-24T20:39:00,atd,22.56
2023-11-24T20:40:00,atd,21.44
2023-11-24T20:41:00,atd,23.35
2023-11-24T20:42:00,atd,21.47
2023-11-24T20:43:00,atd,21.14
2023-11-24T20:44:00,atd,23.01
2023-11-24T20:45:00,atd,21.04
2023-11-24T20:46:00,atd,26.28
2023-11-24T20:47:00,atd,29.24
2023-11-24T20:48:00,atd,27.91
2023-11-24T20:49:00,atd,26.64
2023-11-24T20:50:00,atd,25.74
2023-11-24T20:51:00,atd,27.03
2023-11-24T20:52:00,atd,25.23
2023-11-24T20:53:00,atd,26.38
2023-11-24T20:54:00,atd,26.05
2023-11-24T20:55:00,atd,22.68
2023-11-24T20:56:00,atd,24.42
2023-11-24T20:57:00,atd,21.54
2023-11-24T20:58:00,atd,23.32
2023-11-24T20:59:00,atd,21.01
2023-11-24T21:00:00,atd,21.96
2023-11-24T21:01:00,atd,23.85
2023-11-24T21:02:00,atd,23.26
2023-11-24T21:03:00,atd,23.70
2023-11-24T21:04:00,atd,23.47
2023-11-24T21:05:00,atd,23.46
2023-11-24T21:06:00,atd,21.01
2023-11-24T21:07:00,atd,25.23
2023-11-24T21:08:00,atd,25.96
2023-11-24T21:09:00,atd,25.23
2023-11-24T21:10:00,atd,24.79
2023-11-24T21:11:00,atd,25.66
2023-11-24T21:12:00,atd,28.13
2023-11-24T21:13:00,atd,20.62
2023-11-24T21:14:00,atd,21.39
2023-11-24T21:15:00,atd,22.93
2023-11-24T21:16:00,atd,24.34
2023-11-24T21:17:00,atd,21.43
2023-11-24T21:18:00,atd,22.48
2023-11-24T21:19:00,atd,21.37
2023-11-24T21:20:00,atd,22.25
2023-11-24T21:21:00,atd,20.86
2023-11-24T21:22:00,atd,21.55
2023-11-24T21:23:00,atd,22.10
2023-11-24T21:24:00,atd,21.34
2023-11-24T21:25:00,atd,25.57
2023-11-24T21:26:00,atd,25.92
2023-11-24T21:27:00,atd,27.40
2023-11-24T21:28:00,atd,27.02
2023-11-24T21:29:00,atd,23.80
2023-11-24T21:30:00,atd,36.47
2023-11-24T21:31:00,atd,25.82
2023-11-24T21:32:00,atd,25.93
2023-11-24T21:33:00,atd,24.97
2023-11-24T21:34:00,atd,22.81
2023-11-24T21:35:00,atd,22.40
2023-11-24T21:36:00,atd,22.72
2023-11-24T21:37:00,atd,21.26
2023-11-24T21:38:00,atd,24.49
2023-11-24T21:39:00,atd,22.57
2023-11-24T21:40:00,atd,22.23
2023-11-24T21:41:00,atd,20.78
2023-11-24T21:42:00,atd,22.70
2023-11-24T21:43:00,atd,26.12
2023-11-24T21:44:00,atd,24.52
2023-11-24T21:45:00,atd,25.17
2023-11-24T21:46:00,atd,28.40
2023-11-24T21:47:00,atd,44.12
2023-11-24T21:48:00,atd,30.23
2023-11-24T21:49:00,atd,31.61
2023-11-24T21:50:00,atd,27.52
2023-11-24T21:51:00,atd,26.02
2023-11-24T21:52:00,atd,24.17
2023-11-24T21:53:00,atd,24.68
2023-11-24T21:54:00,atd,28.79
2023-11-24T21:55:00,atd,27.51
2023-11-24T21:56:00,atd,22.95
2023-11-24T21:57:00,atd,20.23
2023-11-24T21:58:00,atd,21.23
2023-11-24T21:59:00,atd,21.83
2023-11-24T22:00:00,atd,21.06
2023-11-24T22:01:00,atd,18.31
2023-11-24T22:02:00,atd,18.49
2023-11-24T22:03:00,atd,18.65
2023-11-24T22:04:00,atd,23.41
2023-11-24T22:05:00,atd,18.32
2023-11-24T22:06:00,atd,22.92
2023-11-24T22:07:00,atd,19.83
2023-11-24T22:08:00,atd,17.80
2023-11-24T22:09:00,atd,22.11
2023-11-24T22:10:00,atd,20.05
2023-11-24T22:11:00,atd,19.32
2023-11-24T22:12:00,atd,20.40
2023-11-24T22:13:00,atd,19.62
2023-11-24T22:14:00,atd,17.28
2023-11-24T22:15:00,atd,21.27
2023-11-24T22:16:00,atd,19.79
2023-11-24T22:17:00,atd,17.29
2023-11-24T22:18:00,atd,15.81
2023-11-24T22:19:00,atd,15.80
2023-11-24T22:20:00,atd,24.36
2023-11-24T22:21:00,atd,24.96
2023-11-24T22:22:00,atd,29.06
2023-11-24T22:23:00,atd,22.23
2023-11-24T22:24:00,atd,20.91
2023-11-24T22:25:00,atd,29.99
2023-11-24T22:26:00,atd,25.78
2023-11-24T22:27:00,atd,24.94
2023-11-24T22:28:00,atd,23.92
2023-11-24T22:29:00,atd,18.09
2023-11-24T22:30:00,atd,16.21
2023-11-24T22:31:00,atd,16.57
2023-11-24T22:32:00,atd,17.28
2023-11-24T22:33:00,atd,18.16
2023-11-24T22:34:00,atd,16.54
2023-11-24T22:35:00,atd,16.63
2023-11-24T22:36:00,atd,17.32
2023-11-24T22:37:00,atd,16.83
2023-11-24T22:38:00,atd,17.98
2023-11-24T22:39:00,atd,20.96
2023-11-24T22:40:00,atd,24.29
2023-11-24T22:41:00,atd,18.99
2023-11-24T22:42:00,atd,19.64
2023-11-24T22:43:00,atd,34.05
2023-11-24T22:44:00,atd,17.93
2023-11-24T22:45:00,atd,20.62
2023-11-24T22:46:00,atd,19.34
2023-11-24T22:47:00,atd,17.63
2023-11-24T22:48:00,atd,19.85
2023-11-24T22:49:00,atd,18.50
2023-11-24T22:50:00,atd,16.32
2023-11-24T22:51:00,atd,15.84
2023-11-24T22:52:00,atd,16.51
2023-11-24T22:53:00,atd,16.03
2023-11-24T22:54:00,atd,14.57
2023-11-24T22:55:00,atd,20.32
2023-11-24T22:56:00,atd,20.97
2023-11-24T22:57:00,atd,25.48
2023-11-24T22:58:00,atd,21.24
2023-11-24T22:59:00,atd,20.96
2023-11-24T23:00:00,atd,21.50
2023-11-24T23:01:00,atd,23.76
2023-11-24T23:02:00,atd,19.42
2023-11-24T23:03:00,atd,27.34
2023-11-24T23:04:00,atd,18.54
