#datetime,building,power
2023-04-05T21:33:00,sth,13.18
2023-04-05T21:35:00,sth,12.60
2023-04-05T21:37:00,sth,21.62
2023-04-05T21:39:00,sth,13.18
2023-04-05T21:41:00,sth,8.38
2023-04-05T21:43:00,sth,13.24
2023-04-05T21:45:00,sth,12.60
2023-04-05T21:46:00,sth,13.18
2023-04-05T21:48:00,sth,17.40
2023-04-05T21:50:00,sth,12.60
2023-04-05T21:51:00,sth,12.60
2023-04-05T21:52:00,sth,9.02
2023-04-05T21:53:00,sth,4.16
2023-04-05T21:55:00,sth,17.40
2023-04-05T21:56:00,sth,17.40
2023-04-05T21:57:00,sth,12.60
2023-04-05T21:58:00,sth,13.24
2023-04-05T22:00:00,sth,4.16
2023-04-05T22:01:00,sth,9.02
2023-04-05T22:03:00,sth,25.78
2023-04-05T22:05:00,sth,12.60
2023-04-05T22:07:00,sth,4.80
2023-04-05T22:09:00,sth,12.60
2023-04-05T22:10:00,sth,9.02
2023-04-05T22:11:00,sth,12.60
2023-04-05T22:13:00,sth,13.18
2023-04-05T22:15:00,sth,12.60
2023-04-05T22:18:00,sth,17.40
2023-04-05T22:20:00,sth,13.18
2023-04-05T22:22:00,sth,12.60
2023-04-05T22:24:00,sth,13.24
2023-04-05T22:26:00,sth,13.18
2023-04-05T22:28:00,sth,12.60
2023-04-05T22:29:00,sth,9.02
2023-04-05T22:31:00,sth,21.56
2023-04-05T22:33:00,sth,12.60
2023-04-05T22:36:00,sth,13.24
2023-04-05T22:38:00,sth,12.60
2023-04-05T22:40:00,sth,13.18
2023-04-05T22:41:00,sth,4.22
2023-04-05T22:43:00,sth,17.40
2023-04-05T22:44:00,sth,4.16
2023-04-05T22:45:00,sth,13.18
2023-04-05T22:47:00,sth,8.44
2023-04-05T22:49:00,sth,13.18
2023-04-05T22:50:00,sth,12.60
2023-04-05T22:52:00,sth,9.02
2023-04-05T22:54:00,sth,12.60
2023-04-05T22:55:00,sth,8.96
2023-04-05T22:56:00,sth,8.44
2023-04-05T22:58:00,sth,13.18
2023-04-05T23:00:00,sth,17.40
2023-04-05T23:02:00,sth,12.60
2023-04-05T23:04:00,sth,13.18
2023-04-05T23:05:00,sth,8.44
2023-04-05T23:07:00,sth,13.18
2023-04-05T23:09:00,sth,12.60
2023-04-05T23:10:00,sth,13.18
2023-04-05T23:12:00,sth,8.44
2023-04-05T23:14:00,sth,21.56
2023-04-05T23:17:00,sth,13.24
2023-04-05T23:18:00,sth,4.16
2023-04-05T23:20:00,sth,13.24
2023-04-05T23:22:00,sth,17.34
2023-04-05T23:24:00,sth,12.66
2023-04-05T23:25:00,sth,17.34
2023-04-05T23:27:00,sth,13.24
2023-04-05T23:29:00,sth,12.60
2023-04-05T23:32:00,sth,17.40
2023-04-05T23:33:00,sth,13.18
2023-04-05T23:36:00,sth,12.60
2023-04-05T23:37:00,sth,13.18
2023-04-05T23:40:00,sth,17.40
2023-04-05T23:41:00,sth,12.60
2023-04-05T23:44:00,sth,17.40
2023-04-05T23:45:00,sth,4.22
2023-04-05T23:46:00,sth,13.18
2023-04-05T23:48:00,sth,17.40
2023-04-05T23:50:00,sth,8.44
2023-04-05T23:52:00,sth,13.18
2023-04-05T23:53:00,sth,16.82
2023-04-05T23:55:00,sth,13.18
2023-04-05T23:57:00,sth,8.38
2023-04-05T23:59:00,sth,13.24
