#datetime,building,power
2023-03-03T20:05:00,pth,12.00
2023-03-03T20:07:00,pth,9.60
2023-03-03T20:08:00,pth,3.60
2023-03-03T20:10:00,pth,14.40
2023-03-03T20:12:00,pth,15.60
2023-03-03T20:15:00,pth,8.40
2023-03-03T20:17:00,pth,13.20
2023-03-03T20:18:00,pth,6.00
2023-03-03T20:19:00,pth,1.20
2023-03-03T20:21:00,pth,14.40
2023-03-03T20:23:00,pth,7.20
2023-03-03T20:25:00,pth,13.20
2023-03-03T20:27:00,pth,15.60
2023-03-03T20:30:00,pth,14.40
2023-03-03T20:31:00,pth,2.40
2023-03-03T20:33:00,pth,14.40
2023-03-03T20:34:00,pth,8.40
2023-03-03T20:36:00,pth,14.40
2023-03-03T20:38:00,pth,8.40
2023-03-03T20:41:00,pth,14.40
2023-03-03T20:42:00,pth,6.00
2023-03-03T20:44:00,pth,6.00
2023-03-03T20:45:00,pth,2.40
2023-03-03T20:47:00,pth,6.00
2023-03-03T20:49:00,pth,6.00
2023-03-03T20:51:00,pth,6.00
2023-03-03T20:52:00,pth,3.60
2023-03-03T20:54:00,pth,2.40
2023-03-03T20:55:00,pth,2.40
2023-03-03T20:57:00,pth,3.60
2023-03-03T20:58:00,pth,1.20
2023-03-03T20:59:00,pth,3.60
2023-03-03T21:01:00,pth,2.40
2023-03-03T21:03:00,pth,3.60
2023-03-03T21:04:00,pth,3.60
2023-03-03T21:06:00,pth,3.60
2023-03-03T21:08:00,pth,2.40
2023-03-03T21:09:00,pth,3.60
2023-03-03T21:11:00,pth,4.80
2023-03-03T21:13:00,pth,4.80
2023-03-03T21:14:00,pth,3.60
2023-03-03T21:17:00,pth,6.00
2023-03-03T21:19:00,pth,6.00
2023-03-03T21:21:00,pth,3.60
2023-03-03T21:23:00,pth,4.80
2023-03-03T21:24:00,pth,3.60
2023-03-03T21:26:00,pth,3.60
2023-03-03T21:28:00,pth,4.80
2023-03-03T21:30:00,pth,3.60
2023-03-03T21:33:00,pth,2.40
2023-03-03T21:34:00,pth,3.60
2023-03-03T21:36:00,pth,2.40
2023-03-03T21:38:00,pth,6.00
2023-03-03T21:40:00,pth,6.00
2023-03-03T21:42:00,pth,4.80
2023-03-03T21:44:00,pth,6.00
2023-03-03T21:45:00,pth,2.40
2023-03-03T21:46:00,pth,3.60
2023-03-03T21:49:00,pth,4.80
2023-03-03T21:50:00,pth,1.20
2023-03-03T21:52:00,pth,3.60
2023-03-03T21:53:00,pth,2.40
2023-03-03T21:54:00,pth,1.20
2023-03-03T21:55:00,pth,2.40
2023-03-03T21:56:00,pth,3.60
2023-03-03T21:58:00,pth,2.40
2023-03-03T22:00:00,pth,4.80
2023-03-03T22:01:00,pth,2.40
2023-03-03T22:03:00,pth,9.60
2023-03-03T22:06:00,pth,6.00
2023-03-03T22:07:00,pth,6.00
2023-03-03T22:10:00,pth,6.00
2023-03-03T22:11:00,pth,3.60
2023-03-03T22:14:00,pth,4.80
2023-03-03T22:15:00,pth,3.60
2023-03-03T22:17:00,pth,1.20
2023-03-03T22:19:00,pth,3.60
2023-03-03T22:20:00,pth,2.40
2023-03-03T22:21:00,pth,1.20
2023-03-03T22:23:00,pth,3.60
2023-03-03T22:25:00,pth,4.80
2023-03-03T22:27:00,pth,6.00
2023-03-03T22:29:00,pth,8.40
2023-03-03T22:32:00,pth,4.80
2023-03-03T22:33:00,pth,4.80
2023-03-03T22:35:00,pth,1.20
2023-03-03T22:37:00,pth,3.60
2023-03-03T22:38:00,pth,3.60
2023-03-03T22:41:00,pth,3.60
2023-03-03T22:43:00,pth,3.60
2023-03-03T22:44:00,pth,3.60
2023-03-03T22:45:00,pth,1.20
2023-03-03T22:48:00,pth,3.60
2023-03-03T22:50:00,pth,6.00
2023-03-03T22:52:00,pth,4.80
2023-03-03T22:53:00,pth,6.00
2023-03-03T22:56:00,pth,4.80
2023-03-03T22:58:00,pth,4.80
2023-03-03T22:59:00,pth,3.60
2023-03-03T23:01:00,pth,2.40
2023-03-03T23:03:00,pth,3.60
2023-03-03T23:04:00,pth,1.20
2023-03-03T23:06:00,pth,3.60
2023-03-03T23:08:00,pth,3.60
2023-03-03T23:10:00,pth,3.60
2023-03-03T23:12:00,pth,3.60
2023-03-03T23:13:00,pth,1.20
2023-03-03T23:15:00,pth,3.60
2023-03-03T23:17:00,pth,4.80
2023-03-03T23:18:00,pth,4.80
2023-03-03T23:20:00,pth,2.40
2023-03-03T23:21:00,pth,6.00
2023-03-03T23:23:00,pth,4.80
2023-03-03T23:26:00,pth,7.20
2023-03-03T23:29:00,pth,3.60
2023-03-03T23:30:00,pth,1.20
2023-03-03T23:31:00,pth,1.20
2023-03-03T23:34:00,pth,7.20
2023-03-03T23:37:00,pth,3.60
2023-03-03T23:38:00,pth,4.80
