#datetime,building,power
2022-05-10T00:28:00,vtr,52.79
2022-05-10T00:30:00,vtr,57.01
2022-05-10T00:32:00,vtr,52.21
2022-05-10T00:33:00,vtr,26.40
2022-05-10T00:34:00,vtr,30.59
2022-05-10T00:36:00,vtr,52.82
2022-05-10T00:37:00,vtr,26.40
2022-05-10T00:38:00,vtr,25.78
2022-05-10T00:40:00,vtr,61.82
2022-05-10T00:42:00,vtr,61.20
2022-05-10T00:44:00,vtr,61.20
2022-05-10T00:46:00,vtr,56.98
2022-05-10T00:48:00,vtr,57.01
2022-05-10T00:49:00,vtr,30.59
2022-05-10T00:51:00,vtr,57.01
2022-05-10T00:53:00,vtr,52.21
2022-05-10T00:55:00,vtr,56.98
2022-05-10T00:57:00,vtr,79.22
2022-05-10T00:59:00,vtr,70.20
2022-05-10T01:01:00,vtr,78.60
2022-05-10T01:03:00,vtr,61.20
2022-05-10T01:06:00,vtr,79.19
2022-05-10T01:08:00,vtr,61.20
2022-05-10T01:10:00,vtr,52.21
2022-05-10T01:12:00,vtr,56.98
2022-05-10T01:14:00,vtr,57.01
2022-05-10T01:16:00,vtr,52.79
2022-05-10T01:18:00,vtr,61.20
2022-05-10T01:19:00,vtr,30.62
2022-05-10T01:21:00,vtr,61.20
2022-05-10T01:23:00,vtr,56.98
2022-05-10T01:24:00,vtr,26.40
2022-05-10T01:26:00,vtr,52.21
2022-05-10T01:28:00,vtr,52.79
2022-05-10T01:29:00,vtr,30.62
2022-05-10T01:31:00,vtr,52.79
2022-05-10T01:32:00,vtr,26.40
2022-05-10T01:34:00,vtr,52.21
2022-05-10T01:36:00,vtr,61.20
2022-05-10T01:38:00,vtr,61.79
2022-05-10T01:40:00,vtr,61.20
2022-05-10T01:42:00,vtr,52.21
2022-05-10T01:44:00,vtr,52.79
2022-05-10T01:46:00,vtr,52.82
2022-05-10T01:48:00,vtr,56.98
2022-05-10T01:49:00,vtr,25.81
2022-05-10T01:51:00,vtr,52.79
2022-05-10T01:53:00,vtr,61.20
2022-05-10T01:55:00,vtr,61.20
2022-05-10T01:57:00,vtr,61.20
2022-05-10T01:59:00,vtr,52.79
2022-05-10T02:01:00,vtr,57.01
2022-05-10T02:02:00,vtr,26.40
2022-05-10T02:04:00,vtr,52.21
2022-05-10T02:06:00,vtr,52.79
2022-05-10T02:08:00,vtr,57.01
2022-05-10T02:10:00,vtr,52.18
2022-05-10T02:12:00,vtr,61.82
2022-05-10T02:14:00,vtr,61.20
2022-05-10T02:15:00,vtr,30.59
2022-05-10T02:17:00,vtr,57.01
2022-05-10T02:19:00,vtr,56.98
2022-05-10T02:21:00,vtr,52.21
2022-05-10T02:22:00,vtr,31.20
2022-05-10T02:24:00,vtr,52.21
2022-05-10T02:26:00,vtr,56.98
2022-05-10T02:28:00,vtr,57.01
2022-05-10T02:30:00,vtr,57.01
2022-05-10T02:32:00,vtr,65.39
2022-05-10T02:33:00,vtr,30.59
2022-05-10T02:35:00,vtr,61.82
2022-05-10T02:37:00,vtr,56.40
2022-05-10T02:39:00,vtr,57.01
2022-05-10T02:41:00,vtr,52.79
2022-05-10T02:43:00,vtr,56.98
2022-05-10T02:45:00,vtr,57.01
2022-05-10T02:47:00,vtr,52.21
2022-05-10T02:49:00,vtr,61.79
2022-05-10T02:51:00,vtr,61.20
2022-05-10T02:53:00,vtr,65.42
2022-05-10T02:55:00,vtr,56.98
2022-05-10T02:56:00,vtr,26.40
2022-05-10T02:57:00,vtr,30.62
2022-05-10T02:59:00,vtr,56.98
2022-05-10T03:00:00,vtr,26.40
2022-05-10T03:02:00,vtr,57.01
2022-05-10T03:03:00,vtr,26.40
2022-05-10T03:05:00,vtr,56.40
2022-05-10T03:06:00,vtr,26.40
2022-05-10T03:08:00,vtr,66.01
2022-05-10T03:09:00,vtr,30.62
2022-05-10T03:10:00,vtr,30.59
2022-05-10T03:12:00,vtr,61.20
2022-05-10T03:14:00,vtr,57.01
2022-05-10T03:16:00,vtr,52.79
2022-05-10T03:17:00,vtr,30.59
2022-05-10T03:19:00,vtr,52.21
2022-05-10T03:21:00,vtr,57.01
2022-05-10T03:22:00,vtr,26.40
2022-05-10T03:24:00,vtr,57.01
2022-05-10T03:26:00,vtr,61.20
2022-05-10T03:27:00,vtr,30.59
2022-05-10T03:29:00,vtr,66.01
2022-05-10T03:31:00,vtr,56.98
2022-05-10T03:33:00,vtr,57.01
2022-05-10T03:34:00,vtr,25.81
2022-05-10T03:36:00,vtr,56.98
2022-05-10T03:37:00,vtr,26.40
2022-05-10T03:39:00,vtr,57.01
2022-05-10T03:40:00,vtr,26.40
2022-05-10T03:42:00,vtr,57.01
2022-05-10T03:44:00,vtr,65.39
2022-05-10T03:46:00,vtr,61.20
2022-05-10T03:48:00,vtr,61.20
2022-05-10T03:50:00,vtr,57.01
2022-05-10T03:52:00,vtr,52.79
2022-05-10T03:53:00,vtr,30.59
2022-05-10T03:55:00,vtr,52.79
2022-05-10T03:57:00,vtr,57.01
2022-05-10T03:59:00,vtr,56.40
2022-05-10T04:00:00,vtr,31.20
2022-05-10T04:02:00,vtr,61.20
2022-05-10T04:04:00,vtr,61.20
2022-05-10T04:06:00,vtr,61.20
2022-05-10T04:08:00,vtr,52.79
2022-05-10T04:10:00,vtr,57.01
2022-05-10T04:11:00,vtr,26.40
2022-05-10T04:13:00,vtr,56.40
2022-05-10T04:15:00,vtr,52.79
2022-05-10T04:16:00,vtr,30.62
2022-05-10T04:18:00,vtr,52.79
2022-05-10T04:19:00,vtr,30.62
2022-05-10T04:21:00,vtr,74.38
2022-05-10T04:22:00,vtr,43.80
2022-05-10T04:24:00,vtr,78.60
2022-05-10T04:26:00,vtr,61.20
2022-05-10T04:28:00,vtr,57.01
2022-05-10T04:30:00,vtr,52.79
2022-05-10T04:31:00,vtr,30.59
2022-05-10T04:33:00,vtr,52.82
2022-05-10T04:35:00,vtr,56.98
2022-05-10T04:37:00,vtr,52.21
2022-05-10T04:38:00,vtr,30.59
2022-05-10T04:40:00,vtr,61.20
2022-05-10T04:42:00,vtr,61.82
2022-05-10T04:44:00,vtr,61.20
2022-05-10T04:45:00,vtr,26.40
2022-05-10T04:47:00,vtr,56.98
2022-05-10T04:48:00,vtr,25.81
2022-05-10T04:50:00,vtr,57.01
2022-05-10T04:51:00,vtr,26.40
2022-05-10T04:52:00,vtr,26.40
2022-05-10T04:54:00,vtr,57.01
2022-05-10T04:56:00,vtr,52.18
2022-05-10T04:57:00,vtr,31.20
2022-05-10T04:59:00,vtr,52.21
2022-05-10T05:01:00,vtr,57.01
2022-05-10T05:03:00,vtr,52.79
2022-05-10T05:04:00,vtr,30.59
2022-05-10T05:06:00,vtr,52.21
2022-05-10T05:08:00,vtr,57.01
2022-05-10T05:10:00,vtr,52.79
2022-05-10T05:12:00,vtr,57.01
2022-05-10T05:13:00,vtr,25.78
2022-05-10T05:15:00,vtr,57.01
2022-05-10T05:17:00,vtr,52.79
2022-05-10T05:18:00,vtr,34.80
2022-05-10T05:19:00,vtr,26.40
2022-05-10T05:21:00,vtr,47.99
2022-05-10T05:23:00,vtr,52.82
2022-05-10T05:25:00,vtr,52.79
2022-05-10T05:27:00,vtr,47.99
2022-05-10T05:28:00,vtr,26.40
2022-05-10T05:30:00,vtr,48.02
2022-05-10T05:32:00,vtr,47.99
2022-05-10T05:33:00,vtr,26.40
2022-05-10T05:35:00,vtr,57.01
2022-05-10T05:37:00,vtr,56.98
2022-05-10T05:39:00,vtr,78.60
2022-05-10T05:40:00,vtr,35.42
2022-05-10T05:42:00,vtr,52.18
2022-05-10T05:44:00,vtr,48.60
2022-05-10T05:46:00,vtr,48.02
2022-05-10T05:48:00,vtr,52.79
2022-05-10T05:50:00,vtr,47.99
2022-05-10T05:51:00,vtr,26.40
2022-05-10T05:53:00,vtr,52.21
2022-05-10T05:54:00,vtr,26.40
2022-05-10T05:56:00,vtr,48.02
2022-05-10T05:57:00,vtr,26.40
2022-05-10T05:59:00,vtr,52.79
2022-05-10T06:01:00,vtr,48.02
2022-05-10T06:02:00,vtr,26.40
2022-05-10T06:03:00,vtr,26.40
2022-05-10T06:05:00,vtr,47.99
2022-05-10T06:07:00,vtr,48.02
2022-05-10T06:09:00,vtr,48.57
2022-05-10T06:11:00,vtr,48.02
2022-05-10T06:13:00,vtr,47.99
2022-05-10T06:15:00,vtr,43.80
2022-05-10T06:17:00,vtr,48.60
2022-05-10T06:19:00,vtr,48.02
2022-05-10T06:20:00,vtr,26.40
2022-05-10T06:21:00,vtr,21.59
2022-05-10T06:23:00,vtr,47.99
2022-05-10T06:24:00,vtr,22.21
2022-05-10T06:26:00,vtr,48.02
2022-05-10T06:28:00,vtr,47.99
2022-05-10T06:29:00,vtr,26.40
2022-05-10T06:31:00,vtr,48.60
2022-05-10T06:33:00,vtr,47.99
2022-05-10T06:34:00,vtr,21.62
2022-05-10T06:35:00,vtr,22.18
2022-05-10T06:37:00,vtr,48.02
2022-05-10T06:39:00,vtr,47.99
2022-05-10T06:41:00,vtr,57.01
2022-05-10T06:43:00,vtr,74.38
2022-05-10T06:45:00,vtr,48.60
2022-05-10T06:47:00,vtr,48.02
2022-05-10T06:49:00,vtr,43.80
2022-05-10T06:50:00,vtr,26.40
2022-05-10T06:52:00,vtr,47.99
2022-05-10T06:54:00,vtr,48.60
2022-05-10T06:56:00,vtr,47.99
2022-05-10T06:58:00,vtr,48.02
2022-05-10T06:59:00,vtr,22.21
2022-05-10T07:01:00,vtr,47.99
2022-05-10T07:02:00,vtr,26.40
2022-05-10T07:04:00,vtr,47.99
2022-05-10T07:06:00,vtr,48.02
2022-05-10T07:07:00,vtr,22.21
2022-05-10T07:09:00,vtr,47.99
2022-05-10T07:11:00,vtr,52.79
2022-05-10T07:12:00,vtr,25.81
2022-05-10T07:14:00,vtr,52.79
2022-05-10T07:16:00,vtr,48.02
2022-05-10T07:17:00,vtr,22.18
2022-05-10T07:19:00,vtr,48.02
2022-05-10T07:21:00,vtr,47.99
2022-05-10T07:23:00,vtr,48.60
2022-05-10T07:25:00,vtr,47.99
2022-05-10T07:27:00,vtr,48.02
2022-05-10T07:29:00,vtr,52.79
2022-05-10T07:31:00,vtr,52.79
2022-05-10T07:33:00,vtr,52.21
2022-05-10T07:34:00,vtr,22.21
2022-05-10T07:36:00,vtr,47.99
2022-05-10T07:38:00,vtr,43.80
2022-05-10T07:39:00,vtr,26.40
2022-05-10T07:41:00,vtr,43.80
2022-05-10T07:43:00,vtr,52.21
2022-05-10T07:45:00,vtr,52.79
2022-05-10T07:47:00,vtr,57.01
2022-05-10T07:49:00,vtr,52.79
2022-05-10T07:51:00,vtr,52.21
2022-05-10T07:53:00,vtr,52.79
2022-05-10T07:55:00,vtr,52.21
2022-05-10T07:57:00,vtr,52.79
2022-05-10T07:58:00,vtr,26.40
2022-05-10T08:00:00,vtr,57.01
2022-05-10T08:02:00,vtr,47.99
2022-05-10T08:03:00,vtr,30.62
2022-05-10T08:05:00,vtr,47.99
2022-05-10T08:06:00,vtr,26.40
2022-05-10T08:08:00,vtr,57.01
2022-05-10T08:10:00,vtr,61.20
2022-05-10T08:12:00,vtr,57.01
2022-05-10T08:13:00,vtr,30.59
2022-05-10T08:15:00,vtr,52.79
2022-05-10T08:17:00,vtr,52.21
2022-05-10T08:19:00,vtr,52.79
2022-05-10T08:21:00,vtr,52.79
2022-05-10T08:22:00,vtr,25.81
2022-05-10T08:24:00,vtr,52.79
2022-05-10T08:26:00,vtr,57.01
2022-05-10T08:27:00,vtr,30.59
2022-05-10T08:29:00,vtr,61.20
2022-05-10T08:31:00,vtr,57.01
2022-05-10T08:33:00,vtr,57.01
2022-05-10T08:35:00,vtr,56.98
2022-05-10T08:36:00,vtr,26.40
2022-05-10T08:38:00,vtr,52.21
2022-05-10T08:39:00,vtr,30.62
2022-05-10T08:41:00,vtr,61.79
2022-05-10T08:42:00,vtr,30.59
2022-05-10T08:44:00,vtr,65.42
2022-05-10T08:45:00,vtr,35.39
2022-05-10T08:47:00,vtr,61.20
2022-05-10T08:49:00,vtr,57.01
2022-05-10T08:51:00,vtr,61.20
2022-05-10T08:53:00,vtr,56.98
2022-05-10T08:55:00,vtr,61.20
2022-05-10T08:56:00,vtr,26.40
2022-05-10T08:58:00,vtr,57.01
2022-05-10T09:00:00,vtr,61.20
2022-05-10T09:02:00,vtr,61.20
2022-05-10T09:04:00,vtr,52.79
2022-05-10T09:06:00,vtr,57.01
2022-05-10T09:08:00,vtr,52.18
2022-05-10T09:10:00,vtr,52.82
2022-05-10T09:12:00,vtr,52.18
2022-05-10T09:14:00,vtr,79.22
2022-05-10T09:16:00,vtr,70.20
2022-05-10T09:18:00,vtr,61.20
2022-05-10T09:20:00,vtr,78.60
2022-05-10T09:22:00,vtr,56.98
2022-05-10T09:24:00,vtr,61.20
2022-05-10T09:26:00,vtr,57.01
2022-05-10T09:27:00,vtr,26.40
2022-05-10T09:28:00,vtr,30.62
2022-05-10T09:30:00,vtr,56.98
2022-05-10T09:32:00,vtr,57.01
2022-05-10T09:34:00,vtr,56.98
2022-05-10T09:36:00,vtr,61.20
2022-05-10T09:37:00,vtr,34.80
2022-05-10T09:39:00,vtr,57.01
2022-05-10T09:40:00,vtr,26.40
2022-05-10T09:42:00,vtr,52.79
2022-05-10T09:44:00,vtr,52.21
2022-05-10T09:45:00,vtr,30.59
2022-05-10T09:47:00,vtr,52.82
2022-05-10T09:49:00,vtr,56.98
2022-05-10T09:51:00,vtr,61.20
2022-05-10T09:53:00,vtr,66.01
2022-05-10T09:54:00,vtr,30.59
2022-05-10T09:56:00,vtr,61.20
2022-05-10T09:58:00,vtr,57.01
2022-05-10T10:00:00,vtr,57.01
2022-05-10T10:02:00,vtr,56.98
2022-05-10T10:03:00,vtr,25.81
2022-05-10T10:05:00,vtr,56.98
2022-05-10T10:07:00,vtr,66.01
2022-05-10T10:09:00,vtr,61.20
2022-05-10T10:11:00,vtr,66.01
2022-05-10T10:12:00,vtr,34.80
2022-05-10T10:14:00,vtr,65.39
2022-05-10T10:16:00,vtr,57.01
2022-05-10T10:18:00,vtr,61.79
2022-05-10T10:20:00,vtr,56.40
2022-05-10T10:22:00,vtr,61.82
2022-05-10T10:24:00,vtr,56.40
2022-05-10T10:26:00,vtr,56.98
2022-05-10T10:28:00,vtr,66.01
2022-05-10T10:30:00,vtr,74.41
2022-05-10T10:32:00,vtr,74.38
2022-05-10T10:34:00,vtr,66.01
2022-05-10T10:36:00,vtr,69.61
2022-05-10T10:37:00,vtr,35.39
2022-05-10T10:39:00,vtr,74.41
2022-05-10T10:40:00,vtr,39.58
2022-05-10T10:42:00,vtr,69.61
2022-05-10T10:44:00,vtr,75.00
2022-05-10T10:45:00,vtr,34.80
2022-05-10T10:47:00,vtr,78.60
2022-05-10T10:49:00,vtr,79.19
2022-05-10T10:50:00,vtr,43.80
2022-05-10T10:52:00,vtr,69.61
2022-05-10T10:53:00,vtr,35.39
2022-05-10T10:55:00,vtr,70.20
2022-05-10T10:56:00,vtr,38.99
2022-05-10T10:58:00,vtr,70.22
2022-05-10T10:59:00,vtr,39.58
2022-05-10T11:01:00,vtr,78.60
2022-05-10T11:03:00,vtr,79.22
2022-05-10T11:05:00,vtr,69.58
2022-05-10T11:07:00,vtr,57.01
2022-05-10T11:09:00,vtr,70.20
2022-05-10T11:10:00,vtr,26.40
2022-05-10T11:12:00,vtr,61.20
2022-05-10T11:13:00,vtr,30.62
2022-05-10T11:14:00,vtr,30.59
2022-05-10T11:16:00,vtr,66.01
2022-05-10T11:18:00,vtr,87.60
2022-05-10T11:20:00,vtr,87.60
2022-05-10T11:22:00,vtr,61.20
2022-05-10T11:24:00,vtr,61.20
2022-05-10T11:26:00,vtr,61.20
2022-05-10T11:27:00,vtr,31.20
2022-05-10T11:29:00,vtr,61.20
2022-05-10T11:30:00,vtr,30.59
2022-05-10T11:32:00,vtr,61.20
2022-05-10T11:34:00,vtr,61.20
2022-05-10T11:36:00,vtr,70.20
2022-05-10T11:38:00,vtr,66.01
2022-05-10T11:40:00,vtr,65.39
2022-05-10T11:41:00,vtr,26.43
2022-05-10T11:43:00,vtr,61.20
2022-05-10T11:44:00,vtr,30.59
2022-05-10T11:46:00,vtr,66.01
2022-05-10T11:48:00,vtr,56.98
2022-05-10T11:50:00,vtr,61.20
2022-05-10T11:51:00,vtr,30.62
2022-05-10T11:53:00,vtr,65.39
2022-05-10T11:54:00,vtr,31.20
2022-05-10T11:55:00,vtr,34.80
2022-05-10T11:57:00,vtr,70.20
2022-05-10T11:59:00,vtr,61.20
2022-05-10T12:01:00,vtr,61.20
2022-05-10T12:03:00,vtr,61.20
2022-05-10T12:05:00,vtr,57.01
2022-05-10T12:07:00,vtr,61.20
2022-05-10T12:09:00,vtr,65.98
2022-05-10T12:10:00,vtr,30.62
2022-05-10T12:11:00,vtr,34.80
2022-05-10T12:13:00,vtr,70.20
2022-05-10T12:15:00,vtr,70.20
2022-05-10T12:16:00,vtr,30.62
2022-05-10T12:18:00,vtr,56.98
2022-05-10T12:19:00,vtr,30.62
2022-05-10T12:21:00,vtr,61.20
2022-05-10T12:22:00,vtr,35.39
2022-05-10T12:24:00,vtr,61.20
2022-05-10T12:25:00,vtr,30.59
2022-05-10T12:27:00,vtr,70.20
2022-05-10T12:28:00,vtr,34.80
2022-05-10T12:30:00,vtr,74.41
2022-05-10T12:31:00,vtr,35.39
2022-05-10T12:33:00,vtr,65.39
2022-05-10T12:35:00,vtr,61.20
2022-05-10T12:36:00,vtr,26.43
2022-05-10T12:38:00,vtr,61.20
2022-05-10T12:40:00,vtr,61.79
2022-05-10T12:41:00,vtr,30.59
2022-05-10T12:43:00,vtr,61.20
2022-05-10T12:45:00,vtr,65.42
2022-05-10T12:47:00,vtr,70.20
2022-05-10T12:49:00,vtr,70.20
2022-05-10T12:51:00,vtr,74.41
2022-05-10T12:52:00,vtr,39.58
2022-05-10T12:53:00,vtr,38.99
2022-05-10T12:55:00,vtr,70.22
2022-05-10T12:57:00,vtr,70.20
2022-05-10T12:59:00,vtr,66.01
2022-05-10T13:00:00,vtr,34.78
2022-05-10T13:02:00,vtr,70.22
2022-05-10T13:03:00,vtr,39.58
2022-05-10T13:05:00,vtr,65.42
2022-05-10T13:07:00,vtr,61.20
2022-05-10T13:09:00,vtr,61.17
2022-05-10T13:10:00,vtr,30.62
2022-05-10T13:12:00,vtr,66.01
2022-05-10T13:13:00,vtr,30.59
2022-05-10T13:14:00,vtr,30.62
2022-05-10T13:16:00,vtr,70.20
2022-05-10T13:18:00,vtr,70.20
2022-05-10T13:20:00,vtr,74.41
2022-05-10T13:22:00,vtr,61.20
2022-05-10T13:24:00,vtr,61.17
2022-05-10T13:26:00,vtr,66.01
2022-05-10T13:27:00,vtr,30.62
2022-05-10T13:29:00,vtr,61.20
2022-05-10T13:31:00,vtr,56.98
2022-05-10T13:33:00,vtr,66.01
2022-05-10T13:35:00,vtr,69.61
2022-05-10T13:37:00,vtr,83.41
2022-05-10T13:38:00,vtr,43.80
2022-05-10T13:40:00,vtr,74.38
2022-05-10T13:42:00,vtr,57.01
2022-05-10T13:44:00,vtr,61.20
2022-05-10T13:46:00,vtr,56.98
2022-05-10T13:47:00,vtr,34.80
2022-05-10T13:49:00,vtr,61.82
2022-05-10T13:51:00,vtr,74.38
2022-05-10T13:53:00,vtr,65.39
2022-05-10T13:54:00,vtr,35.42
2022-05-10T13:56:00,vtr,65.39
2022-05-10T13:58:00,vtr,61.20
2022-05-10T14:00:00,vtr,61.79
2022-05-10T14:01:00,vtr,30.62
2022-05-10T14:03:00,vtr,56.98
2022-05-10T14:05:00,vtr,61.20
2022-05-10T14:07:00,vtr,57.01
2022-05-10T14:08:00,vtr,34.80
2022-05-10T14:10:00,vtr,66.01
2022-05-10T14:12:00,vtr,65.39
2022-05-10T14:13:00,vtr,30.59
2022-05-10T14:14:00,vtr,30.62
2022-05-10T14:16:00,vtr,57.01
2022-05-10T14:17:00,vtr,30.59
2022-05-10T14:19:00,vtr,57.01
2022-05-10T14:20:00,vtr,26.40
2022-05-10T14:22:00,vtr,61.20
2022-05-10T14:23:00,vtr,35.39
2022-05-10T14:25:00,vtr,69.61
2022-05-10T14:27:00,vtr,61.79
2022-05-10T14:28:00,vtr,34.80
2022-05-10T14:30:00,vtr,57.01
2022-05-10T14:32:00,vtr,56.98
2022-05-10T14:34:00,vtr,57.01
2022-05-10T14:36:00,vtr,56.98
2022-05-10T14:38:00,vtr,65.42
2022-05-10T14:40:00,vtr,66.01
2022-05-10T14:42:00,vtr,69.58
2022-05-10T14:44:00,vtr,70.20
2022-05-10T14:45:00,vtr,26.40
2022-05-10T14:47:00,vtr,65.42
2022-05-10T14:48:00,vtr,26.40
2022-05-10T14:49:00,vtr,30.59
2022-05-10T14:51:00,vtr,57.01
2022-05-10T14:53:00,vtr,61.20
2022-05-10T14:54:00,vtr,35.39
2022-05-10T14:56:00,vtr,65.42
2022-05-10T14:58:00,vtr,65.98
2022-05-10T15:00:00,vtr,70.22
2022-05-10T15:02:00,vtr,69.58
2022-05-10T15:03:00,vtr,31.20
2022-05-10T15:05:00,vtr,61.20
2022-05-10T15:07:00,vtr,61.20
2022-05-10T15:09:00,vtr,57.01
2022-05-10T15:11:00,vtr,70.20
2022-05-10T15:13:00,vtr,65.39
2022-05-10T15:15:00,vtr,70.20
2022-05-10T15:16:00,vtr,30.62
2022-05-10T15:17:00,vtr,26.40
2022-05-10T15:19:00,vtr,61.20
2022-05-10T15:21:00,vtr,61.20
2022-05-10T15:23:00,vtr,66.01
2022-05-10T15:24:00,vtr,30.59
2022-05-10T15:26:00,vtr,57.01
2022-05-10T15:27:00,vtr,34.80
2022-05-10T15:29:00,vtr,70.20
2022-05-10T15:30:00,vtr,39.58
2022-05-10T15:32:00,vtr,74.41
2022-05-10T15:34:00,vtr,74.38
2022-05-10T15:36:00,vtr,70.22
2022-05-10T15:38:00,vtr,69.58
2022-05-10T15:40:00,vtr,70.20
2022-05-10T15:42:00,vtr,79.22
2022-05-10T15:44:00,vtr,78.60
2022-05-10T15:46:00,vtr,87.60
2022-05-10T15:47:00,vtr,39.58
2022-05-10T15:49:00,vtr,74.41
2022-05-10T15:51:00,vtr,61.20
2022-05-10T15:53:00,vtr,61.20
2022-05-10T15:55:00,vtr,61.20
2022-05-10T15:57:00,vtr,61.79
2022-05-10T15:59:00,vtr,69.61
2022-05-10T16:01:00,vtr,70.20
2022-05-10T16:02:00,vtr,35.39
2022-05-10T16:04:00,vtr,69.61
2022-05-10T16:06:00,vtr,61.82
2022-05-10T16:08:00,vtr,69.58
2022-05-10T16:10:00,vtr,57.01
2022-05-10T16:12:00,vtr,61.79
2022-05-10T16:13:00,vtr,34.80
2022-05-10T16:15:00,vtr,74.41
2022-05-10T16:17:00,vtr,70.20
2022-05-10T16:18:00,vtr,34.80
2022-05-10T16:20:00,vtr,74.38
2022-05-10T16:21:00,vtr,31.20
2022-05-10T16:23:00,vtr,69.61
2022-05-10T16:25:00,vtr,66.01
2022-05-10T16:27:00,vtr,74.38
2022-05-10T16:29:00,vtr,61.20
2022-05-10T16:31:00,vtr,66.01
2022-05-10T16:33:00,vtr,74.38
2022-05-10T16:35:00,vtr,69.61
2022-05-10T16:36:00,vtr,35.39
2022-05-10T16:38:00,vtr,61.20
2022-05-10T16:40:00,vtr,66.01
2022-05-10T16:42:00,vtr,69.61
2022-05-10T16:44:00,vtr,61.79
2022-05-10T16:46:00,vtr,65.42
2022-05-10T16:48:00,vtr,65.98
2022-05-10T16:50:00,vtr,69.61
2022-05-10T16:52:00,vtr,61.82
2022-05-10T16:53:00,vtr,30.59
2022-05-10T16:55:00,vtr,65.39
2022-05-10T16:57:00,vtr,57.01
2022-05-10T16:59:00,vtr,66.01
2022-05-10T17:00:00,vtr,30.59
2022-05-10T17:02:00,vtr,65.42
2022-05-10T17:03:00,vtr,35.39
2022-05-10T17:05:00,vtr,65.39
2022-05-10T17:07:00,vtr,70.20
2022-05-10T17:08:00,vtr,30.62
2022-05-10T17:10:00,vtr,61.20
2022-05-10T17:12:00,vtr,61.20
2022-05-10T17:14:00,vtr,66.01
2022-05-10T17:16:00,vtr,61.20
2022-05-10T17:18:00,vtr,61.17
2022-05-10T17:20:00,vtr,66.01
2022-05-10T17:22:00,vtr,65.42
2022-05-10T17:24:00,vtr,65.98
2022-05-10T17:26:00,vtr,61.20
2022-05-10T17:28:00,vtr,61.20
2022-05-10T17:30:00,vtr,61.20
2022-05-10T17:32:00,vtr,57.01
2022-05-10T17:33:00,vtr,35.39
2022-05-10T17:35:00,vtr,65.42
2022-05-10T17:36:00,vtr,35.39
2022-05-10T17:37:00,vtr,30.59
2022-05-10T17:39:00,vtr,61.20
2022-05-10T17:41:00,vtr,61.20
2022-05-10T17:42:00,vtr,26.40
2022-05-10T17:44:00,vtr,57.01
2022-05-10T17:45:00,vtr,30.59
2022-05-10T17:47:00,vtr,61.20
2022-05-10T17:49:00,vtr,66.01
2022-05-10T17:51:00,vtr,65.42
2022-05-10T17:53:00,vtr,74.38
2022-05-10T17:55:00,vtr,61.20
2022-05-10T17:56:00,vtr,26.40
2022-05-10T17:58:00,vtr,61.20
2022-05-10T18:00:00,vtr,57.01
2022-05-10T18:02:00,vtr,56.98
2022-05-10T18:03:00,vtr,35.42
2022-05-10T18:05:00,vtr,69.58
2022-05-10T18:06:00,vtr,31.20
2022-05-10T18:08:00,vtr,69.61
2022-05-10T18:10:00,vtr,66.01
2022-05-10T18:12:00,vtr,56.98
2022-05-10T18:14:00,vtr,61.20
2022-05-10T18:16:00,vtr,61.20
2022-05-10T18:18:00,vtr,57.01
2022-05-10T18:20:00,vtr,65.39
2022-05-10T18:22:00,vtr,66.01
2022-05-10T18:24:00,vtr,70.20
2022-05-10T18:26:00,vtr,70.20
2022-05-10T18:28:00,vtr,82.82
2022-05-10T18:29:00,vtr,35.39
2022-05-10T18:31:00,vtr,74.38
2022-05-10T18:33:00,vtr,61.20
2022-05-10T18:35:00,vtr,57.01
2022-05-10T18:36:00,vtr,30.59
2022-05-10T18:38:00,vtr,70.22
2022-05-10T18:40:00,vtr,70.20
2022-05-10T18:42:00,vtr,74.38
2022-05-10T18:43:00,vtr,30.62
2022-05-10T18:45:00,vtr,65.39
2022-05-10T18:47:00,vtr,61.20
2022-05-10T18:49:00,vtr,61.79
2022-05-10T18:51:00,vtr,61.20
2022-05-10T18:53:00,vtr,61.20
2022-05-10T18:55:00,vtr,66.01
2022-05-10T18:57:00,vtr,69.61
2022-05-10T18:58:00,vtr,35.39
2022-05-10T19:00:00,vtr,61.20
2022-05-10T19:02:00,vtr,57.01
2022-05-10T19:04:00,vtr,65.39
2022-05-10T19:05:00,vtr,31.20
2022-05-10T19:07:00,vtr,56.40
2022-05-10T19:08:00,vtr,35.39
2022-05-10T19:10:00,vtr,70.22
2022-05-10T19:11:00,vtr,30.59
2022-05-10T19:13:00,vtr,70.20
2022-05-10T19:15:00,vtr,65.42
2022-05-10T19:17:00,vtr,56.98
2022-05-10T19:19:00,vtr,57.01
2022-05-10T19:21:00,vtr,61.20
2022-05-10T19:22:00,vtr,26.40
2022-05-10T19:24:00,vtr,65.39
2022-05-10T19:26:00,vtr,74.41
2022-05-10T19:28:00,vtr,70.20
2022-05-10T19:30:00,vtr,61.20
2022-05-10T19:32:00,vtr,61.79
2022-05-10T19:34:00,vtr,56.40
2022-05-10T19:36:00,vtr,61.82
2022-05-10T19:38:00,vtr,61.20
2022-05-10T19:40:00,vtr,65.39
2022-05-10T19:41:00,vtr,35.39
2022-05-10T19:43:00,vtr,65.42
2022-05-10T19:45:00,vtr,61.79
2022-05-10T19:47:00,vtr,56.40
2022-05-10T19:49:00,vtr,57.01
2022-05-10T19:50:00,vtr,35.39
