#datetime,building,power
2022-08-13T11:06:00,vfh,53.86
2022-08-13T11:07:00,vfh,71.98
2022-08-13T11:08:00,vfh,35.72
2022-08-13T11:09:00,vfh,35.72
2022-08-13T11:10:00,vfh,56.12
2022-08-13T11:11:00,vfh,53.38
2022-08-13T11:12:00,vfh,53.38
2022-08-13T11:13:00,vfh,50.65
2022-08-13T11:14:00,vfh,50.65
2022-08-13T11:15:00,vfh,100.16
2022-08-13T11:16:00,vfh,100.16
2022-08-13T11:17:00,vfh,100.16
2022-08-13T11:18:00,vfh,109.98
2022-08-13T11:19:00,vfh,78.16
2022-08-13T11:20:00,vfh,78.16
2022-08-13T11:21:00,vfh,4.35
2022-08-13T11:22:00,vfh,4.35
2022-08-13T11:23:00,vfh,62.05
2022-08-13T11:24:00,vfh,12.51
2022-08-13T11:25:00,vfh,111.68
2022-08-13T11:26:00,vfh,111.68
2022-08-13T11:27:00,vfh,111.68
2022-08-13T11:28:00,vfh,26.81
2022-08-13T11:29:00,vfh,46.37
2022-08-13T11:30:00,vfh,83.63
2022-08-13T11:31:00,vfh,83.63
2022-08-13T11:32:00,vfh,67.82
2022-08-13T11:33:00,vfh,67.82
2022-08-13T11:34:00,vfh,67.82
2022-08-13T11:35:00,vfh,15.08
2022-08-13T11:36:00,vfh,46.98
2022-08-13T11:37:00,vfh,100.36
2022-08-13T11:38:00,vfh,100.36
2022-08-13T11:39:00,vfh,57.22
2022-08-13T11:40:00,vfh,50.01
2022-08-13T11:41:00,vfh,50.01
2022-08-13T11:42:00,vfh,63.64
2022-08-13T11:43:00,vfh,102.22
2022-08-13T11:44:00,vfh,77.25
2022-08-13T11:45:00,vfh,77.25
2022-08-13T11:46:00,vfh,72.98
2022-08-13T11:47:00,vfh,72.98
2022-08-13T11:48:00,vfh,76.46
2022-08-13T11:49:00,vfh,65.30
2022-08-13T11:50:00,vfh,64.79
2022-08-13T11:51:00,vfh,109.66
2022-08-13T11:52:00,vfh,118.90
2022-08-13T11:53:00,vfh,65.75
2022-08-13T11:54:00,vfh,26.69
2022-08-13T11:55:00,vfh,70.24
2022-08-13T11:56:00,vfh,83.85
2022-08-13T11:57:00,vfh,79.95
2022-08-13T11:58:00,vfh,79.95
2022-08-13T11:59:00,vfh,79.95
2022-08-13T12:00:00,vfh,84.55
2022-08-13T12:01:00,vfh,45.98
2022-08-13T12:02:00,vfh,53.45
2022-08-13T12:03:00,vfh,45.72
2022-08-13T12:04:00,vfh,45.72
2022-08-13T12:05:00,vfh,45.72
2022-08-13T12:06:00,vfh,71.51
2022-08-13T12:07:00,vfh,67.64
2022-08-13T12:08:00,vfh,67.64
2022-08-13T12:09:00,vfh,67.64
2022-08-13T12:10:00,vfh,76.00
2022-08-13T12:11:00,vfh,53.61
2022-08-13T12:12:00,vfh,62.52
2022-08-13T12:13:00,vfh,62.52
2022-08-13T12:14:00,vfh,62.52
2022-08-13T12:15:00,vfh,95.97
2022-08-13T12:16:00,vfh,76.43
2022-08-13T12:17:00,vfh,109.09
2022-08-13T12:18:00,vfh,89.63
2022-08-13T12:19:00,vfh,65.43
2022-08-13T12:20:00,vfh,65.43
2022-08-13T12:21:00,vfh,65.39
2022-08-13T12:22:00,vfh,44.99
2022-08-13T12:23:00,vfh,56.59
2022-08-13T12:24:00,vfh,48.51
2022-08-13T12:25:00,vfh,48.51
2022-08-13T12:26:00,vfh,68.96
2022-08-13T12:27:00,vfh,68.96
2022-08-13T12:28:00,vfh,43.12
2022-08-13T12:29:00,vfh,87.22
2022-08-13T12:30:00,vfh,87.22
2022-08-13T12:31:00,vfh,82.50
2022-08-13T12:32:00,vfh,109.62
2022-08-13T12:33:00,vfh,97.91
2022-08-13T12:34:00,vfh,97.91
2022-08-13T12:35:00,vfh,105.71
2022-08-13T12:36:00,vfh,105.71
2022-08-13T12:37:00,vfh,73.64
2022-08-13T12:38:00,vfh,39.79
2022-08-13T12:39:00,vfh,39.79
2022-08-13T12:40:00,vfh,124.28
2022-08-13T12:41:00,vfh,124.28
2022-08-13T12:42:00,vfh,41.28
2022-08-13T12:43:00,vfh,41.28
2022-08-13T12:44:00,vfh,41.28
2022-08-13T12:45:00,vfh,78.55
2022-08-13T12:46:00,vfh,78.55
2022-08-13T12:47:00,vfh,42.58
2022-08-13T12:48:00,vfh,48.27
2022-08-13T12:49:00,vfh,48.27
2022-08-13T12:50:00,vfh,48.27
2022-08-13T12:51:00,vfh,102.00
2022-08-13T12:52:00,vfh,38.78
2022-08-13T12:53:00,vfh,38.78
2022-08-13T12:54:00,vfh,99.04
2022-08-13T12:55:00,vfh,99.04
2022-08-13T12:56:00,vfh,76.70
2022-08-13T12:57:00,vfh,88.93
2022-08-13T12:58:00,vfh,88.93
2022-08-13T12:59:00,vfh,23.95
2022-08-13T13:00:00,vfh,23.95
2022-08-13T13:01:00,vfh,113.70
2022-08-13T13:02:00,vfh,113.70
2022-08-13T13:03:00,vfh,68.86
2022-08-13T13:04:00,vfh,42.60
2022-08-13T13:05:00,vfh,42.60
2022-08-13T13:06:00,vfh,62.30
2022-08-13T13:07:00,vfh,62.30
2022-08-13T13:08:00,vfh,69.46
2022-08-13T13:09:00,vfh,69.46
2022-08-13T13:10:00,vfh,92.35
2022-08-13T13:11:00,vfh,92.35
2022-08-13T13:12:00,vfh,76.62
2022-08-13T13:13:00,vfh,22.16
2022-08-13T13:14:00,vfh,22.16
2022-08-13T13:15:00,vfh,80.42
2022-08-13T13:16:00,vfh,80.42
2022-08-13T13:17:00,vfh,47.84
2022-08-13T13:18:00,vfh,47.84
2022-08-13T13:19:00,vfh,47.41
2022-08-13T13:20:00,vfh,92.33
2022-08-13T13:21:00,vfh,81.23
2022-08-13T13:22:00,vfh,38.52
2022-08-13T13:23:00,vfh,38.52
2022-08-13T13:24:00,vfh,76.66
2022-08-13T13:25:00,vfh,104.84
2022-08-13T13:26:00,vfh,104.84
2022-08-13T13:27:00,vfh,50.34
2022-08-13T13:28:00,vfh,50.34
2022-08-13T13:29:00,vfh,55.96
2022-08-13T13:30:00,vfh,55.96
2022-08-13T13:31:00,vfh,43.84
2022-08-13T13:32:00,vfh,43.84
2022-08-13T13:33:00,vfh,89.76
2022-08-13T13:34:00,vfh,88.59
2022-08-13T13:35:00,vfh,88.59
2022-08-13T13:36:00,vfh,40.07
2022-08-13T13:37:00,vfh,40.07
2022-08-13T13:38:00,vfh,39.84
2022-08-13T13:39:00,vfh,48.67
2022-08-13T13:40:00,vfh,94.27
2022-08-13T13:41:00,vfh,10.29
2022-08-13T13:42:00,vfh,23.24
2022-08-13T13:43:00,vfh,23.24
2022-08-13T13:44:00,vfh,23.24
2022-08-13T13:45:00,vfh,66.95
2022-08-13T13:46:00,vfh,36.57
2022-08-13T13:47:00,vfh,36.57
2022-08-13T13:48:00,vfh,36.57
2022-08-13T13:49:00,vfh,66.21
2022-08-13T13:50:00,vfh,80.80
2022-08-13T13:51:00,vfh,79.38
2022-08-13T13:52:00,vfh,98.15
2022-08-13T13:53:00,vfh,98.15
2022-08-13T13:54:00,vfh,75.93
2022-08-13T13:55:00,vfh,57.79
2022-08-13T13:56:00,vfh,57.79
2022-08-13T13:57:00,vfh,67.84
2022-08-13T13:58:00,vfh,67.84
2022-08-13T13:59:00,vfh,67.84
2022-08-13T14:00:00,vfh,25.04
2022-08-13T14:01:00,vfh,25.04
2022-08-13T14:02:00,vfh,31.93
2022-08-13T14:03:00,vfh,43.16
2022-08-13T14:04:00,vfh,66.84
2022-08-13T14:05:00,vfh,66.84
2022-08-13T14:06:00,vfh,94.83
2022-08-13T14:07:00,vfh,55.30
2022-08-13T14:08:00,vfh,55.30
2022-08-13T14:09:00,vfh,29.84
2022-08-13T14:10:00,vfh,29.84
2022-08-13T14:11:00,vfh,29.84
2022-08-13T14:12:00,vfh,78.28
2022-08-13T14:13:00,vfh,44.53
2022-08-13T14:14:00,vfh,67.59
2022-08-13T14:15:00,vfh,67.59
2022-08-13T14:16:00,vfh,12.63
2022-08-13T14:17:00,vfh,12.63
2022-08-13T14:18:00,vfh,58.58
2022-08-13T14:19:00,vfh,61.46
2022-08-13T14:20:00,vfh,61.46
2022-08-13T14:21:00,vfh,86.08
2022-08-13T14:22:00,vfh,86.08
2022-08-13T14:23:00,vfh,102.59
2022-08-13T14:24:00,vfh,102.59
2022-08-13T14:25:00,vfh,89.70
2022-08-13T14:26:00,vfh,78.97
2022-08-13T14:27:00,vfh,78.97
2022-08-13T14:28:00,vfh,78.97
2022-08-13T14:29:00,vfh,28.27
2022-08-13T14:30:00,vfh,78.27
2022-08-13T14:31:00,vfh,76.28
2022-08-13T14:32:00,vfh,66.52
2022-08-13T14:33:00,vfh,66.52
2022-08-13T14:34:00,vfh,23.66
2022-08-13T14:35:00,vfh,81.29
2022-08-13T14:36:00,vfh,20.48
2022-08-13T14:37:00,vfh,102.00
2022-08-13T14:38:00,vfh,84.45
2022-08-13T14:39:00,vfh,66.68
2022-08-13T14:40:00,vfh,66.68
2022-08-13T14:41:00,vfh,63.56
2022-08-13T14:42:00,vfh,120.23
2022-08-13T14:43:00,vfh,120.23
2022-08-13T14:44:00,vfh,80.06
2022-08-13T14:45:00,vfh,51.73
2022-08-13T14:46:00,vfh,51.73
2022-08-13T14:47:00,vfh,51.73
2022-08-13T14:48:00,vfh,51.51
2022-08-13T14:49:00,vfh,51.51
2022-08-13T14:50:00,vfh,49.39
2022-08-13T14:51:00,vfh,49.10
2022-08-13T14:52:00,vfh,28.35
2022-08-13T14:53:00,vfh,66.34
2022-08-13T14:54:00,vfh,30.45
2022-08-13T14:55:00,vfh,30.45
2022-08-13T14:56:00,vfh,30.21
2022-08-13T14:57:00,vfh,30.21
2022-08-13T14:58:00,vfh,72.69
2022-08-13T14:59:00,vfh,72.69
2022-08-13T15:00:00,vfh,32.85
2022-08-13T15:01:00,vfh,32.85
2022-08-13T15:02:00,vfh,72.26
2022-08-13T15:03:00,vfh,36.09
2022-08-13T15:04:00,vfh,36.09
2022-08-13T15:05:00,vfh,27.72
2022-08-13T15:06:00,vfh,27.72
2022-08-13T15:07:00,vfh,51.41
2022-08-13T15:08:00,vfh,51.41
2022-08-13T15:09:00,vfh,51.41
2022-08-13T15:10:00,vfh,84.17
2022-08-13T15:11:00,vfh,61.42
2022-08-13T15:12:00,vfh,62.91
2022-08-13T15:13:00,vfh,97.35
2022-08-13T15:14:00,vfh,67.76
2022-08-13T15:15:00,vfh,67.76
2022-08-13T15:16:00,vfh,71.34
2022-08-13T15:17:00,vfh,88.88
2022-08-13T15:18:00,vfh,88.88
2022-08-13T15:19:00,vfh,49.95
2022-08-13T15:20:00,vfh,49.95
2022-08-13T15:21:00,vfh,60.30
2022-08-13T15:22:00,vfh,26.86
2022-08-13T15:23:00,vfh,26.86
2022-08-13T15:24:00,vfh,26.86
2022-08-13T15:25:00,vfh,36.98
2022-08-13T15:26:00,vfh,77.92
2022-08-13T15:27:00,vfh,77.92
2022-08-13T15:28:00,vfh,59.55
2022-08-13T15:29:00,vfh,59.55
2022-08-13T15:30:00,vfh,59.55
2022-08-13T15:31:00,vfh,54.52
2022-08-13T15:32:00,vfh,53.62
2022-08-13T15:33:00,vfh,77.76
2022-08-13T15:34:00,vfh,77.76
2022-08-13T15:35:00,vfh,23.82
2022-08-13T15:36:00,vfh,23.82
2022-08-13T15:37:00,vfh,23.82
2022-08-13T15:38:00,vfh,46.26
2022-08-13T15:39:00,vfh,75.57
2022-08-13T15:40:00,vfh,87.57
2022-08-13T15:41:00,vfh,87.57
2022-08-13T15:42:00,vfh,78.15
2022-08-13T15:43:00,vfh,78.15
2022-08-13T15:44:00,vfh,78.15
2022-08-13T15:45:00,vfh,59.36
2022-08-13T15:46:00,vfh,75.29
2022-08-13T15:47:00,vfh,79.01
2022-08-13T15:48:00,vfh,99.67
2022-08-13T15:49:00,vfh,73.28
2022-08-13T15:50:00,vfh,73.28
2022-08-13T15:51:00,vfh,73.28
2022-08-13T15:52:00,vfh,44.66
2022-08-13T15:53:00,vfh,30.69
2022-08-13T15:54:00,vfh,30.69
2022-08-13T15:55:00,vfh,55.36
2022-08-13T15:56:00,vfh,15.13
2022-08-13T15:57:00,vfh,15.13
2022-08-13T15:58:00,vfh,68.34
2022-08-13T15:59:00,vfh,48.20
2022-08-13T16:00:00,vfh,48.20
2022-08-13T16:01:00,vfh,43.51
2022-08-13T16:02:00,vfh,43.51
2022-08-13T16:03:00,vfh,39.38
2022-08-13T16:04:00,vfh,39.38
2022-08-13T16:05:00,vfh,18.56
2022-08-13T16:06:00,vfh,43.41
2022-08-13T16:07:00,vfh,43.41
2022-08-13T16:08:00,vfh,41.18
2022-08-13T16:09:00,vfh,41.18
2022-08-13T16:10:00,vfh,103.88
2022-08-13T16:11:00,vfh,66.87
2022-08-13T16:12:00,vfh,66.87
2022-08-13T16:13:00,vfh,66.87
2022-08-13T16:14:00,vfh,97.91
2022-08-13T16:15:00,vfh,43.45
2022-08-13T16:16:00,vfh,43.45
2022-08-13T16:17:00,vfh,104.08
2022-08-13T16:18:00,vfh,104.08
2022-08-13T16:19:00,vfh,104.08
2022-08-13T16:20:00,vfh,92.88
2022-08-13T16:21:00,vfh,73.33
2022-08-13T16:22:00,vfh,55.19
2022-08-13T16:23:00,vfh,55.19
2022-08-13T16:24:00,vfh,47.82
2022-08-13T16:25:00,vfh,105.57
2022-08-13T16:26:00,vfh,105.57
2022-08-13T16:27:00,vfh,25.68
2022-08-13T16:28:00,vfh,25.68
2022-08-13T16:29:00,vfh,86.24
2022-08-13T16:30:00,vfh,86.24
2022-08-13T16:31:00,vfh,58.42
2022-08-13T16:32:00,vfh,58.42
2022-08-13T16:33:00,vfh,98.88
2022-08-13T16:34:00,vfh,50.19
2022-08-13T16:35:00,vfh,50.19
2022-08-13T16:36:00,vfh,39.49
2022-08-13T16:37:00,vfh,39.49
2022-08-13T16:38:00,vfh,73.28
2022-08-13T16:39:00,vfh,73.28
2022-08-13T16:40:00,vfh,23.12
2022-08-13T16:41:00,vfh,37.93
2022-08-13T16:42:00,vfh,37.93
2022-08-13T16:43:00,vfh,56.81
2022-08-13T16:44:00,vfh,56.81
2022-08-13T16:45:00,vfh,43.36
2022-08-13T16:46:00,vfh,43.36
2022-08-13T16:47:00,vfh,59.28
2022-08-13T16:48:00,vfh,50.09
2022-08-13T16:49:00,vfh,50.09
2022-08-13T16:50:00,vfh,15.05
2022-08-13T16:51:00,vfh,31.23
2022-08-13T16:52:00,vfh,121.17
2022-08-13T16:53:00,vfh,98.54
2022-08-13T16:54:00,vfh,80.10
2022-08-13T16:55:00,vfh,97.68
2022-08-13T16:56:00,vfh,110.57
2022-08-13T16:57:00,vfh,110.57
2022-08-13T16:58:00,vfh,82.71
2022-08-13T16:59:00,vfh,79.59
2022-08-13T17:00:00,vfh,79.59
2022-08-13T17:01:00,vfh,121.82
2022-08-13T17:02:00,vfh,125.21
2022-08-13T17:03:00,vfh,42.22
2022-08-13T17:04:00,vfh,71.20
2022-08-13T17:05:00,vfh,71.20
2022-08-13T17:06:00,vfh,70.61
2022-08-13T17:07:00,vfh,70.61
2022-08-13T17:08:00,vfh,31.75
2022-08-13T17:09:00,vfh,24.39
2022-08-13T17:10:00,vfh,24.39
2022-08-13T17:11:00,vfh,65.03
2022-08-13T17:12:00,vfh,82.72
2022-08-13T17:13:00,vfh,82.72
2022-08-13T17:14:00,vfh,75.39
2022-08-13T17:15:00,vfh,75.39
2022-08-13T17:16:00,vfh,69.92
2022-08-13T17:17:00,vfh,32.11
2022-08-13T17:18:00,vfh,66.81
2022-08-13T17:19:00,vfh,66.81
2022-08-13T17:20:00,vfh,75.50
2022-08-13T17:21:00,vfh,75.50
2022-08-13T17:22:00,vfh,47.37
2022-08-13T17:23:00,vfh,47.37
2022-08-13T17:24:00,vfh,76.31
2022-08-13T17:25:00,vfh,36.18
2022-08-13T17:26:00,vfh,36.18
2022-08-13T17:27:00,vfh,78.13
2022-08-13T17:28:00,vfh,74.83
2022-08-13T17:29:00,vfh,73.20
2022-08-13T17:30:00,vfh,73.20
2022-08-13T17:31:00,vfh,73.20
2022-08-13T17:32:00,vfh,57.21
2022-08-13T17:33:00,vfh,40.81
2022-08-13T17:34:00,vfh,40.81
2022-08-13T17:35:00,vfh,40.81
2022-08-13T17:36:00,vfh,73.56
2022-08-13T17:37:00,vfh,55.05
2022-08-13T17:38:00,vfh,55.05
2022-08-13T17:39:00,vfh,44.05
2022-08-13T17:40:00,vfh,91.94
2022-08-13T17:41:00,vfh,91.94
2022-08-13T17:42:00,vfh,54.95
2022-08-13T17:43:00,vfh,54.95
2022-08-13T17:44:00,vfh,38.26
2022-08-13T17:45:00,vfh,114.69
2022-08-13T17:46:00,vfh,120.43
2022-08-13T17:47:00,vfh,79.33
2022-08-13T17:48:00,vfh,78.50
2022-08-13T17:49:00,vfh,78.50
2022-08-13T17:50:00,vfh,78.50
2022-08-13T17:51:00,vfh,110.57
2022-08-13T17:52:00,vfh,110.57
2022-08-13T17:53:00,vfh,102.51
2022-08-13T17:54:00,vfh,102.51
2022-08-13T17:55:00,vfh,102.51
2022-08-13T17:56:00,vfh,93.90
2022-08-13T17:57:00,vfh,93.90
2022-08-13T17:58:00,vfh,58.98
2022-08-13T17:59:00,vfh,58.98
2022-08-13T18:00:00,vfh,38.95
2022-08-13T18:01:00,vfh,80.25
2022-08-13T18:02:00,vfh,80.25
2022-08-13T18:03:00,vfh,18.61
2022-08-13T18:04:00,vfh,18.61
2022-08-13T18:05:00,vfh,1.79
2022-08-13T18:06:00,vfh,13.42
2022-08-13T18:07:00,vfh,57.30
2022-08-13T18:08:00,vfh,67.14
2022-08-13T18:09:00,vfh,115.07
2022-08-13T18:10:00,vfh,115.07
2022-08-13T18:11:00,vfh,66.93
2022-08-13T18:12:00,vfh,33.22
2022-08-13T18:13:00,vfh,33.22
2022-08-13T18:14:00,vfh,8.69
2022-08-13T18:15:00,vfh,73.15
2022-08-13T18:16:00,vfh,73.15
2022-08-13T18:17:00,vfh,73.15
2022-08-13T18:18:00,vfh,58.74
2022-08-13T18:19:00,vfh,18.82
2022-08-13T18:20:00,vfh,17.74
2022-08-13T18:21:00,vfh,78.18
2022-08-13T18:22:00,vfh,78.18
2022-08-13T18:23:00,vfh,78.18
2022-08-13T18:24:00,vfh,3.13
2022-08-13T18:25:00,vfh,78.31
2022-08-13T18:26:00,vfh,78.31
2022-08-13T18:27:00,vfh,78.31
2022-08-13T18:28:00,vfh,77.42
2022-08-13T18:29:00,vfh,55.52
2022-08-13T18:30:00,vfh,55.52
2022-08-13T18:31:00,vfh,116.00
2022-08-13T18:32:00,vfh,116.00
2022-08-13T18:33:00,vfh,116.00
2022-08-13T18:34:00,vfh,112.41
2022-08-13T18:35:00,vfh,87.41
2022-08-13T18:36:00,vfh,87.41
2022-08-13T18:37:00,vfh,67.37
2022-08-13T18:38:00,vfh,67.37
2022-08-13T18:39:00,vfh,67.37
2022-08-13T18:40:00,vfh,66.82
2022-08-13T18:41:00,vfh,81.77
2022-08-13T18:42:00,vfh,26.89
2022-08-13T18:43:00,vfh,68.79
2022-08-13T18:44:00,vfh,66.39
2022-08-13T18:45:00,vfh,48.72
2022-08-13T18:46:00,vfh,68.98
2022-08-13T18:47:00,vfh,112.84
2022-08-13T18:48:00,vfh,78.10
2022-08-13T18:49:00,vfh,77.06
2022-08-13T18:50:00,vfh,77.06
2022-08-13T18:51:00,vfh,48.94
2022-08-13T18:52:00,vfh,48.94
2022-08-13T18:53:00,vfh,48.94
2022-08-13T18:54:00,vfh,24.25
2022-08-13T18:55:00,vfh,42.99
2022-08-13T18:56:00,vfh,42.91
2022-08-13T18:57:00,vfh,47.83
2022-08-13T18:58:00,vfh,40.51
2022-08-13T18:59:00,vfh,40.51
2022-08-13T19:00:00,vfh,52.16
2022-08-13T19:01:00,vfh,63.88
2022-08-13T19:02:00,vfh,26.75
2022-08-13T19:03:00,vfh,84.11
2022-08-13T19:04:00,vfh,84.11
2022-08-13T19:05:00,vfh,88.91
2022-08-13T19:06:00,vfh,115.62
2022-08-13T19:07:00,vfh,50.27
2022-08-13T19:08:00,vfh,50.27
2022-08-13T19:09:00,vfh,50.27
2022-08-13T19:10:00,vfh,101.44
2022-08-13T19:11:00,vfh,101.44
2022-08-13T19:12:00,vfh,81.93
2022-08-13T19:13:00,vfh,81.93
2022-08-13T19:14:00,vfh,71.54
2022-08-13T19:15:00,vfh,88.03
2022-08-13T19:16:00,vfh,88.03
2022-08-13T19:17:00,vfh,17.89
2022-08-13T19:18:00,vfh,17.89
2022-08-13T19:19:00,vfh,39.59
2022-08-13T19:20:00,vfh,39.59
2022-08-13T19:21:00,vfh,40.88
2022-08-13T19:22:00,vfh,40.88
2022-08-13T19:23:00,vfh,95.32
2022-08-13T19:24:00,vfh,95.32
2022-08-13T19:25:00,vfh,54.29
2022-08-13T19:26:00,vfh,77.87
2022-08-13T19:27:00,vfh,77.87
2022-08-13T19:28:00,vfh,85.80
2022-08-13T19:29:00,vfh,85.80
2022-08-13T19:30:00,vfh,126.17
2022-08-13T19:31:00,vfh,126.17
2022-08-13T19:32:00,vfh,126.17
2022-08-13T19:33:00,vfh,122.67
2022-08-13T19:34:00,vfh,122.67
2022-08-13T19:35:00,vfh,58.79
2022-08-13T19:36:00,vfh,43.54
2022-08-13T19:37:00,vfh,43.54
2022-08-13T19:38:00,vfh,75.89
2022-08-13T19:39:00,vfh,75.89
2022-08-13T19:40:00,vfh,18.19
2022-08-13T19:41:00,vfh,18.73
2022-08-13T19:42:00,vfh,90.58
2022-08-13T19:43:00,vfh,90.58
2022-08-13T19:44:00,vfh,94.34
2022-08-13T19:45:00,vfh,61.02
2022-08-13T19:46:00,vfh,61.02
2022-08-13T19:47:00,vfh,23.03
2022-08-13T19:48:00,vfh,23.03
2022-08-13T19:49:00,vfh,82.14
2022-08-13T19:50:00,vfh,49.23
2022-08-13T19:51:00,vfh,49.23
2022-08-13T19:52:00,vfh,56.93
2022-08-13T19:53:00,vfh,56.93
2022-08-13T19:54:00,vfh,90.33
2022-08-13T19:55:00,vfh,90.33
2022-08-13T19:56:00,vfh,90.33
2022-08-13T19:57:00,vfh,47.69
2022-08-13T19:58:00,vfh,47.69
2022-08-13T19:59:00,vfh,101.56
2022-08-13T20:00:00,vfh,77.68
2022-08-13T20:01:00,vfh,82.55
2022-08-13T20:02:00,vfh,75.64
2022-08-13T20:03:00,vfh,71.34
2022-08-13T20:04:00,vfh,71.34
2022-08-13T20:05:00,vfh,102.98
2022-08-13T20:06:00,vfh,18.50
2022-08-13T20:07:00,vfh,18.50
2022-08-13T20:08:00,vfh,39.01
2022-08-13T20:09:00,vfh,39.01
2022-08-13T20:10:00,vfh,54.42
2022-08-13T20:11:00,vfh,60.66
2022-08-13T20:12:00,vfh,60.66
2022-08-13T20:13:00,vfh,51.37
2022-08-13T20:14:00,vfh,46.48
2022-08-13T20:15:00,vfh,46.48
2022-08-13T20:16:00,vfh,84.81
2022-08-13T20:17:00,vfh,68.99
2022-08-13T20:18:00,vfh,68.99
2022-08-13T20:19:00,vfh,68.99
2022-08-13T20:20:00,vfh,77.63
2022-08-13T20:21:00,vfh,77.18
2022-08-13T20:22:00,vfh,77.18
2022-08-13T20:23:00,vfh,77.18
2022-08-13T20:24:00,vfh,73.01
2022-08-13T20:25:00,vfh,61.88
2022-08-13T20:26:00,vfh,61.88
2022-08-13T20:27:00,vfh,72.58
2022-08-13T20:28:00,vfh,72.58
2022-08-13T20:29:00,vfh,72.58
2022-08-13T20:30:00,vfh,49.07
2022-08-13T20:31:00,vfh,40.39
2022-08-13T20:32:00,vfh,51.71
2022-08-13T20:33:00,vfh,51.71
2022-08-13T20:34:00,vfh,51.95
2022-08-13T20:35:00,vfh,39.45
2022-08-13T20:36:00,vfh,39.45
2022-08-13T20:37:00,vfh,89.78
2022-08-13T20:38:00,vfh,89.78
2022-08-13T20:39:00,vfh,55.44
2022-08-13T20:40:00,vfh,55.44
2022-08-13T20:41:00,vfh,45.25
2022-08-13T20:42:00,vfh,50.79
2022-08-13T20:43:00,vfh,59.77
2022-08-13T20:44:00,vfh,59.77
2022-08-13T20:45:00,vfh,24.48
2022-08-13T20:46:00,vfh,24.48
2022-08-13T20:47:00,vfh,24.48
2022-08-13T20:48:00,vfh,70.68
2022-08-13T20:49:00,vfh,76.35
2022-08-13T20:50:00,vfh,86.72
2022-08-13T20:51:00,vfh,86.72
2022-08-13T20:52:00,vfh,66.64
2022-08-13T20:53:00,vfh,55.02
2022-08-13T20:54:00,vfh,55.02
2022-08-13T20:55:00,vfh,29.71
2022-08-13T20:56:00,vfh,29.71
2022-08-13T20:57:00,vfh,38.36
2022-08-13T20:58:00,vfh,38.36
2022-08-13T20:59:00,vfh,94.94
2022-08-13T21:00:00,vfh,80.23
2022-08-13T21:01:00,vfh,67.37
2022-08-13T21:02:00,vfh,67.37
2022-08-13T21:03:00,vfh,67.37
2022-08-13T21:04:00,vfh,66.52
2022-08-13T21:05:00,vfh,66.52
2022-08-13T21:06:00,vfh,42.66
2022-08-13T21:07:00,vfh,64.99
2022-08-13T21:08:00,vfh,70.29
2022-08-13T21:09:00,vfh,18.15
2022-08-13T21:10:00,vfh,18.15
2022-08-13T21:11:00,vfh,93.57
2022-08-13T21:12:00,vfh,93.57
2022-08-13T21:13:00,vfh,62.24
2022-08-13T21:14:00,vfh,62.24
2022-08-13T21:15:00,vfh,34.29
2022-08-13T21:16:00,vfh,34.29
2022-08-13T21:17:00,vfh,26.30
2022-08-13T21:18:00,vfh,7.90
2022-08-13T21:19:00,vfh,7.90
2022-08-13T21:20:00,vfh,48.18
2022-08-13T21:21:00,vfh,53.69
2022-08-13T21:22:00,vfh,53.69
2022-08-13T21:23:00,vfh,100.57
2022-08-13T21:24:00,vfh,29.13
2022-08-13T21:25:00,vfh,29.13
2022-08-13T21:26:00,vfh,29.13
2022-08-13T21:27:00,vfh,45.38
2022-08-13T21:28:00,vfh,40.21
2022-08-13T21:29:00,vfh,44.81
2022-08-13T21:30:00,vfh,84.31
2022-08-13T21:31:00,vfh,84.31
2022-08-13T21:32:00,vfh,65.18
2022-08-13T21:33:00,vfh,65.18
2022-08-13T21:34:00,vfh,32.20
2022-08-13T21:35:00,vfh,50.21
2022-08-13T21:36:00,vfh,48.27
2022-08-13T21:37:00,vfh,48.27
2022-08-13T21:38:00,vfh,48.27
2022-08-13T21:39:00,vfh,103.92
2022-08-13T21:40:00,vfh,86.63
2022-08-13T21:41:00,vfh,86.63
2022-08-13T21:42:00,vfh,44.88
2022-08-13T21:43:00,vfh,44.88
2022-08-13T21:44:00,vfh,83.80
2022-08-13T21:45:00,vfh,83.80
2022-08-13T21:46:00,vfh,69.85
2022-08-13T21:47:00,vfh,115.37
2022-08-13T21:48:00,vfh,115.37
2022-08-13T21:49:00,vfh,46.39
2022-08-13T21:50:00,vfh,116.13
2022-08-13T21:51:00,vfh,116.13
2022-08-13T21:52:00,vfh,116.13
2022-08-13T21:53:00,vfh,60.33
2022-08-13T21:54:00,vfh,90.87
2022-08-13T21:55:00,vfh,84.22
2022-08-13T21:56:00,vfh,117.10
2022-08-13T21:57:00,vfh,84.42
2022-08-13T21:58:00,vfh,84.42
2022-08-13T21:59:00,vfh,84.42
2022-08-13T22:00:00,vfh,105.67
2022-08-13T22:01:00,vfh,105.67
2022-08-13T22:02:00,vfh,94.73
2022-08-13T22:03:00,vfh,100.58
2022-08-13T22:04:00,vfh,100.58
2022-08-13T22:05:00,vfh,41.11
2022-08-13T22:06:00,vfh,41.11
2022-08-13T22:07:00,vfh,87.36
2022-08-13T22:08:00,vfh,66.19
2022-08-13T22:09:00,vfh,76.20
2022-08-13T22:10:00,vfh,37.03
2022-08-13T22:11:00,vfh,37.03
