#datetime,building,power
2022-07-30T19:03:00,btl,20.39
2022-07-30T19:05:00,btl,40.20
2022-07-30T19:07:00,btl,40.20
2022-07-30T19:09:00,btl,39.02
2022-07-30T19:11:00,btl,37.15
2022-07-30T19:12:00,btl,17.40
2022-07-30T19:14:00,btl,37.21
2022-07-30T19:15:00,btl,19.22
2022-07-30T19:17:00,btl,37.21
2022-07-30T19:18:00,btl,18.57
2022-07-30T19:20:00,btl,39.02
2022-07-30T19:22:00,btl,42.01
2022-07-30T19:24:00,btl,38.38
2022-07-30T19:26:00,btl,39.02
2022-07-30T19:28:00,btl,35.98
2022-07-30T19:30:00,btl,34.80
2022-07-30T19:31:00,btl,18.57
2022-07-30T19:33:00,btl,36.04
2022-07-30T19:35:00,btl,35.98
2022-07-30T19:36:00,btl,17.40
2022-07-30T19:38:00,btl,34.22
2022-07-30T19:40:00,btl,35.98
2022-07-30T19:42:00,btl,36.04
2022-07-30T19:44:00,btl,35.98
2022-07-30T19:46:00,btl,34.80
2022-07-30T19:47:00,btl,17.40
2022-07-30T19:49:00,btl,34.22
2022-07-30T19:50:00,btl,17.40
2022-07-30T19:52:00,btl,34.75
2022-07-30T19:54:00,btl,34.22
2022-07-30T19:55:00,btl,16.23
2022-07-30T19:57:00,btl,32.99
2022-07-30T19:58:00,btl,18.57
2022-07-30T19:59:00,btl,17.40
2022-07-30T20:01:00,btl,36.04
2022-07-30T20:02:00,btl,17.40
2022-07-30T20:04:00,btl,37.15
2022-07-30T20:06:00,btl,34.80
2022-07-30T20:07:00,btl,17.40
2022-07-30T20:09:00,btl,34.22
2022-07-30T20:10:00,btl,17.40
2022-07-30T20:12:00,btl,37.21
2022-07-30T20:14:00,btl,35.98
2022-07-30T20:15:00,btl,17.40
2022-07-30T20:17:00,btl,36.04
2022-07-30T20:19:00,btl,35.98
2022-07-30T20:20:00,btl,17.40
2022-07-30T20:22:00,btl,34.80
2022-07-30T20:24:00,btl,34.22
2022-07-30T20:26:00,btl,32.99
2022-07-30T20:28:00,btl,34.80
2022-07-30T20:29:00,btl,18.57
2022-07-30T20:31:00,btl,34.80
2022-07-30T20:33:00,btl,32.99
2022-07-30T20:35:00,btl,32.99
2022-07-30T20:37:00,btl,34.80
2022-07-30T20:39:00,btl,36.04
2022-07-30T20:41:00,btl,32.99
2022-07-30T20:42:00,btl,17.40
2022-07-30T20:44:00,btl,34.22
2022-07-30T20:46:00,btl,33.57
2022-07-30T20:48:00,btl,34.22
2022-07-30T20:49:00,btl,18.57
2022-07-30T20:50:00,btl,17.40
2022-07-30T20:52:00,btl,34.80
2022-07-30T20:54:00,btl,34.22
2022-07-30T20:55:00,btl,16.17
2022-07-30T20:57:00,btl,34.22
2022-07-30T20:59:00,btl,34.80
2022-07-30T21:01:00,btl,34.80
2022-07-30T21:03:00,btl,32.99
2022-07-30T21:05:00,btl,34.22
2022-07-30T21:06:00,btl,16.17
2022-07-30T21:08:00,btl,32.99
2022-07-30T21:10:00,btl,33.05
2022-07-30T21:11:00,btl,17.34
2022-07-30T21:13:00,btl,33.05
2022-07-30T21:15:00,btl,32.99
2022-07-30T21:16:00,btl,17.40
2022-07-30T21:18:00,btl,34.80
2022-07-30T21:20:00,btl,35.98
2022-07-30T21:21:00,btl,18.63
2022-07-30T21:23:00,btl,37.15
2022-07-30T21:24:00,btl,17.40
2022-07-30T21:25:00,btl,17.40
2022-07-30T21:26:00,btl,17.40
2022-07-30T21:28:00,btl,34.22
2022-07-30T21:30:00,btl,35.98
2022-07-30T21:32:00,btl,36.04
2022-07-30T21:34:00,btl,34.80
2022-07-30T21:36:00,btl,34.80
2022-07-30T21:37:00,btl,16.76
2022-07-30T21:38:00,btl,17.40
2022-07-30T21:40:00,btl,36.04
2022-07-30T21:42:00,btl,34.80
2022-07-30T21:43:00,btl,18.57
2022-07-30T21:44:00,btl,18.63
2022-07-30T21:46:00,btl,37.79
2022-07-30T21:48:00,btl,38.38
2022-07-30T21:49:00,btl,19.22
2022-07-30T21:50:00,btl,19.80
2022-07-30T21:52:00,btl,38.96
2022-07-30T21:53:00,btl,20.39
2022-07-30T21:54:00,btl,18.63
2022-07-30T21:55:00,btl,18.57
2022-07-30T21:57:00,btl,39.02
2022-07-30T21:58:00,btl,18.57
2022-07-30T22:00:00,btl,36.04
2022-07-30T22:01:00,btl,18.57
2022-07-30T22:03:00,btl,37.79
2022-07-30T22:04:00,btl,16.82
2022-07-30T22:06:00,btl,37.79
2022-07-30T22:08:00,btl,37.21
2022-07-30T22:10:00,btl,37.79
2022-07-30T22:12:00,btl,38.38
2022-07-30T22:13:00,btl,19.22
2022-07-30T22:14:00,btl,19.80
2022-07-30T22:16:00,btl,37.79
2022-07-30T22:17:00,btl,19.80
2022-07-30T22:19:00,btl,37.79
2022-07-30T22:20:00,btl,18.63
2022-07-30T22:21:00,btl,18.57
2022-07-30T22:23:00,btl,36.04
2022-07-30T22:25:00,btl,37.15
2022-07-30T22:27:00,btl,39.02
2022-07-30T22:29:00,btl,40.20
2022-07-30T22:31:00,btl,39.02
2022-07-30T22:32:00,btl,20.39
2022-07-30T22:34:00,btl,37.21
2022-07-30T22:35:00,btl,20.39
2022-07-30T22:36:00,btl,18.57
2022-07-30T22:38:00,btl,39.02
2022-07-30T22:39:00,btl,18.57
2022-07-30T22:40:00,btl,20.45
2022-07-30T22:42:00,btl,37.15
2022-07-30T22:44:00,btl,37.21
2022-07-30T22:46:00,btl,40.84
2022-07-30T22:47:00,btl,19.80
2022-07-30T22:49:00,btl,40.20
2022-07-30T22:50:00,btl,19.16
2022-07-30T22:52:00,btl,36.04
2022-07-30T22:54:00,btl,38.38
2022-07-30T22:55:00,btl,19.22
2022-07-30T22:57:00,btl,35.98
2022-07-30T22:59:00,btl,36.04
2022-07-30T23:00:00,btl,18.57
2022-07-30T23:02:00,btl,37.21
2022-07-30T23:04:00,btl,37.79
2022-07-30T23:06:00,btl,35.98
2022-07-30T23:08:00,btl,37.21
2022-07-30T23:09:00,btl,18.63
2022-07-30T23:10:00,btl,17.40
2022-07-30T23:12:00,btl,37.21
2022-07-30T23:13:00,btl,19.16
2022-07-30T23:14:00,btl,18.63
2022-07-30T23:16:00,btl,38.96
2022-07-30T23:17:00,btl,21.62
2022-07-30T23:18:00,btl,19.80
2022-07-30T23:20:00,btl,40.20
