2023-09-28T18:40:00,gfd,64.80
2023-09-28T18:42:00,gfd,55.78
2023-09-28T18:44:00,gfd,52.27
2023-09-28T18:46:00,gfd,55.78
2023-09-28T18:47:00,gfd,30.59
2023-09-28T18:49:00,gfd,51.56
2023-09-28T18:50:00,gfd,30.70
2023-09-28T18:52:00,gfd,51.56
2023-09-28T18:54:00,gfd,51.56
2023-09-28T18:55:00,gfd,30.59
2023-09-28T18:57:00,gfd,55.78
2023-09-28T18:59:00,gfd,69.61
2023-09-28T19:01:00,gfd,55.90
2023-09-28T19:03:00,gfd,56.37
2023-09-28T19:04:00,gfd,30.00
2023-09-28T19:06:00,gfd,52.15
2023-09-28T19:08:00,gfd,60.00
2023-09-28T19:10:00,gfd,56.48
2023-09-28T19:12:00,gfd,55.78
2023-09-28T19:13:00,gfd,34.80
2023-09-28T19:14:00,gfd,30.00
2023-09-28T19:16:00,gfd,64.80
2023-09-28T19:18:00,gfd,60.59
2023-09-28T19:19:00,gfd,34.80
2023-09-28T19:21:00,gfd,73.12
2023-09-28T19:22:00,gfd,30.59
2023-09-28T19:24:00,gfd,55.90
2023-09-28T19:26:00,gfd,73.71
2023-09-28T19:27:00,gfd,30.00
2023-09-28T19:29:00,gfd,60.59
2023-09-28T19:30:00,gfd,30.00
2023-09-28T19:32:00,gfd,60.70
2023-09-28T19:34:00,gfd,68.91
2023-09-28T19:35:00,gfd,30.70
2023-09-28T19:37:00,gfd,55.78
2023-09-28T19:39:00,gfd,60.59
2023-09-28T19:41:00,gfd,60.59
2023-09-28T19:43:00,gfd,64.80
2023-09-28T19:44:00,gfd,34.22
2023-09-28T19:45:00,gfd,30.59
2023-09-28T19:47:00,gfd,64.80
2023-09-28T19:49:00,gfd,56.37
2023-09-28T19:51:00,gfd,60.00
2023-09-28T19:53:00,gfd,64.80
2023-09-28T19:55:00,gfd,56.37
2023-09-28T19:57:00,gfd,64.80
2023-09-28T19:59:00,gfd,60.59
2023-09-28T20:01:00,gfd,64.80
2023-09-28T20:02:00,gfd,30.00
2023-09-28T20:04:00,gfd,64.80
2023-09-28T20:05:00,gfd,30.59
2023-09-28T20:07:00,gfd,60.00
2023-09-28T20:09:00,gfd,52.27
2023-09-28T20:11:00,gfd,60.59
2023-09-28T20:13:00,gfd,60.00
2023-09-28T20:14:00,gfd,26.37
2023-09-28T20:16:00,gfd,55.78
2023-09-28T20:17:00,gfd,34.80
2023-09-28T20:19:00,gfd,69.02
2023-09-28T20:21:00,gfd,60.59
2023-09-28T20:22:00,gfd,30.00
2023-09-28T20:24:00,gfd,64.80
2023-09-28T20:26:00,gfd,60.59
2023-09-28T20:28:00,gfd,69.02
2023-09-28T20:29:00,gfd,30.59
2023-09-28T20:31:00,gfd,69.02
2023-09-28T20:32:00,gfd,34.22
2023-09-28T20:33:00,gfd,39.02
2023-09-28T20:35:00,gfd,69.02
2023-09-28T20:37:00,gfd,69.49
2023-09-28T20:38:00,gfd,34.22
2023-09-28T20:40:00,gfd,64.80
2023-09-28T20:42:00,gfd,64.80
2023-09-28T20:43:00,gfd,34.80
2023-09-28T20:45:00,gfd,64.80
2023-09-28T20:47:00,gfd,69.02
2023-09-28T20:48:00,gfd,30.00
2023-09-28T20:50:00,gfd,69.02
2023-09-28T20:51:00,gfd,34.80
2023-09-28T20:53:00,gfd,69.02
2023-09-28T20:54:00,gfd,34.69
2023-09-28T20:56:00,gfd,60.70
2023-09-28T20:57:00,gfd,30.00
2023-09-28T20:58:00,gfd,30.00
2023-09-28T21:00:00,gfd,60.59
2023-09-28T21:01:00,gfd,34.80
2023-09-28T21:03:00,gfd,60.59
2023-09-28T21:04:00,gfd,25.78
2023-09-28T21:05:00,gfd,30.00
2023-09-28T21:07:00,gfd,56.37
2023-09-28T21:09:00,gfd,60.59
2023-09-28T21:10:00,gfd,25.90
2023-09-28T21:11:00,gfd,25.78
2023-09-28T21:13:00,gfd,52.15
2023-09-28T21:15:00,gfd,55.78
2023-09-28T21:17:00,gfd,60.59
2023-09-28T21:19:00,gfd,60.70
2023-09-28T21:21:00,gfd,68.91
2023-09-28T21:22:00,gfd,30.00
2023-09-28T21:24:00,gfd,64.80
2023-09-28T21:26:00,gfd,69.61
2023-09-28T21:28:00,gfd,64.80
2023-09-28T21:29:00,gfd,30.00
2023-09-28T21:31:00,gfd,56.37
2023-09-28T21:33:00,gfd,55.90
2023-09-28T21:34:00,gfd,25.78
2023-09-28T21:35:00,gfd,30.59
2023-09-28T21:37:00,gfd,73.24
2023-09-28T21:39:00,gfd,64.69
2023-09-28T21:41:00,gfd,78.05
2023-09-28T21:43:00,gfd,64.80
2023-09-28T21:45:00,gfd,64.80
2023-09-28T21:47:00,gfd,69.02
2023-09-28T21:48:00,gfd,34.22
2023-09-28T21:49:00,gfd,38.91
