#datetime,building,power
2022-03-23T20:54:00,nat,473.45
2022-03-23T20:56:00,nat,476.86
2022-03-23T20:57:00,nat,314.30
2022-03-23T20:59:00,nat,518.29
2022-03-23T21:00:00,nat,246.24
2022-03-23T21:01:00,nat,82.49
2022-03-23T21:02:00,nat,287.57
2022-03-23T21:03:00,nat,442.96
2022-03-23T21:05:00,nat,595.98
2022-03-23T21:06:00,nat,289.21
2022-03-23T21:07:00,nat,5.79
2022-03-23T21:09:00,nat,445.10
2022-03-23T21:11:00,nat,608.59
2022-03-23T21:14:00,nat,635.62
2022-03-23T21:16:00,nat,679.21
2022-03-23T21:18:00,nat,589.12
2022-03-23T21:20:00,nat,593.92
2022-03-23T21:21:00,nat,81.02
2022-03-23T21:23:00,nat,601.62
2022-03-23T21:24:00,nat,97.66
2022-03-23T21:26:00,nat,482.49
2022-03-23T21:27:00,nat,351.18
2022-03-23T21:30:00,nat,443.22
2022-03-23T21:32:00,nat,495.98
2022-03-23T21:33:00,nat,283.89
2022-03-23T21:35:00,nat,655.59
2022-03-23T21:37:00,nat,653.60
2022-03-23T21:40:00,nat,446.79
2022-03-23T21:42:00,nat,421.68
2022-03-23T21:43:00,nat,289.66
2022-03-23T21:44:00,nat,82.16
2022-03-23T21:46:00,nat,568.49
2022-03-23T21:47:00,nat,119.66
2022-03-23T21:49:00,nat,460.41
2022-03-23T21:51:00,nat,434.05
2022-03-23T21:53:00,nat,471.42
2022-03-23T21:54:00,nat,173.74
2022-03-23T21:56:00,nat,444.03
2022-03-23T21:57:00,nat,300.00
2022-03-23T21:58:00,nat,70.22
2022-03-23T21:59:00,nat,132.43
2022-03-23T22:01:00,nat,428.25
2022-03-23T22:02:00,nat,319.41
2022-03-23T22:04:00,nat,523.66
2022-03-23T22:05:00,nat,201.61
2022-03-23T22:07:00,nat,365.79
2022-03-23T22:09:00,nat,388.22
2022-03-23T22:10:00,nat,130.69
2022-03-23T22:12:00,nat,450.48
2022-03-23T22:14:00,nat,373.47
2022-03-23T22:15:00,nat,89.41
2022-03-23T22:17:00,nat,419.50
2022-03-23T22:19:00,nat,390.09
2022-03-23T22:20:00,nat,57.57
2022-03-23T22:22:00,nat,372.59
2022-03-23T22:24:00,nat,426.01
2022-03-23T22:26:00,nat,535.80
2022-03-23T22:28:00,nat,423.20
2022-03-23T22:30:00,nat,473.48
2022-03-23T22:31:00,nat,100.98
2022-03-23T22:33:00,nat,384.56
2022-03-23T22:35:00,nat,390.74
2022-03-23T22:36:00,nat,270.74
2022-03-23T22:38:00,nat,462.21
2022-03-23T22:40:00,nat,394.82
2022-03-23T22:42:00,nat,521.53
2022-03-23T22:44:00,nat,572.42
2022-03-23T22:46:00,nat,354.60
2022-03-23T22:48:00,nat,392.07
2022-03-23T22:49:00,nat,238.33
2022-03-23T22:51:00,nat,482.99
2022-03-23T22:53:00,nat,469.30
2022-03-23T22:55:00,nat,336.19
2022-03-23T22:57:00,nat,517.36
2022-03-23T22:59:00,nat,512.35
2022-03-23T23:00:00,nat,151.49
2022-03-23T23:02:00,nat,372.06
2022-03-23T23:04:00,nat,437.80
2022-03-23T23:06:00,nat,515.59
2022-03-23T23:07:00,nat,167.60
2022-03-23T23:09:00,nat,316.71
2022-03-23T23:10:00,nat,199.63
2022-03-23T23:12:00,nat,544.27
2022-03-23T23:13:00,nat,64.27
2022-03-23T23:15:00,nat,388.35
2022-03-23T23:16:00,nat,120.66
2022-03-23T23:18:00,nat,327.01
2022-03-23T23:19:00,nat,162.06
2022-03-23T23:21:00,nat,458.37
2022-03-23T23:23:00,nat,369.64
2022-03-23T23:25:00,nat,300.79
2022-03-23T23:27:00,nat,315.12
2022-03-23T23:29:00,nat,256.08
2022-03-23T23:30:00,nat,143.90
2022-03-23T23:32:00,nat,388.06
2022-03-23T23:34:00,nat,445.63
2022-03-23T23:36:00,nat,378.69
2022-03-23T23:38:00,nat,249.02
2022-03-23T23:39:00,nat,84.05
2022-03-23T23:40:00,nat,143.13
2022-03-23T23:42:00,nat,368.94
2022-03-23T23:43:00,nat,158.56
2022-03-23T23:45:00,nat,354.41
2022-03-23T23:47:00,nat,350.91
2022-03-23T23:49:00,nat,410.26
2022-03-23T23:50:00,nat,39.56
2022-03-23T23:52:00,nat,358.12
2022-03-23T23:53:00,nat,178.18
2022-03-23T23:55:00,nat,427.88
2022-03-23T23:57:00,nat,370.41
2022-03-23T23:59:00,nat,479.94
