#datetime,building,power
2023-11-18T19:42:00,aln,16.79
2023-11-18T19:44:00,aln,19.19
2023-11-18T19:46:00,aln,16.82
2023-11-18T19:48:00,aln,19.19
2023-11-18T19:50:00,aln,16.82
2023-11-18T19:52:00,aln,19.19
2023-11-18T19:54:00,aln,16.79
2023-11-18T19:55:00,aln,9.61
2023-11-18T19:57:00,aln,19.19
2023-11-18T19:59:00,aln,19.22
2023-11-18T20:01:00,aln,16.79
2023-11-18T20:03:00,aln,19.22
2023-11-18T20:05:00,aln,19.19
2023-11-18T20:07:00,aln,16.79
2023-11-18T20:08:00,aln,9.61
2023-11-18T20:10:00,aln,19.19
2023-11-18T20:11:00,aln,9.61
2023-11-18T20:13:00,aln,19.19
2023-11-18T20:15:00,aln,19.22
2023-11-18T20:16:00,aln,7.21
2023-11-18T20:18:00,aln,19.19
2023-11-18T20:19:00,aln,9.61
2023-11-18T20:21:00,aln,16.79
2023-11-18T20:23:00,aln,19.19
2023-11-18T20:25:00,aln,16.82
2023-11-18T20:26:00,aln,9.61
2023-11-18T20:27:00,aln,9.58
2023-11-18T20:28:00,aln,9.61
2023-11-18T20:30:00,aln,16.79
2023-11-18T20:31:00,aln,9.61
2023-11-18T20:33:00,aln,16.79
2023-11-18T20:35:00,aln,19.22
2023-11-18T20:36:00,aln,7.21
2023-11-18T20:38:00,aln,16.79
2023-11-18T20:39:00,aln,9.61
2023-11-18T20:40:00,aln,9.58
2023-11-18T20:42:00,aln,16.82
2023-11-18T20:44:00,aln,19.19
2023-11-18T20:45:00,aln,9.61
2023-11-18T20:47:00,aln,19.19
2023-11-18T20:49:00,aln,16.82
2023-11-18T20:51:00,aln,21.59
2023-11-18T20:53:00,aln,19.19
2023-11-18T20:55:00,aln,16.82
2023-11-18T20:56:00,aln,9.58
2023-11-18T20:58:00,aln,19.22
2023-11-18T20:59:00,aln,9.58
2023-11-18T21:01:00,aln,19.22
2023-11-18T21:03:00,aln,19.19
2023-11-18T21:04:00,aln,7.21
2023-11-18T21:06:00,aln,19.19
2023-11-18T21:07:00,aln,9.61
2023-11-18T21:09:00,aln,19.19
2023-11-18T21:11:00,aln,19.22
2023-11-18T21:13:00,aln,19.19
2023-11-18T21:14:00,aln,9.61
2023-11-18T21:16:00,aln,19.19
2023-11-18T21:17:00,aln,9.61
2023-11-18T21:19:00,aln,19.19
2023-11-18T21:20:00,aln,9.61
2023-11-18T21:22:00,aln,19.19
2023-11-18T21:23:00,aln,7.21
2023-11-18T21:25:00,aln,19.19
2023-11-18T21:27:00,aln,19.22
2023-11-18T21:28:00,aln,9.58
2023-11-18T21:30:00,aln,16.82
2023-11-18T21:31:00,aln,9.58
2023-11-18T21:33:00,aln,19.22
2023-11-18T21:34:00,aln,9.61
2023-11-18T21:36:00,aln,16.79
2023-11-18T21:38:00,aln,19.19
2023-11-18T21:40:00,aln,19.22
2023-11-18T21:42:00,aln,19.19
2023-11-18T21:43:00,aln,9.61
2023-11-18T21:45:00,aln,21.59
2023-11-18T21:47:00,aln,19.19
2023-11-18T21:49:00,aln,16.82
2023-11-18T21:50:00,aln,11.98
2023-11-18T21:52:00,aln,16.82
2023-11-18T21:53:00,aln,9.61
2023-11-18T21:55:00,aln,19.19
2023-11-18T21:56:00,aln,9.61
2023-11-18T21:58:00,aln,16.79
2023-11-18T21:59:00,aln,9.61
2023-11-18T22:01:00,aln,16.79
2023-11-18T22:03:00,aln,19.19
2023-11-18T22:05:00,aln,19.22
2023-11-18T22:07:00,aln,16.79
2023-11-18T22:09:00,aln,19.22
2023-11-18T22:10:00,aln,9.58
2023-11-18T22:12:00,aln,16.82
2023-11-18T22:14:00,aln,19.19
2023-11-18T22:16:00,aln,19.19
2023-11-18T22:18:00,aln,19.22
2023-11-18T22:19:00,aln,9.61
2023-11-18T22:20:00,aln,9.58
2023-11-18T22:22:00,aln,19.22
2023-11-18T22:24:00,aln,19.19
2023-11-18T22:26:00,aln,21.59
2023-11-18T22:27:00,aln,9.61
2023-11-18T22:29:00,aln,19.19
2023-11-18T22:31:00,aln,19.22
2023-11-18T22:33:00,aln,19.19
2023-11-18T22:34:00,aln,9.61
2023-11-18T22:35:00,aln,9.58
2023-11-18T22:37:00,aln,19.22
2023-11-18T22:39:00,aln,19.19
2023-11-18T22:41:00,aln,19.19
2023-11-18T22:42:00,aln,9.61
2023-11-18T22:43:00,aln,9.61
2023-11-18T22:44:00,aln,9.58
2023-11-18T22:45:00,aln,9.61
2023-11-18T22:47:00,aln,19.19
2023-11-18T22:49:00,aln,19.22
2023-11-18T22:51:00,aln,16.79
2023-11-18T22:53:00,aln,19.22
2023-11-18T22:54:00,aln,7.18
2023-11-18T22:56:00,aln,19.22
2023-11-18T22:57:00,aln,7.21
2023-11-18T22:58:00,aln,9.58
2023-11-18T23:00:00,aln,16.82
2023-11-18T23:02:00,aln,19.19
2023-11-18T23:03:00,aln,7.21
2023-11-18T23:05:00,aln,19.19
