#datetime,building,power
2022-03-10T20:37:00,och,14.40
2022-03-10T20:39:00,och,14.40
2022-03-10T20:41:00,och,14.40
2022-03-10T20:43:00,och,14.40
2022-03-10T20:45:00,och,14.40
2022-03-10T20:47:00,och,13.20
2022-03-10T20:49:00,och,14.40
2022-03-10T20:51:00,och,14.40
2022-03-10T20:52:00,och,5.41
2022-03-10T20:54:00,och,14.40
2022-03-10T20:56:00,och,14.40
2022-03-10T20:57:00,och,7.21
2022-03-10T20:59:00,och,14.40
2022-03-10T21:01:00,och,14.40
2022-03-10T21:02:00,och,7.19
2022-03-10T21:04:00,och,14.40
2022-03-10T21:06:00,och,14.40
2022-03-10T21:08:00,och,13.20
2022-03-10T21:10:00,och,14.40
2022-03-10T21:11:00,och,7.21
2022-03-10T21:13:00,och,14.40
2022-03-10T21:14:00,och,5.41
2022-03-10T21:16:00,och,14.40
2022-03-10T21:18:00,och,14.40
2022-03-10T21:20:00,och,14.40
2022-03-10T21:21:00,och,7.19
2022-03-10T21:22:00,och,9.01
2022-03-10T21:24:00,och,31.79
2022-03-10T21:26:00,och,14.41
2022-03-10T21:28:00,och,14.40
2022-03-10T21:29:00,och,7.19
2022-03-10T21:31:00,och,14.40
2022-03-10T21:33:00,och,14.40
2022-03-10T21:35:00,och,14.40
2022-03-10T21:37:00,och,14.40
2022-03-10T21:39:00,och,14.40
2022-03-10T21:41:00,och,14.40
2022-03-10T21:42:00,och,7.21
2022-03-10T21:44:00,och,14.40
2022-03-10T21:46:00,och,14.40
2022-03-10T21:47:00,och,7.19
2022-03-10T21:49:00,och,15.60
2022-03-10T21:50:00,och,7.21
2022-03-10T21:52:00,och,14.40
2022-03-10T21:53:00,och,7.19
2022-03-10T21:54:00,och,7.21
2022-03-10T21:56:00,och,14.40
2022-03-10T21:58:00,och,14.40
2022-03-10T22:00:00,och,14.40
2022-03-10T22:02:00,och,14.40
2022-03-10T22:04:00,och,11.40
2022-03-10T22:05:00,och,6.01
2022-03-10T22:07:00,och,10.20
2022-03-10T22:09:00,och,11.41
2022-03-10T22:10:00,och,5.39
2022-03-10T22:11:00,och,6.01
2022-03-10T22:13:00,och,11.40
2022-03-10T22:14:00,och,6.01
2022-03-10T22:16:00,och,10.20
2022-03-10T22:18:00,och,9.59
2022-03-10T22:19:00,och,6.01
2022-03-10T22:21:00,och,10.20
2022-03-10T22:23:00,och,11.40
2022-03-10T22:25:00,och,11.41
2022-03-10T22:27:00,och,10.20
2022-03-10T22:29:00,och,11.40
2022-03-10T22:31:00,och,10.21
2022-03-10T22:32:00,och,5.99
2022-03-10T22:34:00,och,11.40
2022-03-10T22:36:00,och,10.21
2022-03-10T22:38:00,och,9.59
2022-03-10T22:39:00,och,6.01
2022-03-10T22:41:00,och,11.40
2022-03-10T22:43:00,och,10.20
2022-03-10T22:45:00,och,11.41
2022-03-10T22:47:00,och,10.20
2022-03-10T22:48:00,och,5.99
2022-03-10T22:50:00,och,11.41
2022-03-10T22:52:00,och,11.40
2022-03-10T22:54:00,och,10.20
2022-03-10T22:55:00,och,5.41
2022-03-10T22:57:00,och,10.20
2022-03-10T22:58:00,och,6.01
2022-03-10T23:00:00,och,10.20
2022-03-10T23:01:00,och,5.41
2022-03-10T23:02:00,och,5.99
2022-03-10T23:04:00,och,10.21
2022-03-10T23:05:00,och,5.39
2022-03-10T23:07:00,och,10.21
2022-03-10T23:09:00,och,10.20
2022-03-10T23:10:00,och,5.41
2022-03-10T23:12:00,och,23.39
2022-03-10T23:14:00,och,18.60
2022-03-10T23:16:00,och,10.20
2022-03-10T23:18:00,och,10.20
2022-03-10T23:20:00,och,11.41
2022-03-10T23:21:00,och,4.19
2022-03-10T23:23:00,och,11.41
2022-03-10T23:25:00,och,10.20
2022-03-10T23:27:00,och,11.40
2022-03-10T23:29:00,och,10.21
2022-03-10T23:30:00,och,5.99
2022-03-10T23:31:00,och,5.41
2022-03-10T23:32:00,och,4.19
2022-03-10T23:34:00,och,12.01
2022-03-10T23:35:00,och,4.19
