#datetime,building,power
2023-08-20T18:17:00,kcc,31.23
2023-08-20T18:19:00,kcc,62.40
2023-08-20T18:21:00,kcc,50.39
2023-08-20T18:22:00,kcc,29.41
2023-08-20T18:24:00,kcc,58.77
2023-08-20T18:26:00,kcc,44.41
2023-08-20T18:27:00,kcc,19.80
2023-08-20T18:29:00,kcc,34.80
2023-08-20T18:31:00,kcc,38.96
2023-08-20T18:33:00,kcc,40.84
2023-08-20T18:34:00,kcc,17.99
2023-08-20T18:35:00,kcc,20.98
2023-08-20T18:37:00,kcc,37.21
2023-08-20T18:38:00,kcc,19.80
2023-08-20T18:40:00,kcc,44.41
2023-08-20T18:42:00,kcc,50.98
2023-08-20T18:43:00,kcc,27.01
2023-08-20T18:45:00,kcc,60.59
2023-08-20T18:46:00,kcc,23.44
2023-08-20T18:47:00,kcc,19.75
2023-08-20T18:49:00,kcc,36.62
2023-08-20T18:50:00,kcc,19.80
2023-08-20T18:51:00,kcc,19.22
2023-08-20T18:53:00,kcc,41.37
2023-08-20T18:55:00,kcc,39.02
2023-08-20T18:57:00,kcc,44.41
2023-08-20T18:58:00,kcc,23.38
2023-08-20T19:00:00,kcc,33.57
2023-08-20T19:02:00,kcc,34.80
2023-08-20T19:03:00,kcc,17.40
2023-08-20T19:05:00,kcc,33.63
2023-08-20T19:07:00,kcc,34.80
2023-08-20T19:09:00,kcc,46.76
2023-08-20T19:10:00,kcc,29.41
2023-08-20T19:12:00,kcc,60.59
2023-08-20T19:14:00,kcc,48.63
2023-08-20T19:15:00,kcc,19.16
2023-08-20T19:17:00,kcc,49.22
2023-08-20T19:18:00,kcc,23.44
2023-08-20T19:20:00,kcc,38.96
2023-08-20T19:22:00,kcc,48.63
2023-08-20T19:24:00,kcc,46.76
2023-08-20T19:25:00,kcc,19.22
2023-08-20T19:27:00,kcc,49.22
2023-08-20T19:28:00,kcc,19.16
2023-08-20T19:29:00,kcc,21.62
2023-08-20T19:30:00,kcc,23.38
2023-08-20T19:31:00,kcc,21.62
2023-08-20T19:33:00,kcc,40.78
2023-08-20T19:35:00,kcc,42.60
2023-08-20T19:36:00,kcc,19.80
2023-08-20T19:38:00,kcc,42.60
2023-08-20T19:40:00,kcc,43.24
2023-08-20T19:41:00,kcc,19.16
2023-08-20T19:42:00,kcc,27.60
2023-08-20T19:44:00,kcc,58.24
2023-08-20T19:46:00,kcc,46.76
2023-08-20T19:48:00,kcc,35.39
2023-08-20T19:50:00,kcc,42.60
2023-08-20T19:51:00,kcc,24.02
2023-08-20T19:52:00,kcc,19.22
2023-08-20T19:54:00,kcc,17.40
2023-08-20T19:55:00,kcc,37.21
2023-08-20T19:56:00,kcc,19.16
2023-08-20T19:57:00,kcc,19.80
2023-08-20T20:00:00,kcc,39.02
2023-08-20T20:01:00,kcc,38.96
2023-08-20T20:02:00,kcc,17.40
2023-08-20T20:03:00,kcc,19.80
2023-08-20T20:06:00,kcc,39.02
2023-08-20T20:07:00,kcc,46.82
2023-08-20T20:08:00,kcc,23.38
2023-08-20T20:09:00,kcc,20.98
2023-08-20T20:12:00,kcc,41.43
2023-08-20T20:13:00,kcc,39.02
2023-08-20T20:14:00,kcc,19.16
2023-08-20T20:16:00,kcc,40.84
2023-08-20T20:17:00,kcc,19.75
2023-08-20T20:18:00,kcc,21.62
2023-08-20T20:20:00,kcc,40.78
2023-08-20T20:21:00,kcc,40.78
2023-08-20T20:22:00,kcc,52.85
2023-08-20T20:23:00,kcc,28.77
2023-08-20T20:25:00,kcc,49.22
2023-08-20T20:26:00,kcc,19.16
2023-08-20T20:28:00,kcc,40.84
2023-08-20T20:30:00,kcc,38.96
2023-08-20T20:31:00,kcc,18.05
2023-08-20T20:33:00,kcc,42.60
2023-08-20T20:34:00,kcc,21.56
2023-08-20T20:36:00,kcc,39.02
2023-08-20T20:38:00,kcc,38.96
2023-08-20T20:40:00,kcc,40.84
2023-08-20T20:42:00,kcc,37.21
2023-08-20T20:44:00,kcc,40.78
2023-08-20T20:46:00,kcc,37.21
2023-08-20T20:48:00,kcc,43.18
2023-08-20T20:50:00,kcc,42.60
2023-08-20T20:51:00,kcc,19.80
2023-08-20T20:52:00,kcc,19.22
2023-08-20T20:54:00,kcc,46.76
2023-08-20T20:56:00,kcc,39.02
2023-08-20T20:57:00,kcc,21.62
2023-08-20T20:58:00,kcc,17.40
2023-08-20T21:00:00,kcc,38.96
2023-08-20T21:02:00,kcc,39.02
2023-08-20T21:03:00,kcc,19.22
2023-08-20T21:05:00,kcc,38.96
2023-08-20T21:07:00,kcc,41.43
2023-08-20T21:09:00,kcc,36.56
2023-08-20T21:11:00,kcc,41.43
2023-08-20T21:13:00,kcc,36.62
2023-08-20T21:14:00,kcc,19.75
2023-08-20T21:17:00,kcc,37.21
2023-08-20T21:18:00,kcc,40.84
2023-08-20T21:20:00,kcc,38.96
2023-08-20T21:21:00,kcc,17.40
2023-08-20T21:23:00,kcc,21.62
2023-08-20T21:24:00,kcc,35.39
2023-08-20T21:25:00,kcc,17.40
2023-08-20T21:27:00,kcc,39.02
2023-08-20T21:29:00,kcc,42.60
2023-08-20T21:30:00,kcc,19.80
2023-08-20T21:32:00,kcc,36.56
2023-08-20T21:35:00,kcc,39.61
2023-08-20T21:36:00,kcc,36.62
2023-08-20T21:38:00,kcc,38.96
2023-08-20T21:39:00,kcc,15.59
2023-08-20T21:41:00,kcc,35.45
2023-08-20T21:42:00,kcc,19.16
2023-08-20T21:44:00,kcc,33.05
2023-08-20T21:47:00,kcc,46.76
2023-08-20T21:48:00,kcc,15.59
2023-08-20T21:49:00,kcc,18.05
2023-08-20T21:51:00,kcc,31.17
2023-08-20T21:53:00,kcc,28.83
2023-08-20T21:54:00,kcc,13.77
2023-08-20T21:56:00,kcc,19.80
2023-08-20T21:59:00,kcc,19.22
2023-08-20T22:00:00,kcc,27.60
2023-08-20T22:01:00,kcc,15.59
2023-08-20T22:03:00,kcc,31.23
2023-08-20T22:05:00,kcc,15.59
2023-08-20T22:06:00,kcc,31.17
2023-08-20T22:08:00,kcc,31.23
2023-08-20T22:09:00,kcc,15.59
2023-08-20T22:11:00,kcc,36.62
2023-08-20T22:12:00,kcc,13.77
2023-08-20T22:14:00,kcc,29.41
2023-08-20T22:15:00,kcc,15.59
2023-08-20T22:17:00,kcc,29.41
2023-08-20T22:19:00,kcc,31.17
2023-08-20T22:21:00,kcc,28.83
2023-08-20T22:23:00,kcc,31.17
2023-08-20T22:25:00,kcc,33.63
2023-08-20T22:26:00,kcc,15.59
2023-08-20T22:27:00,kcc,13.18
2023-08-20T22:29:00,kcc,31.82
2023-08-20T22:30:00,kcc,15.00
2023-08-20T22:31:00,kcc,15.59
2023-08-20T22:33:00,kcc,31.82
2023-08-20T22:35:00,kcc,34.80
2023-08-20T22:37:00,kcc,29.41
2023-08-20T22:39:00,kcc,28.77
2023-08-20T22:40:00,kcc,15.59
2023-08-20T22:42:00,kcc,29.41
2023-08-20T22:43:00,kcc,15.59
2023-08-20T22:45:00,kcc,31.23
2023-08-20T22:46:00,kcc,15.59
2023-08-20T22:47:00,kcc,15.59
2023-08-20T22:49:00,kcc,31.23
2023-08-20T22:51:00,kcc,37.21
2023-08-20T22:52:00,kcc,17.40
2023-08-20T22:54:00,kcc,29.41
2023-08-20T22:55:00,kcc,15.59
2023-08-20T22:57:00,kcc,31.17
2023-08-20T22:58:00,kcc,15.59
2023-08-20T23:00:00,kcc,31.23
2023-08-20T23:02:00,kcc,25.20
2023-08-20T23:04:00,kcc,29.41
2023-08-20T23:05:00,kcc,13.77
2023-08-20T23:07:00,kcc,27.01
2023-08-20T23:08:00,kcc,13.83
2023-08-20T23:10:00,kcc,31.17
2023-08-20T23:12:00,kcc,32.99
2023-08-20T23:14:00,kcc,23.44
2023-08-20T23:15:00,kcc,7.79
2023-08-20T23:17:00,kcc,19.80
2023-08-20T23:18:00,kcc,9.61
2023-08-20T23:20:00,kcc,17.40
2023-08-20T23:21:00,kcc,9.55
2023-08-20T23:23:00,kcc,18.05
2023-08-20T23:24:00,kcc,11.37
2023-08-20T23:26:00,kcc,27.60
2023-08-20T23:28:00,kcc,27.01
2023-08-20T23:30:00,kcc,31.17
2023-08-20T23:32:00,kcc,35.45
2023-08-20T23:33:00,kcc,17.40
2023-08-20T23:34:00,kcc,13.77
2023-08-20T23:36:00,kcc,28.83
2023-08-20T23:38:00,kcc,29.36
2023-08-20T23:39:00,kcc,13.83
2023-08-20T23:41:00,kcc,29.41
2023-08-20T23:42:00,kcc,11.37
2023-08-20T23:44:00,kcc,27.60
2023-08-20T23:46:00,kcc,13.24
2023-08-20T23:47:00,kcc,25.78
2023-08-20T23:48:00,kcc,13.18
2023-08-20T23:49:00,kcc,15.59
2023-08-20T23:52:00,kcc,37.21
2023-08-20T23:54:00,kcc,27.60
2023-08-20T23:55:00,kcc,13.24
2023-08-20T23:58:00,kcc,43.18
