#datetime,building,power
2022-07-11T18:55:00,ptr,11.41
2022-07-11T18:57:00,ptr,20.39
2022-07-11T18:59:00,ptr,22.81
2022-07-11T19:01:00,ptr,20.39
2022-07-11T19:02:00,ptr,11.41
2022-07-11T19:04:00,ptr,19.79
2022-07-11T19:07:00,ptr,34.80
2022-07-11T19:09:00,ptr,20.41
2022-07-11T19:11:00,ptr,19.79
2022-07-11T19:12:00,ptr,11.41
2022-07-11T19:14:00,ptr,20.39
2022-07-11T19:15:00,ptr,11.41
2022-07-11T19:17:00,ptr,20.39
2022-07-11T19:19:00,ptr,22.81
2022-07-11T19:20:00,ptr,8.99
2022-07-11T19:22:00,ptr,22.81
2022-07-11T19:23:00,ptr,8.39
2022-07-11T19:25:00,ptr,23.39
2022-07-11T19:26:00,ptr,8.41
2022-07-11T19:28:00,ptr,20.39
2022-07-11T19:29:00,ptr,11.41
2022-07-11T19:31:00,ptr,20.39
2022-07-11T19:33:00,ptr,19.80
2022-07-11T19:34:00,ptr,8.99
2022-07-11T19:36:00,ptr,19.80
2022-07-11T19:37:00,ptr,9.01
2022-07-11T19:39:00,ptr,19.79
2022-07-11T19:41:00,ptr,20.41
2022-07-11T19:43:00,ptr,19.80
2022-07-11T19:45:00,ptr,20.39
2022-07-11T19:47:00,ptr,20.41
2022-07-11T19:49:00,ptr,16.80
2022-07-11T19:50:00,ptr,12.00
2022-07-11T19:52:00,ptr,16.80
2022-07-11T19:54:00,ptr,20.39
2022-07-11T19:55:00,ptr,8.41
2022-07-11T19:57:00,ptr,20.39
2022-07-11T19:58:00,ptr,8.41
2022-07-11T19:59:00,ptr,12.00
2022-07-11T20:01:00,ptr,16.80
2022-07-11T20:03:00,ptr,20.41
2022-07-11T20:05:00,ptr,17.39
2022-07-11T20:07:00,ptr,19.80
2022-07-11T20:08:00,ptr,9.01
2022-07-11T20:10:00,ptr,19.79
2022-07-11T20:11:00,ptr,9.01
2022-07-11T20:13:00,ptr,17.39
2022-07-11T20:15:00,ptr,19.80
2022-07-11T20:17:00,ptr,17.40
2022-07-11T20:18:00,ptr,8.39
2022-07-11T20:20:00,ptr,20.41
2022-07-11T20:21:00,ptr,8.41
2022-07-11T20:23:00,ptr,20.39
2022-07-11T20:25:00,ptr,17.40
2022-07-11T20:27:00,ptr,19.80
2022-07-11T20:29:00,ptr,17.40
2022-07-11T20:30:00,ptr,8.99
2022-07-11T20:32:00,ptr,16.80
2022-07-11T20:34:00,ptr,20.39
2022-07-11T20:35:00,ptr,8.41
2022-07-11T20:37:00,ptr,17.40
2022-07-11T20:38:00,ptr,8.99
2022-07-11T20:40:00,ptr,16.80
2022-07-11T20:42:00,ptr,20.41
2022-07-11T20:43:00,ptr,8.39
2022-07-11T20:45:00,ptr,20.41
2022-07-11T20:46:00,ptr,8.39
2022-07-11T20:48:00,ptr,17.40
2022-07-11T20:50:00,ptr,20.41
2022-07-11T20:52:00,ptr,17.39
2022-07-11T20:54:00,ptr,16.80
2022-07-11T20:56:00,ptr,17.40
2022-07-11T20:58:00,ptr,17.40
2022-07-11T21:00:00,ptr,20.41
2022-07-11T21:02:00,ptr,16.80
2022-07-11T21:04:00,ptr,17.39
2022-07-11T21:06:00,ptr,20.41
2022-07-11T21:08:00,ptr,19.80
2022-07-11T21:10:00,ptr,17.40
2022-07-11T21:11:00,ptr,8.99
2022-07-11T21:13:00,ptr,19.80
2022-07-11T21:15:00,ptr,20.39
2022-07-11T21:16:00,ptr,8.41
2022-07-11T21:18:00,ptr,20.39
2022-07-11T21:20:00,ptr,19.80
2022-07-11T21:22:00,ptr,20.41
2022-07-11T21:24:00,ptr,17.40
2022-07-11T21:26:00,ptr,19.79
2022-07-11T21:28:00,ptr,20.41
2022-07-11T21:30:00,ptr,20.39
2022-07-11T21:32:00,ptr,16.80
2022-07-11T21:34:00,ptr,20.41
2022-07-11T21:35:00,ptr,8.39
2022-07-11T21:37:00,ptr,20.41
2022-07-11T21:38:00,ptr,8.41
2022-07-11T21:39:00,ptr,12.00
2022-07-11T21:41:00,ptr,16.80
2022-07-11T21:43:00,ptr,20.39
2022-07-11T21:44:00,ptr,11.40
2022-07-11T21:46:00,ptr,20.41
2022-07-11T21:47:00,ptr,11.40
2022-07-11T21:49:00,ptr,22.81
2022-07-11T21:51:00,ptr,23.39
2022-07-11T21:53:00,ptr,19.80
2022-07-11T21:55:00,ptr,20.41
2022-07-11T21:56:00,ptr,11.40
2022-07-11T21:58:00,ptr,20.39
2022-07-11T22:00:00,ptr,17.40
2022-07-11T22:01:00,ptr,11.41
2022-07-11T22:03:00,ptr,19.79
2022-07-11T22:05:00,ptr,20.41
2022-07-11T22:07:00,ptr,17.40
2022-07-11T22:09:00,ptr,22.79
2022-07-11T22:11:00,ptr,20.41
2022-07-11T22:12:00,ptr,11.40
2022-07-11T22:14:00,ptr,20.41
2022-07-11T22:16:00,ptr,22.79
2022-07-11T22:18:00,ptr,20.41
2022-07-11T22:19:00,ptr,11.40
2022-07-11T22:21:00,ptr,19.80
2022-07-11T22:23:00,ptr,20.39
2022-07-11T22:24:00,ptr,11.41
2022-07-11T22:25:00,ptr,11.40
2022-07-11T22:27:00,ptr,20.41
2022-07-11T22:29:00,ptr,22.79
2022-07-11T22:30:00,ptr,12.00
2022-07-11T22:32:00,ptr,22.81
2022-07-11T22:34:00,ptr,22.79
2022-07-11T22:36:00,ptr,20.41
2022-07-11T22:38:00,ptr,22.79
2022-07-11T22:40:00,ptr,23.41
2022-07-11T22:42:00,ptr,19.79
2022-07-11T22:43:00,ptr,12.01
2022-07-11T22:45:00,ptr,19.79
2022-07-11T22:46:00,ptr,11.41
2022-07-11T22:48:00,ptr,20.39
2022-07-11T22:50:00,ptr,22.81
2022-07-11T22:51:00,ptr,12.00
2022-07-11T22:52:00,ptr,11.40
2022-07-11T22:54:00,ptr,22.81
2022-07-11T22:56:00,ptr,23.39
2022-07-11T22:58:00,ptr,22.79
2022-07-11T23:00:00,ptr,20.41
2022-07-11T23:02:00,ptr,22.81
2022-07-11T23:04:00,ptr,22.79
2022-07-11T23:05:00,ptr,12.00
2022-07-11T23:06:00,ptr,11.41
2022-07-11T23:08:00,ptr,19.79
2022-07-11T23:10:00,ptr,23.41
2022-07-11T23:12:00,ptr,22.79
2022-07-11T23:14:00,ptr,23.41
2022-07-11T23:15:00,ptr,11.40
2022-07-11T23:17:00,ptr,22.79
2022-07-11T23:19:00,ptr,25.81
2022-07-11T23:20:00,ptr,8.99
2022-07-11T23:21:00,ptr,11.40
2022-07-11T23:23:00,ptr,22.81
2022-07-11T23:25:00,ptr,23.39
2022-07-11T23:27:00,ptr,22.81
2022-07-11T23:29:00,ptr,23.39
2022-07-11T23:30:00,ptr,11.40
2022-07-11T23:32:00,ptr,22.81
2022-07-11T23:33:00,ptr,11.40
2022-07-11T23:35:00,ptr,23.39
2022-07-11T23:37:00,ptr,22.81
2022-07-11T23:39:00,ptr,23.39
2022-07-11T23:40:00,ptr,11.41
2022-07-11T23:42:00,ptr,22.79
2022-07-11T23:44:00,ptr,20.41
2022-07-11T23:45:00,ptr,11.40
2022-07-11T23:47:00,ptr,22.79
2022-07-11T23:49:00,ptr,23.41
2022-07-11T23:51:00,ptr,19.80
2022-07-11T23:53:00,ptr,26.40
2022-07-11T23:54:00,ptr,8.39
2022-07-11T23:56:00,ptr,22.81
2022-07-11T23:58:00,ptr,20.39
2022-07-11T23:59:00,ptr,11.41
