#datetime,building,power
2023-06-29T19:12:00,hpb,58.24
2023-06-29T19:13:00,hpb,19.75
2023-06-29T19:15:00,hpb,54.02
2023-06-29T19:16:00,hpb,27.01
2023-06-29T19:18:00,hpb,62.40
2023-06-29T19:20:00,hpb,38.38
2023-06-29T19:22:00,hpb,54.61
2023-06-29T19:24:00,hpb,73.18
2023-06-29T19:26:00,hpb,73.83
2023-06-29T19:27:00,hpb,31.17
2023-06-29T19:28:00,hpb,34.80
2023-06-29T19:30:00,hpb,85.20
2023-06-29T19:32:00,hpb,85.20
2023-06-29T19:34:00,hpb,73.83
2023-06-29T19:36:00,hpb,92.99
2023-06-29T19:38:00,hpb,69.61
2023-06-29T19:40:00,hpb,89.41
2023-06-29T19:41:00,hpb,30.59
2023-06-29T19:43:00,hpb,81.62
2023-06-29T19:45:00,hpb,73.77
2023-06-29T19:47:00,hpb,77.40
2023-06-29T19:49:00,hpb,77.40
2023-06-29T19:50:00,hpb,34.80
2023-06-29T19:52:00,hpb,77.99
2023-06-29T19:54:00,hpb,61.82
2023-06-29T19:56:00,hpb,65.98
2023-06-29T19:58:00,hpb,58.24
2023-06-29T20:00:00,hpb,53.96
2023-06-29T20:02:00,hpb,54.61
2023-06-29T20:03:00,hpb,30.59
2023-06-29T20:04:00,hpb,31.23
2023-06-29T20:06:00,hpb,61.76
2023-06-29T20:07:00,hpb,31.23
2023-06-29T20:09:00,hpb,50.39
2023-06-29T20:10:00,hpb,23.38
2023-06-29T20:11:00,hpb,27.01
2023-06-29T20:13:00,hpb,46.23
2023-06-29T20:15:00,hpb,65.98
2023-06-29T20:17:00,hpb,46.82
2023-06-29T20:19:00,hpb,53.96
2023-06-29T20:21:00,hpb,50.45
2023-06-29T20:23:00,hpb,58.18
2023-06-29T20:24:00,hpb,31.17
2023-06-29T20:26:00,hpb,50.39
2023-06-29T20:28:00,hpb,54.02
2023-06-29T20:29:00,hpb,58.18
2023-06-29T20:31:00,hpb,23.44
2023-06-29T20:33:00,hpb,46.17
2023-06-29T20:35:00,hpb,50.39
2023-06-29T20:37:00,hpb,46.82
2023-06-29T20:39:00,hpb,46.23
2023-06-29T20:41:00,hpb,50.39
2023-06-29T20:43:00,hpb,54.61
2023-06-29T20:44:00,hpb,26.95
2023-06-29T20:46:00,hpb,54.02
2023-06-29T20:47:00,hpb,27.60
2023-06-29T20:49:00,hpb,65.39
2023-06-29T20:51:00,hpb,58.18
2023-06-29T20:53:00,hpb,58.24
2023-06-29T20:55:00,hpb,46.76
2023-06-29T20:57:00,hpb,54.02
2023-06-29T20:58:00,hpb,31.23
2023-06-29T21:00:00,hpb,53.96
2023-06-29T21:02:00,hpb,54.61
2023-06-29T21:03:00,hpb,27.01
2023-06-29T21:05:00,hpb,53.96
2023-06-29T21:07:00,hpb,46.82
2023-06-29T21:08:00,hpb,23.38
2023-06-29T21:10:00,hpb,46.23
2023-06-29T21:12:00,hpb,39.02
2023-06-29T21:13:00,hpb,19.16
2023-06-29T21:15:00,hpb,46.82
2023-06-29T21:16:00,hpb,22.79
2023-06-29T21:18:00,hpb,46.82
2023-06-29T21:20:00,hpb,38.96
2023-06-29T21:22:00,hpb,46.23
2023-06-29T21:24:00,hpb,46.82
2023-06-29T21:26:00,hpb,34.75
2023-06-29T21:27:00,hpb,15.64
2023-06-29T21:29:00,hpb,50.39
2023-06-29T21:30:00,hpb,38.38
2023-06-29T21:32:00,hpb,19.22
2023-06-29T21:34:00,hpb,54.61
2023-06-29T21:36:00,hpb,46.17
2023-06-29T21:37:00,hpb,23.44
2023-06-29T21:39:00,hpb,54.55
2023-06-29T21:41:00,hpb,58.24
2023-06-29T21:42:00,hpb,34.80
2023-06-29T21:44:00,hpb,80.98
2023-06-29T21:46:00,hpb,85.20
2023-06-29T21:47:00,hpb,39.02
2023-06-29T21:49:00,hpb,65.98
2023-06-29T21:51:00,hpb,69.61
2023-06-29T21:53:00,hpb,65.98
2023-06-29T21:54:00,hpb,42.60
2023-06-29T21:55:00,hpb,42.60
2023-06-29T21:57:00,hpb,69.61
2023-06-29T21:58:00,hpb,31.23
2023-06-29T22:00:00,hpb,69.61
2023-06-29T22:02:00,hpb,70.20
2023-06-29T22:04:00,hpb,61.76
2023-06-29T22:05:00,hpb,31.23
2023-06-29T22:07:00,hpb,65.39
2023-06-29T22:08:00,hpb,27.60
2023-06-29T22:10:00,hpb,65.98
2023-06-29T22:12:00,hpb,77.40
2023-06-29T22:14:00,hpb,58.24
2023-06-29T22:16:00,hpb,46.17
2023-06-29T22:17:00,hpb,31.23
2023-06-29T22:19:00,hpb,65.98
2023-06-29T22:21:00,hpb,46.23
2023-06-29T22:23:00,hpb,58.18
2023-06-29T22:25:00,hpb,58.18
2023-06-29T22:26:00,hpb,27.01
2023-06-29T22:27:00,hpb,27.01
2023-06-29T22:29:00,hpb,65.98
2023-06-29T22:31:00,hpb,92.99
2023-06-29T22:34:00,hpb,46.82
2023-06-29T22:36:00,hpb,50.39
2023-06-29T22:38:00,hpb,50.39
2023-06-29T22:40:00,hpb,58.24
2023-06-29T22:41:00,hpb,19.16
2023-06-29T22:43:00,hpb,50.39
2023-06-29T22:44:00,hpb,27.01
2023-06-29T22:46:00,hpb,61.82
2023-06-29T22:47:00,hpb,15.59
2023-06-29T22:48:00,hpb,23.44
2023-06-29T22:49:00,hpb,19.16
2023-06-29T22:51:00,hpb,39.02
2023-06-29T22:52:00,hpb,19.22
2023-06-29T22:53:00,hpb,38.96
2023-06-29T22:55:00,hpb,19.22
2023-06-29T22:57:00,hpb,38.96
2023-06-29T22:59:00,hpb,38.44
2023-06-29T23:00:00,hpb,23.38
2023-06-29T23:02:00,hpb,39.02
2023-06-29T23:04:00,hpb,46.17
2023-06-29T23:06:00,hpb,42.60
