#datetime,building,power
2023-04-05T20:23:00,pth,2.40
2023-04-05T20:25:00,pth,2.40
2023-04-05T20:27:00,pth,2.40
2023-04-05T20:29:00,pth,2.40
2023-04-05T20:31:00,pth,2.40
2023-04-05T20:32:00,pth,2.40
2023-04-05T20:33:00,pth,2.40
2023-04-05T20:35:00,pth,3.60
2023-04-05T20:36:00,pth,2.40
2023-04-05T20:38:00,pth,4.80
2023-04-05T20:40:00,pth,3.60
2023-04-05T20:42:00,pth,2.40
2023-04-05T20:44:00,pth,2.40
2023-04-05T20:46:00,pth,2.40
2023-04-05T20:47:00,pth,1.20
2023-04-05T20:49:00,pth,2.40
2023-04-05T20:51:00,pth,2.40
2023-04-05T20:52:00,pth,1.20
2023-04-05T20:54:00,pth,3.60
2023-04-05T20:55:00,pth,1.20
2023-04-05T20:57:00,pth,1.20
2023-04-05T20:59:00,pth,3.60
2023-04-05T21:00:00,pth,1.20
2023-04-05T21:02:00,pth,2.40
2023-04-05T21:04:00,pth,4.80
2023-04-05T21:06:00,pth,4.80
2023-04-05T21:07:00,pth,2.40
2023-04-05T21:09:00,pth,4.80
2023-04-05T21:11:00,pth,2.40
2023-04-05T21:12:00,pth,2.40
2023-04-05T21:14:00,pth,2.40
2023-04-05T21:15:00,pth,1.20
2023-04-05T21:16:00,pth,2.40
2023-04-05T21:18:00,pth,3.60
2023-04-05T21:19:00,pth,1.20
2023-04-05T21:21:00,pth,3.60
2023-04-05T21:23:00,pth,3.60
2023-04-05T21:25:00,pth,3.60
2023-04-05T21:27:00,pth,3.60
2023-04-05T21:29:00,pth,3.60
2023-04-05T21:31:00,pth,6.00
2023-04-05T21:33:00,pth,6.00
2023-04-05T21:35:00,pth,6.00
2023-04-05T21:37:00,pth,6.00
2023-04-05T21:38:00,pth,3.60
2023-04-05T21:40:00,pth,3.60
2023-04-05T21:41:00,pth,1.20
2023-04-05T21:43:00,pth,3.60
2023-04-05T21:44:00,pth,1.20
2023-04-05T21:46:00,pth,3.60
2023-04-05T21:47:00,pth,1.20
2023-04-05T21:49:00,pth,3.60
2023-04-05T21:51:00,pth,3.60
2023-04-05T21:52:00,pth,1.20
2023-04-05T21:54:00,pth,3.60
2023-04-05T21:55:00,pth,1.20
2023-04-05T21:56:00,pth,1.20
2023-04-05T21:57:00,pth,1.20
2023-04-05T21:58:00,pth,2.40
2023-04-05T21:59:00,pth,1.20
2023-04-05T22:01:00,pth,15.60
2023-04-05T22:02:00,pth,7.20
2023-04-05T22:04:00,pth,15.60
2023-04-05T22:05:00,pth,7.20
2023-04-05T22:07:00,pth,15.60
2023-04-05T22:08:00,pth,8.40
2023-04-05T22:10:00,pth,15.60
2023-04-05T22:12:00,pth,15.60
2023-04-05T22:14:00,pth,13.20
2023-04-05T22:15:00,pth,7.20
2023-04-05T22:16:00,pth,8.40
2023-04-05T22:18:00,pth,13.20
2023-04-05T22:20:00,pth,13.20
2023-04-05T22:22:00,pth,10.80
2023-04-05T22:23:00,pth,8.40
2023-04-05T22:25:00,pth,15.60
2023-04-05T22:27:00,pth,10.80
2023-04-05T22:29:00,pth,16.80
2023-04-05T22:31:00,pth,10.80
2023-04-05T22:33:00,pth,15.60
2023-04-05T22:34:00,pth,6.00
2023-04-05T22:36:00,pth,13.20
2023-04-05T22:38:00,pth,12.00
2023-04-05T22:39:00,pth,7.20
2023-04-05T22:41:00,pth,10.80
2023-04-05T22:42:00,pth,8.40
2023-04-05T22:44:00,pth,10.80
2023-04-05T22:46:00,pth,14.40
2023-04-05T22:47:00,pth,4.80
2023-04-05T22:48:00,pth,7.20
2023-04-05T22:49:00,pth,6.00
2023-04-05T22:51:00,pth,12.00
2023-04-05T22:53:00,pth,10.80
2023-04-05T22:55:00,pth,12.00
2023-04-05T22:56:00,pth,6.00
2023-04-05T22:58:00,pth,10.80
2023-04-05T22:59:00,pth,2.40
2023-04-05T23:01:00,pth,4.80
2023-04-05T23:02:00,pth,2.40
2023-04-05T23:04:00,pth,3.60
2023-04-05T23:05:00,pth,1.20
2023-04-05T23:07:00,pth,2.40
2023-04-05T23:08:00,pth,2.40
2023-04-05T23:09:00,pth,1.20
2023-04-05T23:11:00,pth,2.40
2023-04-05T23:13:00,pth,3.60
2023-04-05T23:15:00,pth,2.40
2023-04-05T23:16:00,pth,1.20
2023-04-05T23:18:00,pth,2.40
2023-04-05T23:20:00,pth,2.40
2023-04-05T23:22:00,pth,3.60
2023-04-05T23:24:00,pth,2.40
2023-04-05T23:25:00,pth,1.20
2023-04-05T23:27:00,pth,2.40
2023-04-05T23:29:00,pth,2.40
2023-04-05T23:31:00,pth,2.40
2023-04-05T23:32:00,pth,1.20
2023-04-05T23:34:00,pth,2.40
2023-04-05T23:35:00,pth,1.20
2023-04-05T23:38:00,pth,2.40
2023-04-05T23:40:00,pth,2.40
2023-04-05T23:42:00,pth,2.40
2023-04-05T23:44:00,pth,3.60
2023-04-05T23:45:00,pth,2.40
2023-04-05T23:47:00,pth,3.60
2023-04-05T23:49:00,pth,4.80
2023-04-05T23:50:00,pth,1.20
2023-04-05T23:52:00,pth,1.20
2023-04-05T23:54:00,pth,2.40
2023-04-05T23:56:00,pth,2.40
2023-04-05T23:58:00,pth,2.40
