#datetime,building,power
2022-10-31T18:13:00,hpb,31.17
2022-10-31T18:15:00,hpb,46.76
2022-10-31T18:16:00,hpb,30.59
2022-10-31T18:18:00,hpb,58.24
2022-10-31T18:19:00,hpb,31.17
2022-10-31T18:21:00,hpb,50.39
2022-10-31T18:22:00,hpb,19.22
2022-10-31T18:24:00,hpb,46.88
2022-10-31T18:26:00,hpb,42.54
2022-10-31T18:27:00,hpb,26.95
2022-10-31T18:29:00,hpb,42.66
2022-10-31T18:31:00,hpb,42.66
2022-10-31T18:32:00,hpb,19.69
2022-10-31T18:34:00,hpb,42.07
2022-10-31T18:35:00,hpb,15.59
2022-10-31T18:37:00,hpb,50.39
2022-10-31T18:38:00,hpb,26.95
2022-10-31T18:39:00,hpb,19.80
2022-10-31T18:41:00,hpb,38.44
2022-10-31T18:43:00,hpb,42.66
2022-10-31T18:44:00,hpb,23.32
2022-10-31T18:45:00,hpb,19.80
2022-10-31T18:47:00,hpb,46.29
2022-10-31T18:49:00,hpb,31.17
2022-10-31T18:51:00,hpb,34.80
2022-10-31T18:53:00,hpb,42.54
2022-10-31T18:55:00,hpb,46.17
2022-10-31T18:57:00,hpb,43.24
2022-10-31T18:59:00,hpb,54.02
2022-10-31T19:00:00,hpb,31.17
2022-10-31T19:02:00,hpb,50.39
2022-10-31T19:03:00,hpb,27.07
2022-10-31T19:05:00,hpb,53.91
2022-10-31T19:07:00,hpb,54.61
2022-10-31T19:09:00,hpb,54.02
2022-10-31T19:11:00,hpb,61.88
2022-10-31T19:12:00,hpb,31.17
2022-10-31T19:14:00,hpb,62.34
2022-10-31T19:15:00,hpb,22.85
2022-10-31T19:17:00,hpb,42.54
2022-10-31T19:18:00,hpb,23.44
2022-10-31T19:20:00,hpb,46.76
2022-10-31T19:21:00,hpb,22.85
2022-10-31T19:23:00,hpb,50.39
2022-10-31T19:24:00,hpb,31.17
2022-10-31T19:26:00,hpb,46.88
2022-10-31T19:27:00,hpb,19.10
2022-10-31T19:28:00,hpb,23.44
2022-10-31T19:30:00,hpb,50.39
2022-10-31T19:31:00,hpb,19.22
2022-10-31T19:32:00,hpb,23.44
2022-10-31T19:34:00,hpb,42.54
2022-10-31T19:36:00,hpb,54.02
2022-10-31T19:38:00,hpb,42.66
2022-10-31T19:40:00,hpb,50.39
2022-10-31T19:41:00,hpb,23.32
2022-10-31T19:43:00,hpb,42.66
2022-10-31T19:45:00,hpb,39.02
2022-10-31T19:47:00,hpb,53.91
2022-10-31T19:49:00,hpb,46.88
2022-10-31T19:51:00,hpb,54.02
2022-10-31T19:53:00,hpb,54.61
2022-10-31T19:54:00,hpb,19.10
2022-10-31T19:55:00,hpb,23.44
2022-10-31T19:57:00,hpb,38.44
2022-10-31T19:59:00,hpb,50.39
2022-10-31T20:00:00,hpb,19.22
2022-10-31T20:02:00,hpb,43.12
2022-10-31T20:03:00,hpb,19.22
2022-10-31T20:05:00,hpb,38.44
2022-10-31T20:06:00,hpb,27.54
2022-10-31T20:07:00,hpb,15.59
2022-10-31T20:09:00,hpb,57.66
2022-10-31T20:11:00,hpb,42.54
2022-10-31T20:13:00,hpb,50.51
2022-10-31T20:15:00,hpb,43.12
2022-10-31T20:17:00,hpb,50.39
2022-10-31T20:19:00,hpb,54.02
2022-10-31T20:20:00,hpb,19.22
2022-10-31T20:21:00,hpb,27.54
2022-10-31T20:22:00,hpb,15.00
2022-10-31T20:24:00,hpb,39.02
2022-10-31T20:26:00,hpb,46.17
2022-10-31T20:28:00,hpb,39.02
2022-10-31T20:30:00,hpb,42.66
2022-10-31T20:32:00,hpb,34.80
2022-10-31T20:33:00,hpb,19.22
2022-10-31T20:35:00,hpb,43.12
2022-10-31T20:36:00,hpb,22.85
2022-10-31T20:38:00,hpb,42.54
2022-10-31T20:39:00,hpb,23.44
2022-10-31T20:40:00,hpb,19.22
2022-10-31T20:42:00,hpb,43.12
2022-10-31T20:44:00,hpb,38.44
2022-10-31T20:45:00,hpb,19.22
2022-10-31T20:47:00,hpb,54.61
2022-10-31T20:49:00,hpb,42.54
2022-10-31T20:50:00,hpb,19.22
2022-10-31T20:52:00,hpb,46.88
2022-10-31T20:53:00,hpb,23.32
2022-10-31T20:55:00,hpb,38.44
2022-10-31T20:57:00,hpb,39.02
2022-10-31T20:58:00,hpb,19.22
2022-10-31T20:59:00,hpb,19.10
2022-10-31T21:01:00,hpb,42.66
2022-10-31T21:02:00,hpb,23.44
2022-10-31T21:04:00,hpb,38.91
2022-10-31T21:06:00,hpb,46.29
2022-10-31T21:07:00,hpb,23.32
2022-10-31T21:09:00,hpb,46.29
2022-10-31T21:10:00,hpb,19.80
2022-10-31T21:11:00,hpb,19.10
2022-10-31T21:12:00,hpb,27.07
2022-10-31T21:13:00,hpb,19.80
2022-10-31T21:15:00,hpb,50.39
2022-10-31T21:16:00,hpb,22.73
2022-10-31T21:18:00,hpb,39.02
2022-10-31T21:20:00,hpb,46.17
2022-10-31T21:21:00,hpb,27.66
2022-10-31T21:23:00,hpb,73.24
2022-10-31T21:24:00,hpb,38.91
2022-10-31T21:26:00,hpb,66.09
2022-10-31T21:28:00,hpb,69.61
2022-10-31T21:30:00,hpb,73.71
2022-10-31T21:31:00,hpb,38.44
2022-10-31T21:33:00,hpb,73.83
2022-10-31T21:35:00,hpb,62.34
2022-10-31T21:36:00,hpb,30.59
2022-10-31T21:38:00,hpb,73.83
2022-10-31T21:39:00,hpb,39.02
2022-10-31T21:41:00,hpb,73.24
2022-10-31T21:42:00,hpb,38.91
2022-10-31T21:43:00,hpb,34.80
2022-10-31T21:45:00,hpb,66.09
2022-10-31T21:47:00,hpb,73.71
2022-10-31T21:48:00,hpb,73.71
2022-10-31T21:49:00,hpb,65.98
2022-10-31T21:51:00,hpb,65.51
2022-10-31T21:52:00,hpb,34.80
2022-10-31T21:54:00,hpb,70.20
2022-10-31T21:55:00,hpb,34.80
2022-10-31T21:57:00,hpb,65.98
2022-10-31T21:59:00,hpb,58.12
2022-10-31T22:01:00,hpb,61.88
2022-10-31T22:03:00,hpb,73.71
2022-10-31T22:05:00,hpb,81.09
2022-10-31T22:07:00,hpb,73.71
2022-10-31T22:08:00,hpb,39.02
2022-10-31T22:10:00,hpb,77.46
2022-10-31T22:12:00,hpb,73.71
2022-10-31T22:13:00,hpb,27.07
2022-10-31T22:15:00,hpb,65.98
2022-10-31T22:16:00,hpb,42.66
2022-10-31T22:17:00,hpb,42.54
2022-10-31T22:18:00,hpb,34.80
2022-10-31T22:20:00,hpb,69.61
2022-10-31T22:21:00,hpb,39.02
2022-10-31T22:23:00,hpb,61.76
2022-10-31T22:24:00,hpb,27.07
2022-10-31T22:25:00,hpb,27.54
2022-10-31T22:27:00,hpb,57.66
2022-10-31T22:29:00,hpb,58.12
2022-10-31T22:30:00,hpb,35.39
2022-10-31T22:32:00,hpb,61.88
2022-10-31T22:33:00,hpb,34.80
2022-10-31T22:35:00,hpb,58.12
2022-10-31T22:37:00,hpb,65.98
2022-10-31T22:39:00,hpb,54.02
2022-10-31T22:40:00,hpb,31.29
2022-10-31T22:41:00,hpb,26.95
2022-10-31T22:43:00,hpb,65.98
2022-10-31T22:44:00,hpb,38.44
2022-10-31T22:46:00,hpb,65.98
2022-10-31T22:47:00,hpb,27.66
2022-10-31T22:48:00,hpb,30.59
2022-10-31T22:50:00,hpb,46.76
2022-10-31T22:52:00,hpb,61.76
2022-10-31T22:53:00,hpb,39.02
2022-10-31T22:55:00,hpb,54.02
2022-10-31T22:56:00,hpb,23.44
2022-10-31T22:58:00,hpb,46.17
2022-10-31T22:59:00,hpb,23.44
2022-10-31T23:01:00,hpb,58.12
2022-10-31T23:02:00,hpb,23.44
2022-10-31T23:04:00,hpb,46.17
2022-10-31T23:06:00,hpb,54.61
2022-10-31T23:08:00,hpb,61.76
2022-10-31T23:09:00,hpb,27.07
2022-10-31T23:10:00,hpb,23.32
2022-10-31T23:12:00,hpb,50.51
2022-10-31T23:13:00,hpb,23.32
2022-10-31T23:15:00,hpb,50.39
2022-10-31T23:17:00,hpb,46.29
2022-10-31T23:19:00,hpb,38.91
2022-10-31T23:20:00,hpb,19.22
2022-10-31T23:22:00,hpb,46.88
2022-10-31T23:24:00,hpb,50.39
2022-10-31T23:26:00,hpb,53.91
2022-10-31T23:28:00,hpb,39.02
2022-10-31T23:29:00,hpb,23.44
2022-10-31T23:31:00,hpb,42.54
2022-10-31T23:32:00,hpb,19.22
2022-10-31T23:34:00,hpb,39.02
2022-10-31T23:35:00,hpb,15.00
2022-10-31T23:36:00,hpb,31.17
2022-10-31T23:37:00,hpb,27.07
2022-10-31T23:39:00,hpb,50.39
2022-10-31T23:40:00,hpb,23.32
2022-10-31T23:41:00,hpb,23.44
2022-10-31T23:42:00,hpb,19.22
2022-10-31T23:44:00,hpb,46.76
2022-10-31T23:45:00,hpb,15.59
2022-10-31T23:47:00,hpb,38.44
2022-10-31T23:49:00,hpb,46.88
2022-10-31T23:51:00,hpb,53.91
2022-10-31T23:52:00,hpb,23.44
2022-10-31T23:54:00,hpb,50.39
2022-10-31T23:55:00,hpb,22.85
2022-10-31T23:57:00,hpb,46.76
2022-10-31T23:59:00,hpb,42.66
